createdAt,value
2022-08-07T00:02:39.697Z,2.50
2022-08-07T00:05:05.716Z,2.33
2022-08-07T00:07:41.182Z,2.13
2022-08-07T00:10:29.635Z,2.40
2022-08-07T00:13:03.253Z,1.83
2022-08-07T00:15:51.095Z,1.97
2022-08-07T00:18:24.120Z,2.07
2022-08-07T00:20:54.947Z,2.17
2022-08-07T00:23:28.475Z,1.70
2022-08-07T00:26:06.932Z,1.42
2022-08-07T00:28:55.632Z,1.90
2022-08-07T00:31:25.826Z,2.20
2022-08-07T00:34:08.925Z,1.43
2022-08-07T00:36:42.762Z,2.00
2022-08-07T00:39:17.071Z,1.70
2022-08-07T00:42:01.345Z,1.93
2022-08-07T00:44:30.406Z,2.13
2022-08-07T00:46:59.633Z,1.90
2022-08-07T00:50:19.509Z,1.70
2022-08-07T00:52:19.895Z,1.63
2022-08-07T00:54:53.799Z,1.70
2022-08-07T00:57:25.863Z,1.73
2022-08-07T00:59:55.164Z,1.70
2022-08-07T01:02:28.442Z,1.57
2022-08-07T01:07:29.484Z,1.60
2022-08-07T01:10:05.910Z,1.80
2022-08-07T01:12:53.977Z,1.60
2022-08-07T01:15:35.774Z,1.80
2022-08-07T01:18:16.957Z,1.80
2022-08-07T01:23:38.743Z,1.53
2022-08-07T01:26:13.809Z,1.90
2022-08-07T01:28:49.156Z,2.00
2022-08-07T01:31:27.716Z,2.03
2022-08-07T01:34:11.623Z,1.97
2022-08-07T01:36:44.148Z,1.90
2022-08-07T01:39:19.391Z,2.70
2022-08-07T01:42:37.237Z,2.20
2022-08-07T01:44:48.959Z,1.77
2022-08-07T01:48:20.331Z,1.70
2022-08-07T01:50:12.148Z,1.90
2022-08-07T01:52:49.800Z,2.00
2022-08-07T01:55:26.966Z,2.00
2022-08-07T01:58:05.774Z,1.90
2022-08-07T02:00:45.284Z,2.07
2022-08-07T02:03:26.371Z,1.80
2022-08-07T02:06:08.959Z,2.00
2022-08-07T02:09:01.125Z,1.83
2022-08-07T02:12:03.572Z,2.40
2022-08-07T02:14:35.435Z,2.00
2022-08-07T02:17:08.234Z,1.90
2022-08-07T02:20:07.196Z,2.23
2022-08-07T02:22:29.270Z,1.80
2022-08-07T02:25:00.045Z,1.90
2022-08-07T02:27:34.645Z,2.00
2022-08-07T02:30:08.665Z,1.90
2022-08-07T02:32:39.473Z,2.50
2022-08-07T02:36:30.214Z,2.47
2022-08-07T02:38:22.712Z,1.80
2022-08-07T02:40:59.716Z,2.17
2022-08-07T02:43:30.638Z,2.00
2022-08-07T02:46:02.773Z,2.40
2022-08-07T02:48:35.288Z,2.50
2022-08-07T02:51:28.891Z,2.63
2022-08-07T02:54:01.882Z,2.20
2022-08-07T02:56:32.956Z,2.47
2022-08-07T02:59:05.821Z,2.17
2022-08-07T03:01:40.267Z,2.27
2022-08-07T03:04:14.511Z,2.00
2022-08-07T03:06:48.363Z,2.40
2022-08-07T03:09:43.367Z,2.42
2022-08-07T03:12:21.798Z,1.93
2022-08-07T03:14:55.705Z,2.80
2022-08-07T03:17:24.960Z,2.30
2022-08-07T03:19:56.321Z,2.40
2022-08-07T03:22:30.206Z,2.50
2022-08-07T03:25:00.313Z,2.33
2022-08-07T03:27:58.683Z,2.53
2022-08-07T03:30:24.390Z,2.20
2022-08-07T03:32:58.925Z,2.30
2022-08-07T03:35:43.738Z,2.07
2022-08-07T03:38:20.883Z,2.87
2022-08-07T03:40:54.029Z,2.30
2022-08-07T03:43:32.466Z,2.47
2022-08-07T03:46:03.855Z,2.50
2022-08-07T03:48:45.354Z,2.50
2022-08-07T03:51:16.583Z,2.20
2022-08-07T03:54:32.959Z,2.30
2022-08-07T03:56:40.524Z,2.50
2022-08-07T03:59:29.849Z,2.20
2022-08-07T04:01:59.654Z,2.40
2022-08-07T04:04:28.864Z,2.30
2022-08-07T04:07:16.727Z,2.63
2022-08-07T04:09:50.224Z,2.60
2022-08-07T04:12:28.467Z,3.13
2022-08-07T04:15:00.162Z,2.70
2022-08-07T04:18:56.602Z,3.22
2022-08-07T04:20:22.983Z,2.67
2022-08-07T04:23:01.268Z,2.97
2022-08-07T04:25:39.012Z,2.87
2022-08-07T04:28:13.343Z,3.10
2022-08-07T04:30:43.860Z,2.73
2022-08-07T04:33:27.875Z,2.35
2022-08-07T04:35:56.943Z,2.87
2022-08-07T04:38:29.301Z,3.27
2022-08-07T04:40:58.746Z,3.00
2022-08-07T04:44:09.888Z,2.40
2022-08-07T04:46:36.002Z,3.13
2022-08-07T04:49:37.730Z,2.70
2022-08-07T04:52:18.457Z,3.73
2022-08-07T04:54:58.118Z,3.00
2022-08-07T04:58:15.941Z,2.80
2022-08-07T05:00:31.011Z,3.20
2022-08-07T05:03:31.075Z,2.80
2022-08-07T05:06:19.688Z,3.17
2022-08-07T05:09:00.744Z,3.00
2022-08-07T05:11:58.027Z,2.85
2022-08-07T05:14:55.216Z,2.43
2022-08-07T05:17:52.232Z,3.43
2022-08-07T05:20:16.971Z,3.07
2022-08-07T05:22:49.694Z,2.87
2022-08-07T05:25:25.669Z,3.10
2022-08-07T05:28:20.305Z,3.10
2022-08-07T05:30:53.470Z,3.00
2022-08-07T05:33:23.544Z,3.47
2022-08-07T05:35:56.169Z,4.03
2022-08-07T05:39:00.495Z,3.37
2022-08-07T05:41:18.438Z,3.20
2022-08-07T05:44:08.711Z,2.87
2022-08-07T05:46:44.330Z,2.10
2022-08-07T05:49:14.297Z,2.10
2022-08-07T05:51:46.969Z,1.57
2022-08-07T05:54:31.260Z,1.87
2022-08-07T05:57:10.536Z,1.60
2022-08-07T05:59:56.119Z,1.80
2022-08-07T06:02:33.006Z,1.50
2022-08-07T06:05:08.199Z,1.27
2022-08-07T06:08:09.297Z,1.33
2022-08-07T06:10:30.675Z,1.33
2022-08-07T06:13:02.247Z,1.60
2022-08-07T06:15:39.336Z,1.27
2022-08-07T06:18:13.919Z,1.87
2022-08-07T06:20:50.969Z,1.40
2022-08-07T06:24:37.509Z,1.50
2022-08-07T06:26:27.447Z,1.40
2022-08-07T06:28:59.829Z,1.20
2022-08-07T06:31:47.221Z,1.50
2022-08-07T06:34:23.304Z,1.67
2022-08-07T06:36:52.726Z,1.33
2022-08-07T06:40:17.640Z,1.13
2022-08-07T06:42:20.409Z,1.20
2022-08-07T06:45:21.175Z,1.30
2022-08-07T06:47:58.838Z,1.10
2022-08-07T06:50:47.895Z,1.23
2022-08-07T06:55:27.358Z,1.33
2022-08-07T06:56:14.783Z,1.37
2022-08-07T07:00:11.591Z,1.43
2022-08-07T07:01:44.186Z,1.43
2022-08-07T07:04:32.049Z,0.90
2022-08-07T07:07:10.444Z,1.30
2022-08-07T07:09:49.605Z,1.13
2022-08-07T07:12:33.641Z,1.00
2022-08-07T07:15:08.949Z,1.13
2022-08-07T07:17:58.751Z,1.23
2022-08-07T07:20:33.741Z,0.70
2022-08-07T07:24:10.430Z,1.17
2022-08-07T07:26:33.531Z,1.40
2022-08-07T07:29:38.865Z,0.93
2022-08-07T07:31:46.866Z,1.20
2022-08-07T07:34:19.645Z,1.10
2022-08-07T07:36:54.089Z,1.03
2022-08-07T07:39:26.179Z,1.17
2022-08-07T07:42:19.961Z,1.27
2022-08-07T07:44:49.891Z,1.50
2022-08-07T07:47:23.607Z,1.60
2022-08-07T07:50:35.973Z,1.00
2022-08-07T07:52:47.359Z,1.23
2022-08-07T07:55:19.784Z,1.47
2022-08-07T07:57:52.916Z,1.17
2022-08-07T08:00:29.795Z,1.30
2022-08-07T08:03:08.887Z,0.73
2022-08-07T08:05:54.392Z,1.53
2022-08-07T08:08:35.417Z,1.27
2022-08-07T08:11:16.110Z,0.87
2022-08-07T08:13:54.831Z,1.07
2022-08-07T08:16:30.068Z,1.33
2022-08-07T08:19:18.131Z,1.00
2022-08-07T08:22:10.757Z,0.97
2022-08-07T08:25:18.559Z,1.30
2022-08-07T08:27:59.919Z,0.90
2022-08-07T08:30:34.503Z,1.20
2022-08-07T08:33:06.061Z,1.13
2022-08-07T08:35:49.987Z,1.60
2022-08-07T08:38:29.228Z,1.10
2022-08-07T08:41:05.461Z,1.33
2022-08-07T08:43:56.143Z,0.90
2022-08-07T08:46:41.039Z,1.10
2022-08-07T08:49:33.097Z,1.03
2022-08-07T08:52:13.839Z,1.25
2022-08-07T08:54:55.301Z,0.97
2022-08-07T08:57:33.964Z,0.97
2022-08-07T09:00:08.283Z,1.30
2022-08-07T09:02:49.625Z,1.27
2022-08-07T09:05:37.503Z,0.97
2022-08-07T09:08:28.154Z,1.17
2022-08-07T09:11:24.896Z,0.90
2022-08-07T09:14:11.724Z,0.90
2022-08-07T09:16:57.225Z,0.97
2022-08-07T09:19:55.137Z,0.97
2022-08-07T09:24:31.055Z,0.70
2022-08-07T09:25:39.860Z,1.10
2022-08-07T09:30:05.704Z,1.00
2022-08-07T09:31:38.383Z,1.00
2022-08-07T09:34:17.949Z,0.83
2022-08-07T09:37:01.823Z,1.10
2022-08-07T09:39:54.447Z,0.80
2022-08-07T09:42:37.313Z,1.00
2022-08-07T09:47:42.711Z,1.10
2022-08-07T09:48:30.184Z,1.13
2022-08-07T09:52:10.190Z,1.00
2022-08-07T09:54:18.053Z,0.90
2022-08-07T09:57:12.983Z,0.87
2022-08-07T10:00:02.092Z,1.10
2022-08-07T10:03:07.857Z,0.80
2022-08-07T10:06:00.168Z,0.90
2022-08-07T10:08:52.522Z,1.30
2022-08-07T10:12:03.423Z,0.80
2022-08-07T10:14:58.400Z,1.20
2022-08-07T10:18:00.941Z,1.07
2022-08-07T10:20:44.412Z,1.10
2022-08-07T10:24:06.408Z,0.97
2022-08-07T10:26:51.847Z,0.83
2022-08-07T10:29:45.528Z,1.00
2022-08-07T10:32:52.342Z,0.73
2022-08-07T10:35:55.982Z,1.00
2022-08-07T10:38:35.898Z,1.00
2022-08-07T10:41:51.944Z,0.90
2022-08-07T10:44:19.482Z,0.90
2022-08-07T10:47:05.854Z,0.77
2022-08-07T10:49:54.412Z,0.93
2022-08-07T10:52:35.063Z,1.17
2022-08-07T10:55:26.688Z,1.00
2022-08-07T10:58:31.954Z,0.93
2022-08-07T11:01:35.379Z,1.20
2022-08-07T11:04:37.777Z,0.90
2022-08-07T11:07:56.901Z,1.10
2022-08-07T11:10:24.213Z,1.20
2022-08-07T11:13:02.568Z,1.20
2022-08-07T11:15:38.209Z,1.00
2022-08-07T11:18:20.290Z,0.63
2022-08-07T11:21:04.105Z,0.87
2022-08-07T11:23:39.695Z,1.13
2022-08-07T11:26:17.589Z,1.30
2022-08-07T11:28:56.564Z,1.20
2022-08-07T11:31:35.247Z,0.77
2022-08-07T11:34:17.015Z,0.90
2022-08-07T11:37:05.020Z,0.97
2022-08-07T11:40:02.054Z,0.87
2022-08-07T11:42:49.268Z,1.03
2022-08-07T11:45:35.474Z,1.10
2022-08-07T11:48:40.463Z,1.23
2022-08-07T11:51:45.098Z,1.20
2022-08-07T11:54:33.658Z,0.93
2022-08-07T11:57:15.901Z,1.00
2022-08-07T12:00:10.682Z,0.98
2022-08-07T12:03:44.997Z,1.10
2022-08-07T12:06:39.808Z,1.10
2022-08-07T12:09:23.314Z,0.80
2022-08-07T12:12:09.201Z,1.07
2022-08-07T12:14:52.684Z,0.80
2022-08-07T12:17:34.212Z,0.97
2022-08-07T12:20:19.984Z,0.87
2022-08-07T12:24:06.177Z,0.90
2022-08-07T12:26:29.968Z,0.90
2022-08-07T12:29:12.838Z,1.15
2022-08-07T12:32:02.090Z,1.37
2022-08-07T12:34:37.180Z,1.10
2022-08-07T12:37:27.950Z,1.22
2022-08-07T12:39:59.207Z,1.10
2022-08-07T12:42:31.877Z,1.20
2022-08-07T12:45:09.172Z,1.23
2022-08-07T12:47:45.587Z,1.30
2022-08-07T12:50:39.015Z,1.20
2022-08-07T12:53:22.416Z,1.00
2022-08-07T12:56:02.493Z,0.80
2022-08-07T12:58:40.098Z,1.20
2022-08-07T13:01:32.008Z,1.10
2022-08-07T13:04:34.199Z,0.70
2022-08-07T13:08:12.284Z,0.83
2022-08-07T13:10:39.484Z,1.00
2022-08-07T13:13:49.196Z,0.90
2022-08-07T13:16:21.679Z,0.90
2022-08-07T13:19:11.384Z,1.00
2022-08-07T13:22:02.007Z,1.30
2022-08-07T13:24:52.462Z,1.00
2022-08-07T13:28:05.692Z,1.07
2022-08-07T13:30:40.136Z,1.00
2022-08-07T13:34:30.162Z,0.90
2022-08-07T13:36:17.687Z,1.00
2022-08-07T13:39:05.041Z,1.00
2022-08-07T13:41:47.294Z,0.80
2022-08-07T13:44:26.222Z,0.90
2022-08-07T13:46:59.496Z,0.93
2022-08-07T13:50:32.784Z,0.90
2022-08-07T13:52:32.040Z,0.83
2022-08-07T13:55:10.946Z,1.50
2022-08-07T13:57:59.153Z,0.93
2022-08-07T14:00:50.442Z,1.30
2022-08-07T14:03:29.566Z,0.90
2022-08-07T14:06:16.439Z,0.90
2022-08-07T14:08:53.688Z,0.87
2022-08-07T14:11:26.540Z,0.57
2022-08-07T14:14:03.488Z,0.97
2022-08-07T14:16:36.296Z,1.00
2022-08-07T14:20:39.355Z,1.00
2022-08-07T14:22:11.436Z,1.33
2022-08-07T14:24:45.595Z,1.13
2022-08-07T14:28:10.832Z,1.10
2022-08-07T14:30:12.703Z,1.10
2022-08-07T14:32:46.240Z,1.27
2022-08-07T14:35:45.414Z,1.23
2022-08-07T14:38:24.777Z,1.33
2022-08-07T14:41:04.367Z,1.00
2022-08-07T14:43:55.093Z,0.93
2022-08-07T14:46:31.493Z,1.30
2022-08-07T14:49:55.585Z,0.90
2022-08-07T14:52:04.700Z,0.80
2022-08-07T15:00:30.323Z,1.10
2022-08-07T15:03:04.283Z,1.00
2022-08-07T15:05:54.283Z,1.10
2022-08-07T15:11:53.270Z,1.40
2022-08-07T15:14:12.027Z,1.00
2022-08-07T15:16:55.120Z,1.10
2022-08-07T15:20:30.984Z,1.45
2022-08-07T15:22:29.495Z,0.90
2022-08-07T15:25:17.916Z,1.30
2022-08-07T15:28:01.919Z,0.80
2022-08-07T15:37:02.841Z,1.00
2022-08-07T15:39:23.478Z,1.13
2022-08-07T15:48:01.016Z,0.87
2022-08-07T15:50:37.866Z,0.97
2022-08-07T15:53:42.150Z,1.33
2022-08-07T15:56:17.807Z,1.20
2022-08-07T15:58:54.792Z,1.10
2022-08-07T16:01:38.574Z,0.93
2022-08-07T16:04:15.516Z,1.07
2022-08-07T16:06:50.433Z,1.13
2022-08-07T16:09:42.251Z,1.20
2022-08-07T16:12:28.729Z,1.40
2022-08-07T16:15:55.412Z,1.10
2022-08-07T16:18:43.418Z,1.30
2022-08-07T16:22:01.384Z,1.27
2022-08-07T16:24:33.669Z,1.13
2022-08-07T16:27:18.245Z,1.17
2022-08-07T16:30:09.675Z,1.50
2022-08-07T16:34:02.280Z,1.03
2022-08-07T16:36:19.779Z,0.83
2022-08-07T16:39:11.334Z,1.00
2022-08-07T16:42:10.774Z,1.00
2022-08-07T16:45:15.239Z,1.10
2022-08-07T16:48:05.245Z,1.10
2022-08-07T16:51:21.011Z,0.97
2022-08-07T16:54:06.817Z,1.25
2022-08-07T16:57:01.608Z,1.30
2022-08-07T16:59:48.645Z,1.17
2022-08-07T17:02:51.567Z,1.50
2022-08-07T17:06:28.429Z,1.70
2022-08-07T17:09:09.626Z,1.63
2022-08-07T17:12:05.141Z,2.00
2022-08-07T17:14:42.682Z,1.80
2022-08-07T17:17:44.208Z,1.70
2022-08-07T17:20:29.996Z,1.50
2022-08-07T17:23:08.643Z,1.40
2022-08-07T17:26:24.318Z,1.60
2022-08-07T17:29:08.951Z,1.40
2022-08-07T17:32:02.625Z,1.70
2022-08-07T17:35:40.482Z,1.50
2022-08-07T17:38:05.419Z,1.60
2022-08-07T17:40:31.799Z,1.50
2022-08-07T17:43:15.072Z,1.50
2022-08-07T17:45:56.082Z,1.40
2022-08-07T17:48:31.733Z,1.60
2022-08-07T17:51:08.114Z,1.30
2022-08-07T17:54:02.148Z,1.30
2022-08-07T17:56:49.781Z,1.50
2022-08-07T17:59:25.440Z,1.40
2022-08-07T18:02:12.993Z,1.62
2022-08-07T18:04:51.594Z,1.90
2022-08-07T18:07:36.477Z,1.47
2022-08-07T18:10:28.673Z,1.70
2022-08-07T18:13:40.732Z,1.80
2022-08-07T18:16:17.635Z,1.57
2022-08-07T18:21:06.658Z,1.60
2022-08-07T18:22:14.903Z,1.53
2022-08-07T18:24:50.991Z,1.70
2022-08-07T18:28:06.177Z,1.43
2022-08-07T18:30:52.195Z,1.90
2022-08-07T18:33:57.675Z,1.40
2022-08-07T18:36:39.907Z,1.33
2022-08-07T18:40:05.056Z,1.60
2022-08-07T18:42:21.377Z,1.70
2022-08-07T18:45:44.658Z,1.70
2022-08-07T18:48:05.329Z,1.70
2022-08-07T18:50:59.034Z,1.67
2022-08-07T18:53:46.400Z,1.77
2022-08-07T18:56:37.640Z,1.37
2022-08-07T18:59:47.159Z,2.00
2022-08-07T19:02:39.665Z,1.60
2022-08-07T19:05:23.499Z,1.80
2022-08-07T19:07:59.164Z,1.63
2022-08-07T19:10:51.904Z,1.70
2022-08-07T19:13:27.740Z,2.20
2022-08-07T19:17:04.422Z,1.60
2022-08-07T19:18:58.200Z,1.87
2022-08-07T19:21:43.823Z,2.03
2022-08-07T19:24:30.887Z,1.40
2022-08-07T19:28:56.538Z,1.67
2022-08-07T19:31:04.229Z,2.10
2022-08-07T19:32:59.570Z,1.97
2022-08-07T19:35:33.207Z,1.80
2022-08-07T19:38:16.687Z,1.95
2022-08-07T19:40:50.004Z,1.80
2022-08-07T19:43:43.549Z,1.90
2022-08-07T19:46:14.663Z,1.70
2022-08-07T19:48:53.929Z,2.20
2022-08-07T19:51:52.782Z,2.60
2022-08-07T19:54:35.360Z,2.47
2022-08-07T19:58:03.554Z,2.33
2022-08-07T20:00:12.161Z,2.00
2022-08-07T20:03:34.224Z,2.13
2022-08-07T20:06:01.045Z,2.30
2022-08-07T20:08:32.523Z,2.27
2022-08-07T20:11:10.393Z,2.47
2022-08-07T20:13:45.292Z,2.00
2022-08-07T20:16:35.059Z,1.90
2022-08-07T20:19:10.167Z,2.00
2022-08-07T20:21:47.436Z,2.47
2022-08-07T20:24:21.727Z,2.00
2022-08-07T20:26:54.613Z,2.23
2022-08-07T20:29:48.769Z,2.10
2022-08-07T20:32:25.538Z,2.50
2022-08-07T20:34:58.373Z,2.23
2022-08-07T20:37:33.993Z,2.30
2022-08-07T20:40:33.333Z,2.03
2022-08-07T20:43:00.004Z,2.27
2022-08-07T20:46:25.637Z,2.00
2022-08-07T20:48:29.677Z,2.30
2022-08-07T20:51:01.230Z,2.40
2022-08-07T20:54:03.609Z,2.27
2022-08-07T20:56:28.275Z,2.30
2022-08-07T20:59:01.901Z,2.10
2022-08-07T21:01:45.554Z,2.47
2022-08-07T21:04:22.799Z,2.30
2022-08-07T21:06:59.105Z,2.30
2022-08-07T21:09:53.034Z,2.57
2022-08-07T21:12:31.577Z,2.27
2022-08-07T21:15:08.885Z,1.70
2022-08-07T21:18:03.075Z,2.43
2022-08-07T21:20:47.977Z,2.03
2022-08-07T21:23:34.855Z,2.43
2022-08-07T21:26:25.695Z,2.40
2022-08-07T21:29:00.398Z,2.17
2022-08-07T21:34:31.871Z,2.30
2022-08-07T21:37:08.831Z,2.37
2022-08-07T21:39:55.167Z,2.50
2022-08-07T21:42:46.482Z,2.10
2022-08-07T21:46:09.179Z,2.07
2022-08-07T21:48:26.957Z,2.33
2022-08-07T21:51:20.433Z,2.37
2022-08-07T21:54:01.125Z,2.10
2022-08-07T21:56:47.064Z,2.27
2022-08-07T21:59:30.693Z,2.53
2022-08-07T22:02:27.609Z,2.20
2022-08-07T22:05:02.694Z,2.30
2022-08-07T22:07:59.390Z,2.93
2022-08-07T22:10:32.849Z,2.40
2022-08-07T22:13:09.550Z,2.70
2022-08-07T22:16:43.137Z,2.43
2022-08-07T22:18:42.935Z,2.57
2022-08-07T22:21:19.186Z,2.47
2022-08-07T22:23:57.345Z,2.40
2022-08-07T22:26:38.087Z,2.77
2022-08-07T22:29:23.346Z,2.70
2022-08-07T22:32:20.095Z,3.37
2022-08-07T22:34:54.711Z,2.90
2022-08-07T22:38:03.786Z,2.80
2022-08-07T22:40:31.356Z,2.67
2022-08-07T22:43:07.984Z,2.70
2022-08-07T22:46:41.025Z,2.50
2022-08-07T22:49:02.141Z,2.57
2022-08-07T22:51:55.346Z,2.93
2022-08-07T22:54:49.317Z,2.67
2022-08-07T22:57:48.027Z,2.90
2022-08-07T23:00:28.728Z,2.67
2022-08-07T23:03:10.867Z,2.60
2022-08-07T23:06:09.012Z,3.27
2022-08-07T23:10:05.126Z,2.80
2022-08-07T23:12:06.060Z,3.03
2022-08-07T23:14:48.490Z,3.33
2022-08-07T23:17:36.937Z,2.53
2022-08-07T23:20:40.220Z,2.90
2022-08-07T23:24:04.973Z,2.80
2022-08-07T23:26:50.273Z,2.80
2022-08-07T23:29:43.918Z,2.87
2022-08-07T23:34:23.081Z,3.17
2022-08-07T23:35:44.830Z,3.40
2022-08-07T23:38:42.856Z,3.70
2022-08-07T23:41:33.355Z,3.73
2022-08-07T23:44:40.892Z,4.23
2022-08-07T23:47:22.932Z,4.23
2022-08-07T23:50:16.326Z,4.67
2022-08-07T23:53:05.552Z,4.87
2022-08-07T23:55:47.184Z,4.97
2022-08-07T23:58:29.666Z,4.50
