createdAt,value
2018-07-16T00:01:55.123Z,15.30
2018-07-16T00:06:58.394Z,15.30
2018-07-16T00:12:01.752Z,15.40
2018-07-16T00:17:05.060Z,15.50
2018-07-16T00:27:11.805Z,15.40
2018-07-16T00:32:15.125Z,15.40
2018-07-16T00:37:18.505Z,15.40
2018-07-16T00:42:21.803Z,15.20
2018-07-16T00:47:25.082Z,15.00
2018-07-16T00:52:28.361Z,15.00
2018-07-16T00:57:31.659Z,14.90
2018-07-16T01:02:34.953Z,15.10
2018-07-16T01:07:38.233Z,15.20
2018-07-16T01:12:41.515Z,15.10
2018-07-16T01:17:44.803Z,15.00
2018-07-16T01:22:48.107Z,15.10
2018-07-16T01:27:51.371Z,15.10
2018-07-16T01:32:55.096Z,15.20
2018-07-16T01:37:58.379Z,15.20
2018-07-16T01:48:04.699Z,15.00
2018-07-16T01:53:08.199Z,14.80
2018-07-16T01:58:11.470Z,14.60
2018-07-16T02:03:14.776Z,14.60
2018-07-16T02:08:18.127Z,14.70
2018-07-16T02:13:21.752Z,14.20
2018-07-16T02:18:25.078Z,14.00
2018-07-16T02:23:28.350Z,13.90
2018-07-16T02:28:31.624Z,13.90
2018-07-16T02:33:34.897Z,14.00
2018-07-16T02:38:38.696Z,14.20
2018-07-16T02:48:45.512Z,14.50
2018-07-16T02:53:48.810Z,14.40
2018-07-16T02:58:52.099Z,14.40
2018-07-16T03:03:57.166Z,14.30
2018-07-16T03:09:00.582Z,14.20
2018-07-16T03:14:03.893Z,14.30
2018-07-16T03:19:07.204Z,14.10
2018-07-16T03:24:10.484Z,14.10
2018-07-16T03:29:13.770Z,14.30
2018-07-16T03:34:17.042Z,14.30
2018-07-16T03:39:20.322Z,14.10
2018-07-16T03:44:23.622Z,14.20
2018-07-16T03:49:26.908Z,14.30
2018-07-16T03:54:30.285Z,14.40
2018-07-16T03:59:33.485Z,14.20
2018-07-16T04:04:36.758Z,14.10
2018-07-16T04:09:40.011Z,14.20
2018-07-16T04:14:43.286Z,14.20
2018-07-16T04:19:46.587Z,14.20
2018-07-16T04:24:49.883Z,14.40
2018-07-16T04:29:53.136Z,14.60
2018-07-16T04:34:56.415Z,14.80
2018-07-16T04:39:59.722Z,15.00
2018-07-16T04:45:05.975Z,15.20
2018-07-16T04:50:11.291Z,15.10
2018-07-16T04:55:16.599Z,15.10
2018-07-16T05:00:22.177Z,15.40
2018-07-16T05:05:25.542Z,15.20
2018-07-16T05:10:28.839Z,15.20
2018-07-16T05:15:32.115Z,15.30
2018-07-16T05:20:35.405Z,15.30
2018-07-16T05:25:38.678Z,15.50
2018-07-16T05:30:41.944Z,15.60
2018-07-16T05:35:45.219Z,15.60
2018-07-16T05:40:48.503Z,16.40
2018-07-16T05:45:51.780Z,16.40
2018-07-16T05:50:55.054Z,16.50
2018-07-16T06:01:08.061Z,17.00
2018-07-16T06:06:11.363Z,17.00
2018-07-16T06:11:14.724Z,17.20
2018-07-16T06:16:18.279Z,17.40
2018-07-16T06:21:21.547Z,17.60
2018-07-16T06:26:25.095Z,17.80
2018-07-16T06:31:29.078Z,17.80
2018-07-16T06:36:32.409Z,17.80
2018-07-16T06:41:36.280Z,17.60
2018-07-16T06:46:40.607Z,17.60
2018-07-16T06:56:48.503Z,17.40
2018-07-16T07:01:52.028Z,17.40
2018-07-16T07:06:55.961Z,17.20
2018-07-16T07:12:01.300Z,17.10
2018-07-16T07:17:05.083Z,17.10
2018-07-16T07:22:08.352Z,17.10
2018-07-16T07:27:11.752Z,17.10
2018-07-16T07:32:16.619Z,17.30
2018-07-16T07:37:20.522Z,17.30
2018-07-16T07:42:24.514Z,17.20
2018-07-16T07:47:27.778Z,17.20
2018-07-16T07:52:31.099Z,17.40
2018-07-16T07:57:34.383Z,17.60
2018-07-16T08:02:37.739Z,17.60
2018-07-16T08:12:45.203Z,18.00
2018-07-16T08:17:49.681Z,18.00
2018-07-16T08:22:52.965Z,18.20
2018-07-16T08:27:56.600Z,18.60
2018-07-16T08:33:01.464Z,19.00
2018-07-16T08:43:09.243Z,20.00
2018-07-16T08:48:13.439Z,21.20
2018-07-16T08:53:17.437Z,20.90
2018-07-16T08:58:20.983Z,21.20
2018-07-16T09:03:24.910Z,20.90
2018-07-16T09:08:28.756Z,21.70
2018-07-16T09:13:32.813Z,21.80
2018-07-16T09:18:39.595Z,23.30
2018-07-16T09:23:43.422Z,23.70
2018-07-16T09:28:47.394Z,23.60
2018-07-16T09:33:51.180Z,23.00
2018-07-16T09:38:55.848Z,24.30
2018-07-16T09:43:59.644Z,24.70
2018-07-16T09:49:03.207Z,23.80
2018-07-16T09:54:07.468Z,24.10
2018-07-16T09:59:11.100Z,24.30
2018-07-16T10:04:15.511Z,24.80
2018-07-16T10:09:20.514Z,25.30
2018-07-16T10:19:29.974Z,24.60
2018-07-16T10:24:36.356Z,25.80
2018-07-16T10:29:40.782Z,26.80
2018-07-16T10:34:45.929Z,28.30
2018-07-16T10:39:50.313Z,29.30
2018-07-16T10:50:00.276Z,27.20
2018-07-16T10:55:03.866Z,27.00
2018-07-16T11:00:09.201Z,26.50
2018-07-16T11:05:12.757Z,27.00
2018-07-16T11:10:16.032Z,28.10
2018-07-16T11:15:19.316Z,28.70
2018-07-16T11:20:22.588Z,27.30
2018-07-16T11:25:27.604Z,27.40
2018-07-16T11:30:32.561Z,27.90
2018-07-16T11:35:37.459Z,24.80
2018-07-16T11:40:42.389Z,24.10
2018-07-16T12:00:56.394Z,22.90
2018-07-16T12:06:00.294Z,22.80
2018-07-16T12:11:05.121Z,22.80
2018-07-16T12:16:10.218Z,22.90
2018-07-16T12:21:14.952Z,22.60
2018-07-16T12:26:20.185Z,22.40
2018-07-16T12:36:28.220Z,22.10
2018-07-16T12:46:37.580Z,21.70
2018-07-16T12:56:45.656Z,21.80
2018-07-16T13:01:49.009Z,21.70
2018-07-16T13:06:54.230Z,21.80
2018-07-16T13:11:58.414Z,21.50
2018-07-16T13:27:14.794Z,21.90
2018-07-16T13:32:20.134Z,22.50
2018-07-16T13:37:25.574Z,22.30
2018-07-16T13:47:38.172Z,22.80
2018-07-16T13:52:43.196Z,23.10
2018-07-16T13:57:48.668Z,23.90
2018-07-16T14:02:54.194Z,25.10
2018-07-16T14:07:58.629Z,27.40
2018-07-16T14:18:08.080Z,30.80
2018-07-16T14:23:11.514Z,30.90
2018-07-16T14:28:15.270Z,31.60
2018-07-16T14:33:18.911Z,31.50
2018-07-16T14:38:25.488Z,31.90
2018-07-16T14:43:31.658Z,31.90
2018-07-16T14:48:37.135Z,31.60
2018-07-16T14:53:42.055Z,30.40
2018-07-16T14:58:47.160Z,30.60
2018-07-16T15:03:52.865Z,31.30
2018-07-16T15:08:56.811Z,31.30
2018-07-16T15:14:02.708Z,32.30
2018-07-16T15:19:09.834Z,32.00
2018-07-16T15:24:13.216Z,31.60
2018-07-16T15:29:16.628Z,31.70
2018-07-16T15:34:20.144Z,31.40
2018-07-16T15:39:23.519Z,31.30
2018-07-16T15:44:26.840Z,31.30
2018-07-16T15:54:33.227Z,30.20
2018-07-16T15:59:36.536Z,29.00
2018-07-16T16:04:39.890Z,28.30
2018-07-16T16:09:43.174Z,27.60
2018-07-16T16:19:50.443Z,26.20
2018-07-16T16:24:54.307Z,26.10
2018-07-16T16:29:58.918Z,25.40
2018-07-16T16:35:02.944Z,25.40
2018-07-16T16:40:07.296Z,25.00
2018-07-16T16:45:11.188Z,25.00
2018-07-16T16:50:14.713Z,24.50
2018-07-16T16:55:18.240Z,24.40
2018-07-16T17:10:29.773Z,24.00
2018-07-16T17:25:39.112Z,23.60
2018-07-16T17:35:45.733Z,23.40
2018-07-16T17:40:49.015Z,23.20
2018-07-16T18:06:05.621Z,22.60
2018-07-16T19:11:55.737Z,20.50
2018-07-16T19:16:59.445Z,20.40
2018-07-16T19:22:04.593Z,20.00
2018-07-16T19:27:09.681Z,20.00
2018-07-16T19:32:14.747Z,19.90
2018-07-16T19:37:18.048Z,19.90
2018-07-16T19:42:24.846Z,19.60
2018-07-16T19:47:28.114Z,19.50
2018-07-16T19:52:31.504Z,19.40
2018-07-16T20:02:40.867Z,19.20
2018-07-16T20:17:52.739Z,19.10
2018-07-16T20:22:56.814Z,18.80
2018-07-16T20:38:10.488Z,18.10
2018-07-16T21:08:39.811Z,17.80
2018-07-16T21:23:49.106Z,17.40
2018-07-16T21:28:52.371Z,17.50
2018-07-16T21:38:58.807Z,17.60
2018-07-16T21:44:02.198Z,17.50
2018-07-16T21:49:05.934Z,17.50
2018-07-16T21:54:09.518Z,17.60
2018-07-16T21:59:13.186Z,17.40
2018-07-16T22:04:17.073Z,17.30
2018-07-16T22:09:20.601Z,17.10
2018-07-16T22:29:34.471Z,16.70
2018-07-16T22:34:37.777Z,16.80
2018-07-16T22:39:41.063Z,16.80
2018-07-16T22:49:47.410Z,16.90
2018-07-16T22:54:50.767Z,16.90
2018-07-16T22:59:54.069Z,16.80
2018-07-16T23:04:57.359Z,16.90
2018-07-16T23:10:00.640Z,17.00
2018-07-16T23:20:06.998Z,16.90
2018-07-16T23:30:13.274Z,17.00
2018-07-16T23:35:17.227Z,16.90
2018-07-16T23:40:20.507Z,16.90
2018-07-16T23:45:23.789Z,16.90
2018-07-16T23:50:27.201Z,17.00
