createdAt,value
2022-11-20T00:01:11.772Z,94.73
2022-11-20T00:07:09.677Z,94.43
2022-11-20T00:12:36.082Z,93.64
2022-11-20T00:18:09.782Z,92.37
2022-11-20T00:23:40.371Z,91.69
2022-11-20T00:29:17.805Z,91.84
2022-11-20T00:32:06.402Z,90.47
2022-11-20T00:37:36.083Z,90.31
2022-11-20T00:40:24.183Z,90.29
2022-11-20T00:46:00.493Z,89.66
2022-11-20T00:48:49.918Z,89.49
2022-11-20T00:54:29.907Z,87.03
2022-11-20T01:00:01.815Z,87.56
2022-11-20T01:02:50.989Z,87.09
2022-11-20T01:05:43.741Z,87.52
2022-11-20T01:11:24.032Z,87.82
2022-11-20T01:14:16.139Z,87.78
2022-11-20T01:20:00.926Z,87.89
2022-11-20T01:22:49.473Z,87.71
2022-11-20T01:28:20.323Z,88.63
2022-11-20T01:31:14.696Z,88.60
2022-11-20T01:34:05.346Z,88.43
2022-11-20T01:36:54.343Z,88.67
2022-11-20T01:42:42.125Z,88.23
2022-11-20T01:48:50.837Z,88.54
2022-11-20T01:54:31.901Z,89.03
2022-11-20T02:00:11.299Z,89.58
2022-11-20T02:05:48.566Z,89.16
2022-11-20T02:08:37.245Z,89.64
2022-11-20T02:11:25.727Z,89.48
2022-11-20T02:14:14.463Z,89.25
2022-11-20T02:17:02.810Z,89.12
2022-11-20T02:22:41.489Z,87.97
2022-11-20T02:28:21.013Z,89.52
2022-11-20T02:31:09.384Z,88.63
2022-11-20T02:36:47.706Z,88.57
2022-11-20T02:42:17.134Z,89.17
2022-11-20T02:51:08.814Z,89.25
2022-11-20T02:57:45.118Z,88.02
2022-11-20T03:04:19.969Z,88.25
2022-11-20T03:10:55.812Z,87.36
2022-11-20T03:17:06.390Z,86.79
2022-11-20T03:23:43.007Z,85.89
2022-11-20T03:30:18.884Z,83.16
2022-11-20T03:36:54.173Z,82.92
2022-11-20T03:43:29.987Z,84.41
2022-11-20T03:48:59.004Z,86.02
2022-11-20T03:51:48.718Z,85.83
2022-11-20T03:54:38.086Z,86.08
2022-11-20T04:00:14.973Z,85.73
2022-11-20T04:05:50.517Z,86.23
2022-11-20T04:11:26.434Z,85.69
2022-11-20T04:14:17.142Z,85.18
2022-11-20T04:17:06.332Z,85.77
2022-11-20T04:22:38.662Z,85.46
2022-11-20T04:25:27.376Z,84.81
2022-11-20T04:28:18.689Z,84.17
2022-11-20T04:33:56.204Z,84.70
2022-11-20T04:36:45.831Z,84.43
2022-11-20T04:39:34.339Z,83.47
2022-11-20T04:45:12.184Z,84.54
2022-11-20T04:48:02.148Z,84.52
2022-11-20T04:53:32.959Z,84.14
2022-11-20T04:56:22.102Z,84.66
2022-11-20T05:01:59.706Z,85.75
2022-11-20T05:07:36.547Z,85.05
2022-11-20T05:13:08.924Z,84.66
2022-11-20T05:15:57.437Z,84.88
2022-11-20T05:21:33.176Z,85.81
2022-11-20T05:24:21.558Z,86.86
2022-11-20T05:27:10.180Z,88.38
2022-11-20T05:29:58.327Z,88.92
2022-11-20T05:32:46.122Z,89.30
2022-11-20T05:35:34.727Z,89.34
2022-11-20T05:38:23.460Z,89.55
2022-11-20T05:41:13.463Z,90.16
2022-11-20T05:46:47.956Z,91.91
2022-11-20T05:52:18.115Z,91.80
2022-11-20T05:55:07.522Z,91.70
2022-11-20T05:57:56.413Z,90.60
2022-11-20T06:00:44.533Z,90.71
2022-11-20T06:03:34.099Z,90.13
2022-11-20T06:06:26.276Z,89.74
2022-11-20T06:09:15.756Z,88.86
2022-11-20T06:12:04.110Z,89.74
2022-11-20T06:17:39.763Z,88.18
2022-11-20T06:23:08.851Z,87.20
2022-11-20T06:28:44.581Z,85.75
2022-11-20T06:31:35.787Z,85.78
2022-11-20T06:34:26.247Z,84.59
2022-11-20T06:37:15.751Z,84.45
2022-11-20T06:42:52.208Z,86.38
2022-11-20T06:45:42.071Z,87.34
2022-11-20T06:48:30.822Z,87.32
2022-11-20T06:51:19.714Z,88.06
2022-11-20T06:54:08.086Z,87.49
2022-11-20T06:59:47.373Z,86.15
2022-11-20T07:05:17.095Z,85.87
2022-11-20T07:08:07.052Z,85.87
2022-11-20T07:16:25.486Z,83.81
2022-11-20T07:22:17.875Z,82.60
2022-11-20T07:27:48.699Z,82.80
2022-11-20T07:33:25.153Z,80.97
2022-11-20T07:39:01.518Z,81.70
2022-11-20T07:41:49.500Z,80.99
2022-11-20T07:44:37.600Z,81.02
2022-11-20T07:47:25.942Z,80.58
2022-11-20T07:52:58.297Z,79.03
2022-11-20T07:55:46.629Z,79.79
2022-11-20T07:58:35.694Z,79.30
2022-11-20T08:01:24.130Z,79.35
2022-11-20T08:06:59.279Z,79.09
2022-11-20T08:09:47.689Z,78.81
2022-11-20T08:12:54.914Z,79.99
2022-11-20T08:15:43.451Z,80.76
2022-11-20T08:21:20.378Z,80.06
2022-11-20T08:26:58.547Z,77.56
2022-11-20T08:29:48.036Z,77.83
2022-11-20T08:32:38.276Z,76.56
2022-11-20T08:35:28.016Z,75.84
2022-11-20T08:38:17.447Z,76.61
2022-11-20T08:43:55.655Z,78.03
2022-11-20T08:49:31.295Z,76.84
2022-11-20T08:55:09.309Z,76.75
2022-11-20T08:57:57.362Z,76.66
2022-11-20T09:03:33.079Z,76.59
2022-11-20T09:06:21.767Z,76.05
2022-11-20T09:09:10.088Z,74.90
2022-11-20T09:14:40.582Z,75.20
2022-11-20T09:17:28.993Z,75.45
2022-11-20T09:20:18.184Z,76.28
2022-11-20T09:23:06.129Z,75.14
2022-11-20T09:28:43.523Z,73.88
2022-11-20T09:34:19.844Z,73.20
2022-11-20T09:39:53.427Z,72.00
2022-11-20T09:45:27.258Z,72.87
2022-11-20T09:51:26.079Z,70.28
2022-11-20T09:54:21.025Z,70.39
2022-11-20T09:57:13.126Z,70.63
2022-11-20T10:02:55.606Z,70.11
2022-11-20T10:08:37.082Z,68.84
2022-11-20T10:14:12.595Z,70.11
2022-11-20T10:20:02.128Z,70.75
2022-11-20T10:25:54.102Z,72.03
2022-11-20T10:31:36.383Z,69.13
2022-11-20T10:37:15.267Z,68.21
2022-11-20T10:42:55.063Z,66.79
2022-11-20T10:48:36.245Z,64.32
2022-11-20T10:54:26.832Z,66.34
2022-11-20T11:00:12.747Z,65.51
2022-11-20T11:05:51.165Z,67.24
2022-11-20T11:11:24.900Z,67.19
2022-11-20T11:14:15.171Z,67.17
2022-11-20T11:17:03.784Z,67.58
2022-11-20T11:22:58.493Z,66.47
2022-11-20T11:25:50.634Z,66.36
2022-11-20T11:31:26.750Z,65.05
2022-11-20T11:42:59.596Z,61.72
2022-11-20T11:48:40.682Z,63.33
2022-11-20T11:51:31.990Z,62.42
2022-11-20T11:57:14.200Z,61.43
2022-11-20T12:02:57.712Z,61.29
2022-11-20T12:05:49.272Z,62.66
2022-11-20T12:08:40.925Z,63.62
2022-11-20T12:14:20.647Z,63.38
2022-11-20T12:19:56.083Z,63.70
2022-11-20T12:25:31.184Z,63.31
2022-11-20T12:31:33.196Z,63.51
2022-11-20T12:34:48.395Z,64.36
2022-11-20T12:40:34.830Z,67.80
2022-11-20T12:43:44.008Z,68.14
2022-11-20T12:52:24.648Z,67.27
2022-11-20T12:58:19.005Z,65.98
2022-11-20T13:01:12.307Z,65.20
2022-11-20T13:06:53.529Z,65.97
2022-11-20T13:12:33.240Z,66.81
2022-11-20T13:18:13.323Z,64.58
2022-11-20T13:21:02.792Z,62.57
2022-11-20T13:29:22.936Z,61.72
2022-11-20T13:35:01.059Z,58.79
2022-11-20T13:40:37.510Z,58.00
2022-11-20T13:46:24.615Z,57.49
2022-11-20T13:52:25.461Z,57.94
2022-11-20T13:58:12.629Z,57.96
2022-11-20T14:04:05.535Z,59.28
2022-11-20T14:06:44.531Z,59.25
2022-11-20T14:09:34.946Z,59.04
2022-11-20T14:15:28.643Z,59.47
2022-11-20T14:18:22.586Z,58.24
2022-11-20T14:21:12.695Z,58.46
2022-11-20T14:26:59.108Z,58.03
2022-11-20T14:29:48.438Z,58.21
2022-11-20T14:35:20.688Z,58.42
2022-11-20T14:41:09.596Z,58.87
2022-11-20T14:43:59.537Z,58.51
2022-11-20T14:46:47.491Z,58.32
2022-11-20T14:49:37.002Z,58.41
2022-11-20T14:52:26.554Z,59.04
2022-11-20T14:55:16.979Z,59.05
2022-11-20T15:00:58.626Z,58.96
2022-11-20T15:03:47.090Z,59.00
2022-11-20T15:09:18.244Z,59.16
2022-11-20T15:14:52.635Z,59.63
2022-11-20T15:20:34.849Z,59.40
2022-11-20T15:26:18.375Z,60.41
2022-11-20T15:31:51.275Z,60.85
2022-11-20T15:34:40.321Z,61.38
2022-11-20T15:37:30.074Z,61.64
2022-11-20T15:43:11.379Z,62.16
2022-11-20T15:48:47.925Z,63.07
2022-11-20T15:54:25.464Z,62.65
2022-11-20T16:00:23.433Z,63.26
2022-11-20T16:06:03.454Z,63.52
2022-11-20T16:08:54.100Z,63.40
2022-11-20T16:11:42.939Z,63.72
2022-11-20T16:14:50.645Z,63.07
2022-11-20T16:17:44.620Z,63.22
2022-11-20T16:23:17.167Z,64.06
2022-11-20T16:26:12.777Z,64.11
2022-11-20T16:34:36.943Z,65.74
2022-11-20T16:37:25.198Z,65.50
2022-11-20T16:45:46.742Z,65.70
2022-11-20T16:48:35.215Z,64.72
2022-11-20T16:51:24.275Z,64.21
2022-11-20T16:54:30.610Z,63.87
2022-11-20T17:00:19.803Z,64.49
2022-11-20T17:05:55.815Z,63.97
2022-11-20T17:11:30.855Z,63.75
2022-11-20T17:17:07.423Z,64.50
2022-11-20T17:19:58.553Z,64.37
2022-11-20T17:25:29.087Z,64.60
2022-11-20T17:31:03.986Z,64.26
2022-11-20T17:33:52.242Z,65.52
2022-11-20T17:39:26.283Z,66.20
2022-11-20T17:47:44.712Z,65.54
2022-11-20T17:50:33.165Z,65.48
2022-11-20T17:57:04.454Z,65.38
2022-11-20T18:02:31.410Z,65.29
2022-11-20T18:08:01.715Z,65.58
2022-11-20T18:13:33.983Z,65.67
2022-11-20T18:16:22.749Z,64.87
2022-11-20T18:21:50.539Z,64.78
2022-11-20T18:30:42.734Z,64.17
2022-11-20T18:53:26.623Z,64.19
2022-11-20T19:01:41.614Z,66.10
2022-11-20T19:07:18.797Z,70.89
2022-11-20T19:10:10.443Z,73.92
2022-11-20T19:15:46.629Z,76.76
2022-11-20T19:18:34.962Z,77.47
2022-11-20T19:21:24.819Z,77.77
2022-11-20T19:24:13.867Z,76.14
2022-11-20T19:27:02.067Z,76.46
2022-11-20T19:29:55.434Z,77.90
2022-11-20T19:32:45.028Z,77.97
2022-11-20T19:35:33.432Z,81.89
2022-11-20T19:41:04.941Z,84.13
2022-11-20T19:46:37.762Z,85.23
2022-11-20T19:52:17.466Z,88.75
2022-11-20T19:57:45.870Z,92.07
2022-11-20T20:03:15.146Z,93.15
2022-11-20T20:08:49.555Z,92.06
2022-11-20T20:14:26.129Z,94.57
2022-11-20T20:17:14.059Z,96.13
2022-11-20T20:20:02.257Z,95.95
2022-11-20T20:25:38.909Z,96.67
2022-11-20T20:31:12.434Z,96.33
2022-11-20T20:34:00.752Z,95.41
2022-11-20T20:36:49.919Z,95.84
2022-11-20T20:39:38.766Z,95.43
2022-11-20T20:45:18.489Z,96.53
2022-11-20T20:50:55.993Z,98.08
2022-11-20T20:53:45.295Z,98.40
2022-11-20T20:59:21.934Z,97.89
2022-11-20T21:02:11.851Z,97.46
2022-11-20T21:08:02.530Z,99.71
2022-11-20T21:18:05.011Z,99.14
2022-11-20T21:23:41.724Z,98.99
2022-11-20T21:29:14.172Z,99.11
2022-11-20T21:32:02.382Z,99.87
2022-11-20T21:37:40.863Z,100.00
2022-11-20T21:43:12.031Z,100.00
2022-11-20T21:46:08.704Z,100.00
2022-11-20T21:48:57.110Z,100.00
2022-11-20T21:54:35.266Z,100.00
2022-11-20T21:57:23.928Z,100.00
2022-11-20T22:03:24.174Z,100.00
2022-11-20T22:08:49.812Z,100.00
2022-11-20T22:14:38.680Z,100.00
2022-11-20T22:20:20.272Z,100.00
2022-11-20T22:25:48.896Z,100.00
2022-11-20T22:28:37.853Z,100.00
2022-11-20T22:34:16.457Z,100.00
2022-11-20T22:45:31.372Z,100.00
2022-11-20T22:51:11.094Z,100.00
2022-11-20T22:56:48.434Z,100.00
2022-11-20T22:59:39.573Z,100.00
2022-11-20T23:02:28.070Z,100.00
2022-11-20T23:08:03.563Z,100.00
2022-11-20T23:13:35.613Z,100.00
2022-11-20T23:19:14.115Z,100.00
2022-11-20T23:24:50.658Z,98.33
2022-11-20T23:30:21.429Z,99.58
2022-11-20T23:35:50.564Z,98.61
2022-11-20T23:41:33.401Z,99.34
2022-11-20T23:47:03.352Z,98.34
2022-11-20T23:52:37.499Z,96.03
2022-11-20T23:55:25.729Z,96.25
2022-11-20T23:58:14.295Z,95.48
