createdAt,value
2018-06-19T00:00:06.281Z,23.1
2018-06-19T00:00:56.532Z,23.1
2018-06-19T00:01:46.577Z,23.1
2018-06-19T00:02:36.928Z,23.1
2018-06-19T00:03:26.695Z,23.1
2018-06-19T00:04:16.274Z,23.2
2018-06-19T00:05:06.935Z,23.1
2018-06-19T00:05:55.506Z,23.1
2018-06-19T00:06:46.752Z,23.1
2018-06-19T00:07:36.798Z,23.1
2018-06-19T00:08:26.845Z,23.1
2018-06-19T00:09:16.625Z,23.1
2018-06-19T00:10:22.157Z,23.1
2018-06-19T00:10:57.004Z,23.1
2018-06-19T00:11:47.444Z,23.1
2018-06-19T00:12:36.602Z,23.1
2018-06-19T00:13:26.177Z,23.1
2018-06-19T00:14:16.485Z,23.1
2018-06-19T00:15:07.932Z,23.1
2018-06-19T00:15:57.202Z,23.1
2018-06-19T00:16:46.885Z,23.1
2018-06-19T00:17:36.754Z,23.1
2018-06-19T00:18:27.615Z,23.1
2018-06-19T00:19:17.724Z,23.1
2018-06-19T00:20:06.675Z,23.1
2018-06-19T00:20:56.754Z,23.1
2018-06-19T00:21:47.464Z,23.1
2018-06-19T00:22:36.872Z,23.1
2018-06-19T00:23:26.633Z,23.1
2018-06-19T00:24:18.073Z,23.1
2018-06-19T00:25:08.673Z,23.1
2018-06-19T00:25:58.148Z,23.1
2018-06-19T00:26:48.224Z,23.1
2018-06-19T00:27:38.882Z,23.1
2018-06-19T00:28:28.871Z,23.1
2018-06-19T00:29:18.427Z,23.1
2018-06-19T00:30:08.219Z,23.1
2018-06-19T00:30:58.562Z,23.1
2018-06-19T00:31:48.399Z,23.1
2018-06-19T00:32:38.404Z,23.1
2018-06-19T00:33:29.131Z,23.1
2018-06-19T00:34:18.768Z,23.1
2018-06-19T00:35:09.195Z,23.1
2018-06-19T00:35:59.173Z,23.1
2018-06-19T00:36:48.994Z,23.1
2018-06-19T00:37:39.612Z,23.1
2018-06-19T00:38:28.584Z,23.1
2018-06-19T00:39:19.476Z,23.1
2018-06-19T00:40:09.246Z,23.1
2018-06-19T00:40:58.722Z,23.1
2018-06-19T00:41:49.689Z,23.1
2018-06-19T00:42:39.696Z,23.1
2018-06-19T00:43:29.496Z,23.1
2018-06-19T00:44:19.891Z,23.1
2018-06-19T00:45:09.683Z,23
2018-06-19T00:45:59.391Z,23.1
2018-06-19T00:46:49.457Z,23.1
2018-06-19T00:47:40.345Z,23.1
2018-06-19T00:48:30.228Z,23.1
2018-06-19T00:49:19.952Z,23
2018-06-19T00:50:09.142Z,23.1
2018-06-19T00:51:00.028Z,23
2018-06-19T00:51:50.385Z,23
2018-06-19T00:52:39.149Z,23
2018-06-19T00:53:29.965Z,23.1
2018-06-19T00:54:19.752Z,23
2018-06-19T00:55:10.369Z,23
2018-06-19T00:56:00.174Z,23
2018-06-19T00:56:50.330Z,23
2018-06-19T00:57:40.590Z,23
2018-06-19T00:58:30.307Z,23
2018-06-19T00:59:20.484Z,23
2018-06-19T01:00:10.777Z,23
2018-06-19T01:01:00.238Z,23
2018-06-19T01:01:50.901Z,23
2018-06-19T01:02:40.174Z,23
2018-06-19T01:03:30.613Z,23
2018-06-19T01:04:20.412Z,23
2018-06-19T01:05:10.179Z,22.9
2018-06-19T01:06:01.268Z,23
2018-06-19T01:06:49.951Z,23
2018-06-19T01:07:40.110Z,23
2018-06-19T01:08:29.555Z,23
2018-06-19T01:09:19.453Z,23
2018-06-19T01:10:10.608Z,23
2018-06-19T01:11:00.324Z,23
2018-06-19T01:11:51.238Z,23
2018-06-19T01:12:41.229Z,22.9
2018-06-19T01:13:30.810Z,23
2018-06-19T01:14:20.858Z,23
2018-06-19T01:15:11.171Z,22.9
2018-06-19T01:16:01.227Z,23
2018-06-19T01:16:51.617Z,22.9
2018-06-19T01:17:41.839Z,22.9
2018-06-19T01:18:30.920Z,22.9
2018-06-19T01:19:20.425Z,22.9
2018-06-19T01:20:11.930Z,22.9
2018-06-19T01:21:00.577Z,22.9
2018-06-19T01:21:51.741Z,22.9
2018-06-19T01:22:41.560Z,22.9
2018-06-19T01:23:31.264Z,22.9
2018-06-19T01:24:22.155Z,22.9
2018-06-19T01:25:12.261Z,22.9
2018-06-19T01:26:01.465Z,22.9
2018-06-19T01:26:52.359Z,22.9
2018-06-19T01:27:42.161Z,22.9
2018-06-19T01:28:31.768Z,22.9
2018-06-19T01:29:22.755Z,22.9
2018-06-19T01:30:12.068Z,22.9
2018-06-19T01:31:02.327Z,22.9
2018-06-19T01:31:52.655Z,22.9
2018-06-19T01:32:42.187Z,22.9
2018-06-19T01:33:32.578Z,22.9
2018-06-19T01:34:23.098Z,22.9
2018-06-19T01:35:12.437Z,22.9
2018-06-19T01:36:02.696Z,22.9
2018-06-19T01:36:53.021Z,22.9
2018-06-19T01:37:43.586Z,22.9
2018-06-19T01:38:34.241Z,22.9
2018-06-19T01:39:22.076Z,22.9
2018-06-19T01:40:13.280Z,22.9
2018-06-19T01:41:03.619Z,22.9
2018-06-19T01:41:54.483Z,22.9
2018-06-19T01:42:43.970Z,22.9
2018-06-19T01:43:33.264Z,22.9
2018-06-19T01:44:23.877Z,22.9
2018-06-19T01:45:13.405Z,22.9
2018-06-19T01:46:03.193Z,22.9
2018-06-19T01:46:54.513Z,22.9
2018-06-19T01:47:43.537Z,22.9
2018-06-19T01:48:34.170Z,22.9
2018-06-19T01:49:24.453Z,22.9
2018-06-19T01:50:15.104Z,22.9
2018-06-19T01:51:03.575Z,22.9
2018-06-19T01:51:53.946Z,22.9
2018-06-19T01:52:44.186Z,22.9
2018-06-19T01:53:34.218Z,22.9
2018-06-19T01:54:25.071Z,22.9
2018-06-19T01:55:14.927Z,22.9
2018-06-19T01:56:03.866Z,22.9
2018-06-19T01:56:55.032Z,22.9
2018-06-19T01:57:44.811Z,22.9
2018-06-19T01:58:35.286Z,22.9
2018-06-19T01:59:25.497Z,22.9
2018-06-19T02:00:15.268Z,22.9
2018-06-19T02:01:05.421Z,22.9
2018-06-19T02:01:55.110Z,22.9
2018-06-19T02:02:45.983Z,22.9
2018-06-19T02:03:35.827Z,22.9
2018-06-19T02:04:25.566Z,22.9
2018-06-19T02:05:15.667Z,22.9
2018-06-19T02:06:05.988Z,22.9
2018-06-19T02:06:56.081Z,22.9
2018-06-19T02:07:45.538Z,22.9
2018-06-19T02:08:36.209Z,22.9
2018-06-19T02:09:26.317Z,22.9
2018-06-19T02:10:15.881Z,22.9
2018-06-19T02:11:05.234Z,22.9
2018-06-19T02:11:56.211Z,22.9
2018-06-19T02:12:46.231Z,22.9
2018-06-19T02:13:36.376Z,22.9
2018-06-19T02:14:26.098Z,22.9
2018-06-19T02:15:16.712Z,22.9
2018-06-19T02:16:06.784Z,22.9
2018-06-19T02:16:57.110Z,22.9
2018-06-19T02:17:46.897Z,22.8
2018-06-19T02:18:36.190Z,22.8
2018-06-19T02:19:27.078Z,22.8
2018-06-19T02:20:16.531Z,22.8
2018-06-19T02:21:07.485Z,22.8
2018-06-19T02:21:57.252Z,22.8
2018-06-19T02:22:46.708Z,22.8
2018-06-19T02:23:37.680Z,22.8
2018-06-19T02:24:26.779Z,22.8
2018-06-19T02:25:17.456Z,22.8
2018-06-19T02:26:07.330Z,22.8
2018-06-19T02:26:57.063Z,22.8
2018-06-19T02:27:46.867Z,22.8
2018-06-19T02:28:37.390Z,22.8
2018-06-19T02:29:27.507Z,22.8
2018-06-19T02:30:17.591Z,22.8
2018-06-19T02:31:07.602Z,22.8
2018-06-19T02:31:58.309Z,22.8
2018-06-19T02:32:47.799Z,22.8
2018-06-19T02:33:37.584Z,22.8
2018-06-19T02:34:27.894Z,22.8
2018-06-19T02:35:17.687Z,22.8
2018-06-19T02:36:08.631Z,22.8
2018-06-19T02:36:58.397Z,22.8
2018-06-19T02:37:48.687Z,22.8
2018-06-19T02:38:37.923Z,22.8
2018-06-19T02:39:28.291Z,22.8
2018-06-19T02:40:18.085Z,22.8
2018-06-19T02:41:08.491Z,22.8
2018-06-19T02:41:58.529Z,22.8
2018-06-19T02:42:48.207Z,22.8
2018-06-19T02:43:38.878Z,22.8
2018-06-19T02:44:29.182Z,22.8
2018-06-19T02:45:18.408Z,22.8
2018-06-19T02:46:08.847Z,22.8
2018-06-19T02:46:58.810Z,22.8
2018-06-19T02:47:48.636Z,22.8
2018-06-19T02:48:38.401Z,22.8
2018-06-19T02:49:29.033Z,22.8
2018-06-19T02:50:18.668Z,22.8
2018-06-19T02:51:08.353Z,22.8
2018-06-19T02:51:59.495Z,22.8
2018-06-19T02:52:48.692Z,22.8
2018-06-19T02:53:39.615Z,22.8
2018-06-19T02:54:29.684Z,22.8
2018-06-19T02:55:19.793Z,22.8
2018-06-19T02:56:09.520Z,22.8
2018-06-19T02:56:59.357Z,22.8
2018-06-19T02:57:49.062Z,22.8
2018-06-19T02:58:40.009Z,22.8
2018-06-19T02:59:29.818Z,22.8
2018-06-19T03:00:20.678Z,22.8
2018-06-19T03:01:10.492Z,22.8
2018-06-19T03:01:59.733Z,22.8
2018-06-19T03:02:49.525Z,22.8
2018-06-19T03:03:40.149Z,22.8
2018-06-19T03:04:29.362Z,22.8
2018-06-19T03:05:19.907Z,22.8
2018-06-19T03:06:10.096Z,22.8
2018-06-19T03:06:59.758Z,22.8
2018-06-19T03:07:50.396Z,22.8
2018-06-19T03:08:40.768Z,22.8
2018-06-19T03:09:31.091Z,22.8
2018-06-19T03:10:20.707Z,22.8
2018-06-19T03:11:10.667Z,22.8
2018-06-19T03:12:00.787Z,22.8
2018-06-19T03:12:50.244Z,22.8
2018-06-19T03:13:40.640Z,22.8
2018-06-19T03:14:30.637Z,22.8
2018-06-19T03:15:21.027Z,22.8
2018-06-19T03:16:11.609Z,22.8
2018-06-19T03:17:01.096Z,22.8
2018-06-19T03:17:51.184Z,22.8
2018-06-19T03:18:41.772Z,22.7
2018-06-19T03:19:31.279Z,22.8
2018-06-19T03:20:21.671Z,22.8
2018-06-19T03:21:10.361Z,22.8
2018-06-19T03:22:01.787Z,22.8
2018-06-19T03:22:51.052Z,22.8
2018-06-19T03:23:41.853Z,22.8
2018-06-19T03:24:31.949Z,22.8
2018-06-19T03:25:36.275Z,22.8
2018-06-19T03:26:11.262Z,22.7
2018-06-19T03:27:02.094Z,22.8
2018-06-19T03:27:51.862Z,22.8
2018-06-19T03:28:42.254Z,22.8
2018-06-19T03:29:32.374Z,22.8
2018-06-19T03:30:23.020Z,22.8
2018-06-19T03:31:12.200Z,22.8
2018-06-19T03:32:02.835Z,22.8
2018-06-19T03:32:52.014Z,22.8
2018-06-19T03:33:42.626Z,22.8
2018-06-19T03:34:32.482Z,22.7
2018-06-19T03:35:22.182Z,22.8
2018-06-19T03:36:12.504Z,22.8
2018-06-19T03:37:02.896Z,22.8
2018-06-19T03:37:52.428Z,22.7
2018-06-19T03:38:42.712Z,22.8
2018-06-19T03:39:33.333Z,22.8
2018-06-19T03:40:22.909Z,22.8
2018-06-19T03:41:12.889Z,22.8
2018-06-19T03:42:02.382Z,22.8
2018-06-19T03:42:53.281Z,22.8
2018-06-19T03:43:43.636Z,22.8
2018-06-19T03:44:33.188Z,22.8
2018-06-19T03:45:23.190Z,22.8
2018-06-19T03:46:13.854Z,22.8
2018-06-19T03:47:03.079Z,22.8
2018-06-19T03:47:53.141Z,22.8
2018-06-19T03:48:43.213Z,22.8
2018-06-19T03:49:33.854Z,22.8
2018-06-19T03:50:23.637Z,22.8
2018-06-19T03:51:13.940Z,22.8
2018-06-19T03:52:04.035Z,22.8
2018-06-19T03:52:53.467Z,22.8
2018-06-19T03:53:44.132Z,22.8
2018-06-19T03:54:34.500Z,22.8
2018-06-19T03:55:23.736Z,22.8
2018-06-19T03:56:14.315Z,22.8
2018-06-19T03:57:04.705Z,22.8
2018-06-19T03:57:53.999Z,22.8
2018-06-19T03:58:44.503Z,22.8
2018-06-19T03:59:33.191Z,22.8
2018-06-19T04:00:24.128Z,22.8
2018-06-19T04:01:14.902Z,22.7
2018-06-19T04:02:04.827Z,22.8
2018-06-19T04:02:53.739Z,22.8
2018-06-19T04:03:44.335Z,22.8
2018-06-19T04:04:34.439Z,22.7
2018-06-19T04:05:25.108Z,22.8
2018-06-19T04:06:15.134Z,22.8
2018-06-19T04:07:04.623Z,22.7
2018-06-19T04:07:54.398Z,22.7
2018-06-19T04:08:45.214Z,22.7
2018-06-19T04:09:35.647Z,22.8
2018-06-19T04:10:25.872Z,22.8
2018-06-19T04:11:15.707Z,22.8
2018-06-19T04:12:04.256Z,22.8
2018-06-19T04:12:55.014Z,22.8
2018-06-19T04:13:45.159Z,22.8
2018-06-19T04:14:35.429Z,22.8
2018-06-19T04:15:25.761Z,22.8
2018-06-19T04:16:15.845Z,22.8
2018-06-19T04:17:05.830Z,22.8
2018-06-19T04:17:55.718Z,22.8
2018-06-19T04:18:45.723Z,22.8
2018-06-19T04:19:35.820Z,22.8
2018-06-19T04:20:25.878Z,22.8
2018-06-19T04:21:16.245Z,22.8
2018-06-19T04:22:06.045Z,22.9
2018-06-19T04:22:55.853Z,22.9
2018-06-19T04:23:46.245Z,22.9
2018-06-19T04:24:35.347Z,22.9
2018-06-19T04:25:25.735Z,22.9
2018-06-19T04:26:15.603Z,22.9
2018-06-19T04:27:06.411Z,22.9
2018-06-19T04:27:55.971Z,22.9
2018-06-19T04:28:46.815Z,22.9
2018-06-19T04:29:36.357Z,22.9
2018-06-19T04:30:26.954Z,22.9
2018-06-19T04:31:16.698Z,23
2018-06-19T04:32:07.036Z,23
2018-06-19T04:32:56.836Z,23.1
2018-06-19T04:33:47.516Z,23.1
2018-06-19T04:34:36.975Z,23.1
2018-06-19T04:35:27.040Z,23.1
2018-06-19T04:36:17.393Z,23.1
2018-06-19T04:37:07.171Z,23.1
2018-06-19T04:37:57.490Z,23.1
2018-06-19T04:38:47.083Z,23.1
2018-06-19T04:39:37.865Z,23.1
2018-06-19T04:40:27.412Z,23.1
2018-06-19T04:41:18.029Z,23.1
2018-06-19T04:42:07.992Z,23.1
2018-06-19T04:42:56.303Z,23
2018-06-19T04:43:47.368Z,23
2018-06-19T04:44:38.062Z,23
2018-06-19T04:45:28.084Z,23
2018-06-19T04:46:17.553Z,23
2018-06-19T04:47:08.195Z,23
2018-06-19T04:47:57.737Z,23
2018-06-19T04:48:48.114Z,23
2018-06-19T04:49:38.210Z,23
2018-06-19T04:50:27.885Z,23
2018-06-19T04:51:18.459Z,23
2018-06-19T04:52:08.662Z,23
2018-06-19T04:52:58.342Z,23.1
2018-06-19T04:53:47.654Z,23.1
2018-06-19T04:54:38.097Z,23.1
2018-06-19T04:55:27.751Z,23.1
2018-06-19T04:56:19.185Z,23.1
2018-06-19T04:57:08.420Z,23.1
2018-06-19T04:57:58.442Z,23.1
2018-06-19T04:58:48.542Z,23.1
2018-06-19T04:59:39.438Z,23.1
2018-06-19T05:00:28.702Z,23.1
2018-06-19T05:01:19.002Z,23.2
2018-06-19T05:02:08.744Z,23.2
2018-06-19T05:02:59.174Z,23.2
2018-06-19T05:03:50.020Z,23.2
2018-06-19T05:04:39.271Z,23.2
2018-06-19T05:05:29.839Z,23.2
2018-06-19T05:06:19.354Z,23.3
2018-06-19T05:07:08.968Z,23.3
2018-06-19T05:08:00.020Z,23.3
2018-06-19T05:08:49.337Z,23.3
2018-06-19T05:09:39.599Z,23.3
2018-06-19T05:10:29.389Z,23.3
2018-06-19T05:11:19.743Z,23.3
2018-06-19T05:12:09.562Z,23.3
2018-06-19T05:13:00.839Z,23.3
2018-06-19T05:13:49.624Z,23.2
2018-06-19T05:14:40.493Z,23.2
2018-06-19T05:15:30.037Z,23.1
2018-06-19T05:16:20.426Z,23.2
2018-06-19T05:17:10.752Z,23.2
2018-06-19T05:18:00.235Z,23.1
2018-06-19T05:18:50.896Z,23.1
2018-06-19T05:19:39.310Z,23.1
2018-06-19T05:20:30.174Z,23.1
2018-06-19T05:21:20.771Z,23.1
2018-06-19T05:22:10.064Z,23.1
2018-06-19T05:23:00.074Z,23.1
2018-06-19T05:23:49.925Z,23.1
2018-06-19T05:24:40.759Z,23.1
2018-06-19T05:25:30.831Z,23.1
2018-06-19T05:26:20.609Z,23.1
2018-06-19T05:27:11.264Z,23.1
2018-06-19T05:28:01.061Z,23.1
2018-06-19T05:28:51.628Z,23.1
2018-06-19T05:29:41.140Z,23.1
2018-06-19T05:30:32.164Z,23.1
2018-06-19T05:31:21.114Z,23.1
2018-06-19T05:32:10.796Z,23.1
2018-06-19T05:33:00.838Z,23.1
2018-06-19T05:33:51.164Z,23.2
2018-06-19T05:34:40.727Z,23.2
2018-06-19T05:35:31.877Z,23.2
2018-06-19T05:36:21.351Z,23.2
2018-06-19T05:37:10.040Z,23.3
2018-06-19T05:38:02.042Z,23.3
2018-06-19T05:38:51.524Z,23.3
2018-06-19T05:39:42.163Z,23.3
2018-06-19T05:40:31.687Z,23.3
2018-06-19T05:41:22.086Z,23.3
2018-06-19T05:42:12.354Z,23.3
2018-06-19T05:43:01.933Z,23.3
2018-06-19T05:43:52.792Z,23.3
2018-06-19T05:44:41.729Z,23.3
2018-06-19T05:45:32.130Z,23.3
2018-06-19T05:46:23.189Z,23.3
2018-06-19T05:47:12.500Z,23.3
2018-06-19T05:48:02.940Z,23.3
2018-06-19T05:48:53.162Z,23.4
2018-06-19T05:49:42.382Z,23.4
2018-06-19T05:50:33.050Z,23.3
2018-06-19T05:51:22.548Z,23.3
2018-06-19T05:52:12.875Z,23.3
2018-06-19T05:53:03.139Z,23.3
2018-06-19T05:53:52.795Z,23.3
2018-06-19T05:54:43.022Z,23.3
2018-06-19T05:55:33.721Z,23.3
2018-06-19T05:56:23.804Z,23.3
2018-06-19T05:57:13.562Z,23.3
2018-06-19T05:58:02.705Z,23.3
2018-06-19T05:58:52.628Z,23.3
2018-06-19T05:59:44.068Z,23.3
2018-06-19T06:00:33.802Z,23.3
2018-06-19T06:01:24.120Z,23.3
2018-06-19T06:02:13.334Z,23.3
2018-06-19T06:03:04.273Z,23.3
2018-06-19T06:03:53.441Z,23.3
2018-06-19T06:04:44.096Z,23.3
2018-06-19T06:05:34.912Z,23.3
2018-06-19T06:06:23.728Z,23.4
2018-06-19T06:07:14.253Z,23.3
2018-06-19T06:08:04.359Z,23.3
2018-06-19T06:08:54.119Z,23.3
2018-06-19T06:09:44.809Z,23.3
2018-06-19T06:10:34.849Z,23.3
2018-06-19T06:11:24.307Z,23.3
2018-06-19T06:12:14.202Z,23.3
2018-06-19T06:13:04.207Z,23.3
2018-06-19T06:13:55.078Z,23.3
2018-06-19T06:14:44.628Z,23.3
2018-06-19T06:15:34.772Z,23.3
2018-06-19T06:16:24.099Z,23.3
2018-06-19T06:17:15.362Z,23.3
2018-06-19T06:18:05.096Z,23.3
2018-06-19T06:18:54.913Z,23.3
2018-06-19T06:19:45.038Z,23.3
2018-06-19T06:20:35.359Z,23.3
2018-06-19T06:21:25.063Z,23.4
2018-06-19T06:22:15.210Z,23.4
2018-06-19T06:23:04.633Z,23.5
2018-06-19T06:23:55.895Z,23.6
2018-06-19T06:24:45.617Z,23.6
2018-06-19T06:25:35.406Z,23.6
2018-06-19T06:26:24.897Z,23.6
2018-06-19T06:27:15.601Z,23.6
2018-06-19T06:28:04.455Z,23.7
2018-06-19T06:28:55.500Z,23.8
2018-06-19T06:29:46.323Z,23.8
2018-06-19T06:30:35.541Z,23.8
2018-06-19T06:31:26.398Z,23.8
2018-06-19T06:32:16.224Z,23.8
2018-06-19T06:33:05.703Z,23.8
2018-06-19T06:33:56.114Z,23.8
2018-06-19T06:34:45.853Z,23.8
2018-06-19T06:35:35.947Z,23.9
2018-06-19T06:36:25.949Z,23.9
2018-06-19T06:37:16.338Z,23.9
2018-06-19T06:38:06.917Z,23.9
2018-06-19T06:38:56.689Z,23.9
2018-06-19T06:39:46.555Z,23.9
2018-06-19T06:40:36.580Z,23.9
2018-06-19T06:41:25.770Z,23.9
2018-06-19T06:42:16.656Z,23.9
2018-06-19T06:43:07.029Z,23.9
2018-06-19T06:43:57.125Z,23.9
2018-06-19T06:44:47.342Z,23.9
2018-06-19T06:45:36.369Z,23.9
2018-06-19T06:46:27.012Z,23.9
2018-06-19T06:47:17.367Z,23.9
2018-06-19T06:48:07.122Z,23.9
2018-06-19T06:48:56.692Z,23.9
2018-06-19T06:49:46.959Z,23.9
2018-06-19T06:50:38.330Z,23.9
2018-06-19T06:51:26.829Z,24
2018-06-19T06:52:17.449Z,24
2018-06-19T06:53:07.841Z,24
2018-06-19T06:53:57.576Z,24
2018-06-19T06:54:47.377Z,24.1
2018-06-19T06:55:37.122Z,24.1
2018-06-19T06:56:28.059Z,24
2018-06-19T06:57:18.147Z,24
2018-06-19T06:58:07.362Z,24
2018-06-19T06:58:57.092Z,24
2018-06-19T06:59:47.727Z,24
2018-06-19T07:00:37.827Z,24
2018-06-19T07:01:28.106Z,24.1
2018-06-19T07:02:18.224Z,24.1
2018-06-19T07:03:08.009Z,24.1
2018-06-19T07:03:58.602Z,24.1
2018-06-19T07:04:48.406Z,24.1
2018-06-19T07:05:38.449Z,24.1
2018-06-19T07:06:28.514Z,24.1
2018-06-19T07:07:18.366Z,24.1
2018-06-19T07:08:09.161Z,24.2
2018-06-19T07:08:58.796Z,24.2
2018-06-19T07:09:48.792Z,24.2
2018-06-19T07:10:39.133Z,24.2
2018-06-19T07:11:28.935Z,24.3
2018-06-19T07:12:18.722Z,24.3
2018-06-19T07:13:08.720Z,24.2
2018-06-19T07:13:59.111Z,24.3
2018-06-19T07:14:48.557Z,24.3
2018-06-19T07:15:39.365Z,24.3
2018-06-19T07:16:28.794Z,24.3
2018-06-19T07:17:19.336Z,24.3
2018-06-19T07:18:09.412Z,24.3
2018-06-19T07:19:00.024Z,24.3
2018-06-19T07:19:49.554Z,24.3
2018-06-19T07:20:39.386Z,24.3
2018-06-19T07:21:29.913Z,24.3
2018-06-19T07:22:20.139Z,24.3
2018-06-19T07:23:09.799Z,24.3
2018-06-19T07:23:59.795Z,24.3
2018-06-19T07:24:49.692Z,24.3
2018-06-19T07:25:39.776Z,24.3
2018-06-19T07:26:30.654Z,24.3
2018-06-19T07:27:19.824Z,24.3
2018-06-19T07:28:09.603Z,24.3
2018-06-19T07:29:00.525Z,24.3
2018-06-19T07:29:49.964Z,24.4
2018-06-19T07:30:39.804Z,24.4
2018-06-19T07:31:30.491Z,24.4
2018-06-19T07:32:20.232Z,24.4
2018-06-19T07:33:11.109Z,24.4
2018-06-19T07:34:01.219Z,24.4
2018-06-19T07:34:50.753Z,24.4
2018-06-19T07:35:41.034Z,24.4
2018-06-19T07:36:31.366Z,24.4
2018-06-19T07:37:21.104Z,24.4
2018-06-19T07:38:12.636Z,24.5
2018-06-19T07:39:01.311Z,24.5
2018-06-19T07:39:49.751Z,24.5
2018-06-19T07:40:41.384Z,24.5
2018-06-19T07:41:31.746Z,24.5
2018-06-19T07:42:21.261Z,24.5
2018-06-19T07:43:11.916Z,24.5
2018-06-19T07:44:02.038Z,24.6
2018-06-19T07:44:51.731Z,24.5
2018-06-19T07:45:41.491Z,24.5
2018-06-19T07:46:31.933Z,24.5
2018-06-19T07:47:21.727Z,24.6
2018-06-19T07:48:11.482Z,24.5
2018-06-19T07:49:01.350Z,24.5
2018-06-19T07:49:51.922Z,24.6
2018-06-19T07:50:42.427Z,24.6
2018-06-19T07:51:31.932Z,24.6
2018-06-19T07:52:22.302Z,24.6
2018-06-19T07:53:12.368Z,24.6
2018-06-19T07:54:02.162Z,24.6
2018-06-19T07:54:52.503Z,24.6
2018-06-19T07:55:43.971Z,24.6
2018-06-19T07:56:32.309Z,24.6
2018-06-19T07:57:22.601Z,24.6
2018-06-19T07:58:11.663Z,24.6
2018-06-19T07:59:02.585Z,24.6
2018-06-19T07:59:52.406Z,24.7
2018-06-19T08:00:42.943Z,24.7
2018-06-19T08:01:32.690Z,24.6
2018-06-19T08:02:23.106Z,24.7
2018-06-19T08:03:13.127Z,24.6
2018-06-19T08:04:03.158Z,24.7
2018-06-19T08:04:52.935Z,24.7
2018-06-19T08:05:43.551Z,24.7
2018-06-19T08:06:33.379Z,24.7
2018-06-19T08:07:23.404Z,24.6
2018-06-19T08:08:13.253Z,24.7
2018-06-19T08:09:03.301Z,24.7
2018-06-19T08:09:53.905Z,24.7
2018-06-19T08:10:43.757Z,24.7
2018-06-19T08:11:33.772Z,24.6
2018-06-19T08:12:23.216Z,24.7
2018-06-19T08:13:13.852Z,24.7
2018-06-19T08:14:03.982Z,24.7
2018-06-19T08:14:53.203Z,24.7
2018-06-19T08:15:42.991Z,24.7
2018-06-19T08:16:34.106Z,24.8
2018-06-19T08:17:23.784Z,24.8
2018-06-19T08:18:13.739Z,24.8
2018-06-19T08:19:04.366Z,24.8
2018-06-19T08:19:54.077Z,24.8
2018-06-19T08:20:44.285Z,24.8
2018-06-19T08:21:34.864Z,24.8
2018-06-19T08:22:24.733Z,24.8
2018-06-19T08:23:14.375Z,24.8
2018-06-19T08:24:03.943Z,24.8
2018-06-19T08:24:54.818Z,24.8
2018-06-19T08:25:45.214Z,24.8
2018-06-19T08:26:34.315Z,24.8
2018-06-19T08:27:24.230Z,24.8
2018-06-19T08:28:14.746Z,24.8
2018-06-19T08:29:04.896Z,24.8
2018-06-19T08:29:55.266Z,24.8
2018-06-19T08:30:44.689Z,24.8
2018-06-19T08:31:34.740Z,24.8
2018-06-19T08:32:25.458Z,24.8
2018-06-19T08:33:14.886Z,24.8
2018-06-19T08:34:04.651Z,24.8
2018-06-19T08:34:54.996Z,24.8
2018-06-19T08:35:45.883Z,24.8
2018-06-19T08:36:35.168Z,24.8
2018-06-19T08:37:25.183Z,24.8
2018-06-19T08:38:15.320Z,24.8
2018-06-19T08:39:05.669Z,24.8
2018-06-19T08:39:55.958Z,24.8
2018-06-19T08:40:44.978Z,24.8
2018-06-19T08:41:35.519Z,24.8
2018-06-19T08:42:25.046Z,24.8
2018-06-19T08:43:15.952Z,24.8
2018-06-19T08:44:06.045Z,24.8
2018-06-19T08:44:55.782Z,24.8
2018-06-19T08:45:45.304Z,24.8
2018-06-19T08:46:36.189Z,24.8
2018-06-19T08:47:25.980Z,24.8
2018-06-19T08:48:16.359Z,24.8
2018-06-19T08:49:05.830Z,24.8
2018-06-19T08:49:56.452Z,24.8
2018-06-19T08:51:26.281Z,24.8
2018-06-19T08:52:15.786Z,24.8
2018-06-19T08:53:06.806Z,24.8
2018-06-19T08:53:57.015Z,24.8
2018-06-19T08:54:46.275Z,24.8
2018-06-19T08:55:35.868Z,24.7
2018-06-19T08:56:27.530Z,24.7
2018-06-19T08:57:17.319Z,24.7
2018-06-19T08:58:06.233Z,24.7
2018-06-19T08:58:56.872Z,24.7
2018-06-19T08:59:47.548Z,24.7
2018-06-19T09:00:37.622Z,24.8
2018-06-19T09:01:27.637Z,24.8
2018-06-19T09:02:17.673Z,24.8
2018-06-19T09:03:07.750Z,24.8
2018-06-19T09:03:57.230Z,24.8
2018-06-19T09:04:48.129Z,24.8
2018-06-19T09:05:37.371Z,24.8
2018-06-19T09:06:27.446Z,24.8
2018-06-19T09:07:17.864Z,24.8
2018-06-19T09:08:07.851Z,24.8
2018-06-19T09:08:57.669Z,24.7
2018-06-19T09:09:47.686Z,24.8
2018-06-19T09:10:38.158Z,24.8
2018-06-19T09:11:27.832Z,24.8
2018-06-19T09:12:17.667Z,24.8
2018-06-19T09:13:08.269Z,24.8
2018-06-19T09:13:58.621Z,24.8
2018-06-19T09:14:48.696Z,24.8
2018-06-19T09:15:39.029Z,24.8
2018-06-19T09:16:28.189Z,24.8
2018-06-19T09:17:18.858Z,24.8
2018-06-19T09:18:08.627Z,24.8
2018-06-19T09:18:58.910Z,24.8
2018-06-19T09:19:48.727Z,24.8
2018-06-19T09:20:38.036Z,24.8
2018-06-19T09:21:28.332Z,24.8
2018-06-19T09:22:19.543Z,24.8
2018-06-19T09:23:09.286Z,24.8
2018-06-19T09:23:58.854Z,24.8
2018-06-19T09:24:49.132Z,24.8
2018-06-19T09:25:39.228Z,24.8
2018-06-19T09:26:28.969Z,24.8
2018-06-19T09:27:19.617Z,24.8
2018-06-19T09:28:09.135Z,24.8
2018-06-19T09:28:59.477Z,24.8
2018-06-19T09:29:49.794Z,24.8
2018-06-19T09:30:39.651Z,24.8
2018-06-19T09:31:30.833Z,24.8
2018-06-19T09:32:19.457Z,24.8
2018-06-19T09:33:10.400Z,24.8
2018-06-19T09:33:59.630Z,24.8
2018-06-19T09:34:50.435Z,24.8
2018-06-19T09:35:39.541Z,24.8
2018-06-19T09:36:30.076Z,24.8
2018-06-19T09:37:19.600Z,24.8
2018-06-19T09:38:10.225Z,24.8
2018-06-19T09:39:00.508Z,24.8
2018-06-19T09:39:50.958Z,24.8
2018-06-19T09:40:40.674Z,24.8
2018-06-19T09:41:30.719Z,24.8
2018-06-19T09:42:20.510Z,24.8
2018-06-19T09:43:10.632Z,24.8
2018-06-19T09:44:01.176Z,24.8
2018-06-19T09:44:51.249Z,24.8
2018-06-19T09:45:40.726Z,24.8
2018-06-19T09:46:30.835Z,24.8
2018-06-19T09:47:21.220Z,24.8
2018-06-19T09:48:11.307Z,24.8
2018-06-19T09:49:01.533Z,24.8
2018-06-19T09:49:51.360Z,24.8
2018-06-19T09:50:41.403Z,24.9
2018-06-19T09:51:30.910Z,24.8
2018-06-19T09:52:21.874Z,24.8
2018-06-19T09:53:10.543Z,24.9
2018-06-19T09:54:02.848Z,24.8
2018-06-19T09:54:52.048Z,24.8
2018-06-19T09:55:41.764Z,24.8
2018-06-19T09:56:31.343Z,24.8
2018-06-19T09:57:21.353Z,24.8
2018-06-19T09:58:12.228Z,24.8
2018-06-19T09:59:02.287Z,24.8
2018-06-19T09:59:51.131Z,24.8
2018-06-19T10:00:41.755Z,24.8
2018-06-19T10:01:31.802Z,24.8
2018-06-19T10:02:20.779Z,24.8
2018-06-19T10:03:11.677Z,24.8
2018-06-19T10:04:01.705Z,24.8
2018-06-19T10:04:51.770Z,24.8
2018-06-19T10:05:43.438Z,24.8
2018-06-19T10:06:32.403Z,24.8
2018-06-19T10:07:22.153Z,24.8
2018-06-19T10:08:11.750Z,24.8
2018-06-19T10:09:01.744Z,24.8
2018-06-19T10:09:52.142Z,24.8
2018-06-19T10:10:42.207Z,24.9
2018-06-19T10:11:32.840Z,24.9
2018-06-19T10:12:23.608Z,24.9
2018-06-19T10:13:12.636Z,24.9
2018-06-19T10:14:02.998Z,24.9
2018-06-19T10:14:53.070Z,24.8
2018-06-19T10:15:43.169Z,24.9
2018-06-19T10:16:32.973Z,24.9
2018-06-19T10:17:22.959Z,24.9
2018-06-19T10:18:13.011Z,24.9
2018-06-19T10:19:03.614Z,24.9
2018-06-19T10:19:54.014Z,24.9
2018-06-19T10:20:42.994Z,24.9
2018-06-19T10:21:33.816Z,24.9
2018-06-19T10:22:23.661Z,24.9
2018-06-19T10:23:13.202Z,24.9
2018-06-19T10:24:03.527Z,24.9
2018-06-19T10:24:54.071Z,24.9
2018-06-19T10:25:43.573Z,24.9
2018-06-19T10:26:33.972Z,24.9
2018-06-19T10:27:24.594Z,24.9
2018-06-19T10:28:14.660Z,24.9
2018-06-19T10:29:03.375Z,24.9
2018-06-19T10:29:54.180Z,24.9
2018-06-19T10:30:44.850Z,24.9
2018-06-19T10:31:33.590Z,24.9
2018-06-19T10:32:25.066Z,24.9
2018-06-19T10:33:14.197Z,24.9
2018-06-19T10:34:03.404Z,24.9
2018-06-19T10:34:53.975Z,24.9
2018-06-19T10:35:44.157Z,24.9
2018-06-19T10:36:34.181Z,24.9
2018-06-19T10:37:24.472Z,24.9
2018-06-19T10:38:15.458Z,24.9
2018-06-19T10:39:05.217Z,24.9
2018-06-19T10:39:55.263Z,24.9
2018-06-19T10:40:45.035Z,24.9
2018-06-19T10:41:35.388Z,24.9
2018-06-19T10:42:25.783Z,24.9
2018-06-19T10:43:15.818Z,24.9
2018-06-19T10:44:05.420Z,24.9
2018-06-19T10:44:55.609Z,24.9
2018-06-19T10:45:46.006Z,24.9
2018-06-19T10:46:36.092Z,24.9
2018-06-19T10:47:25.308Z,24.9
2018-06-19T10:48:15.915Z,24.9
2018-06-19T10:49:05.488Z,24.9
2018-06-19T10:49:55.291Z,24.9
2018-06-19T10:50:46.140Z,24.9
2018-06-19T10:51:35.713Z,24.9
2018-06-19T10:52:25.942Z,24.9
2018-06-19T10:53:16.416Z,24.9
2018-06-19T10:54:06.356Z,24.9
2018-06-19T10:54:56.169Z,24.9
2018-06-19T10:55:45.893Z,24.9
2018-06-19T10:56:36.105Z,24.9
2018-06-19T10:57:26.466Z,24.9
2018-06-19T10:58:16.713Z,24.9
2018-06-19T10:59:06.202Z,25
2018-06-19T10:59:56.786Z,25
2018-06-19T11:00:46.031Z,25
2018-06-19T11:01:36.936Z,25
2018-06-19T11:02:27.034Z,24.9
2018-06-19T11:03:16.803Z,24.9
2018-06-19T11:04:05.993Z,25
2018-06-19T11:04:56.913Z,25
2018-06-19T11:05:47.577Z,25
2018-06-19T11:06:36.807Z,24.9
2018-06-19T11:07:27.759Z,24.9
2018-06-19T11:08:18.083Z,24.9
2018-06-19T11:09:06.742Z,24.9
2018-06-19T11:09:57.327Z,24.9