createdAt,value
2019-02-28T00:00:59.840Z,2.60
2019-02-28T00:05:07.983Z,2.60
2019-02-28T00:09:15.439Z,2.50
2019-02-28T00:13:22.909Z,2.50
2019-02-28T00:17:31.017Z,2.40
2019-02-28T00:21:40.573Z,2.40
2019-02-28T00:25:46.614Z,2.40
2019-02-28T00:29:54.062Z,2.40
2019-02-28T00:34:05.463Z,2.30
2019-02-28T00:38:10.314Z,2.30
2019-02-28T00:42:18.355Z,2.30
2019-02-28T00:46:25.901Z,2.20
2019-02-28T00:50:34.030Z,2.20
2019-02-28T00:54:44.393Z,2.20
2019-02-28T00:58:49.649Z,2.10
2019-02-28T01:02:58.068Z,2.10
2019-02-28T01:07:05.915Z,2.00
2019-02-28T01:11:14.022Z,2.00
2019-02-28T01:15:21.485Z,2.00
2019-02-28T01:19:29.610Z,1.90
2019-02-28T01:23:37.766Z,1.90
2019-02-28T01:27:45.230Z,1.90
2019-02-28T01:31:53.366Z,1.80
2019-02-28T01:36:01.497Z,1.70
2019-02-28T01:40:08.965Z,1.70
2019-02-28T01:44:17.090Z,1.60
2019-02-28T01:48:25.231Z,1.60
2019-02-28T01:52:33.368Z,1.60
2019-02-28T01:56:41.497Z,1.50
2019-02-28T02:00:49.646Z,1.50
2019-02-28T02:04:57.801Z,1.50
2019-02-28T02:09:08.171Z,1.40
2019-02-28T02:13:14.666Z,1.40
2019-02-28T02:17:22.809Z,1.40
2019-02-28T02:21:31.492Z,1.30
2019-02-28T02:25:39.089Z,1.30
2019-02-28T02:29:47.265Z,1.20
2019-02-28T02:33:55.394Z,1.20
2019-02-28T02:38:04.697Z,1.20
2019-02-28T02:42:11.826Z,1.10
2019-02-28T02:46:21.243Z,1.10
2019-02-28T02:50:33.928Z,1.10
2019-02-28T02:54:35.436Z,1.10
2019-02-28T02:58:42.894Z,1.00
2019-02-28T03:02:50.361Z,1.00
2019-02-28T03:06:57.783Z,1.00
2019-02-28T03:11:05.938Z,1.00
2019-02-28T03:15:14.594Z,1.00
2019-02-28T03:19:22.735Z,0.90
2019-02-28T03:23:37.960Z,0.90
2019-02-28T03:27:39.047Z,0.80
2019-02-28T03:31:54.995Z,0.80
2019-02-28T03:35:55.303Z,0.70
2019-02-28T03:40:05.161Z,0.70
2019-02-28T03:44:19.809Z,0.70
2019-02-28T03:48:19.882Z,0.70
2019-02-28T03:52:28.025Z,0.70
2019-02-28T03:56:36.153Z,0.70
2019-02-28T04:00:44.293Z,0.70
2019-02-28T04:04:52.447Z,0.60
2019-02-28T04:09:07.280Z,0.60
2019-02-28T04:13:08.709Z,0.60
2019-02-28T04:17:16.832Z,0.60
2019-02-28T04:21:25.061Z,0.60
2019-02-28T04:25:33.212Z,0.60
2019-02-28T04:29:41.350Z,0.60
2019-02-28T04:33:49.489Z,0.60
2019-02-28T04:37:57.632Z,0.60
2019-02-28T04:42:06.110Z,0.60
2019-02-28T04:46:13.895Z,0.60
2019-02-28T04:50:22.029Z,0.60
2019-02-28T04:54:30.196Z,0.50
2019-02-28T04:58:38.344Z,0.60
2019-02-28T05:02:46.478Z,0.50
2019-02-28T05:06:55.297Z,0.50
2019-02-28T05:11:02.753Z,0.50
2019-02-28T05:15:10.944Z,0.50
2019-02-28T05:19:19.074Z,0.60
2019-02-28T05:23:27.242Z,0.50
2019-02-28T05:27:35.618Z,0.60
2019-02-28T05:31:42.825Z,0.60
2019-02-28T05:35:50.993Z,0.60
2019-02-28T05:39:59.134Z,0.60
2019-02-28T05:44:07.438Z,0.60
2019-02-28T05:48:14.710Z,0.60
2019-02-28T05:52:22.866Z,0.70
2019-02-28T05:56:33.308Z,0.70
2019-02-28T06:00:39.129Z,0.70
2019-02-28T06:04:47.282Z,0.70
2019-02-28T06:08:55.429Z,0.70
2019-02-28T06:13:03.561Z,0.70
2019-02-28T06:17:11.758Z,0.70
2019-02-28T06:21:19.894Z,0.70
2019-02-28T06:25:28.023Z,0.70
2019-02-28T06:29:36.811Z,0.80
2019-02-28T06:33:44.350Z,0.90
2019-02-28T06:37:52.580Z,0.90
2019-02-28T06:42:00.030Z,1.00
2019-02-28T06:46:08.755Z,1.00
2019-02-28T06:50:16.325Z,1.10
2019-02-28T06:54:24.497Z,1.20
2019-02-28T06:58:33.285Z,1.30
2019-02-28T07:02:40.792Z,1.40
2019-02-28T07:06:48.967Z,1.50
2019-02-28T07:10:56.408Z,1.60
2019-02-28T07:15:05.029Z,1.70
2019-02-28T07:19:13.163Z,1.90
2019-02-28T07:23:22.265Z,2.00
2019-02-28T07:27:41.473Z,2.10
2019-02-28T07:31:49.681Z,2.30
2019-02-28T07:35:57.809Z,2.50
2019-02-28T07:40:07.178Z,2.70
2019-02-28T07:44:21.245Z,2.90
2019-02-28T07:48:26.821Z,3.00
2019-02-28T07:52:33.552Z,3.20
2019-02-28T07:56:43.187Z,3.40
2019-02-28T08:00:48.459Z,3.60
2019-02-28T08:04:55.985Z,3.90
2019-02-28T08:09:05.551Z,4.20
2019-02-28T08:13:13.311Z,4.50
2019-02-28T08:17:21.429Z,4.90
2019-02-28T08:21:29.680Z,5.30
2019-02-28T08:25:39.702Z,5.70
2019-02-28T08:29:46.084Z,6.30
2019-02-28T08:33:54.070Z,6.80
2019-02-28T08:38:01.516Z,7.40
2019-02-28T08:42:09.646Z,8.00
2019-02-28T08:46:17.774Z,8.50
2019-02-28T08:50:25.925Z,9.00
2019-02-28T08:54:33.369Z,9.40
2019-02-28T08:58:42.644Z,10.00
2019-02-28T09:02:52.433Z,10.70
2019-02-28T09:06:57.138Z,11.30
2019-02-28T09:11:05.274Z,11.60
2019-02-28T09:15:13.993Z,11.70
2019-02-28T09:19:21.432Z,11.80
2019-02-28T09:23:29.592Z,11.80
2019-02-28T09:27:38.827Z,11.80
2019-02-28T09:31:45.235Z,11.80
2019-02-28T09:35:53.357Z,11.90
2019-02-28T09:40:01.478Z,12.10
2019-02-28T09:44:09.619Z,12.30
2019-02-28T09:48:17.749Z,12.40
2019-02-28T09:52:25.869Z,12.60
2019-02-28T09:56:34.002Z,12.70
2019-02-28T10:00:43.268Z,12.80
2019-02-28T10:04:50.372Z,13.00
2019-02-28T10:08:58.582Z,13.10
2019-02-28T10:13:06.714Z,13.20
2019-02-28T10:17:14.857Z,13.20
2019-02-28T10:21:23.002Z,13.30
2019-02-28T10:25:31.241Z,13.30
2019-02-28T10:29:41.950Z,13.50
2019-02-28T10:33:49.495Z,13.60
2019-02-28T10:37:58.366Z,13.90
2019-02-28T10:42:05.174Z,14.40
2019-02-28T10:46:13.414Z,15.10
2019-02-28T10:50:21.554Z,15.40
2019-02-28T10:54:29.694Z,15.60
2019-02-28T10:58:37.813Z,15.30
2019-02-28T11:02:45.970Z,15.70
2019-02-28T11:06:54.108Z,15.90
2019-02-28T11:11:02.259Z,15.60
2019-02-28T11:15:13.724Z,16.00
2019-02-28T11:19:25.183Z,16.40
2019-02-28T11:23:33.310Z,16.70
2019-02-28T11:27:41.482Z,16.90
2019-02-28T11:31:50.615Z,17.00
2019-02-28T11:35:58.819Z,17.00
2019-02-28T11:40:08.501Z,17.10
2019-02-28T11:44:14.113Z,17.10
2019-02-28T11:48:22.335Z,17.10
2019-02-28T11:52:30.443Z,17.30
2019-02-28T11:56:38.585Z,17.10
2019-02-28T12:00:46.750Z,16.70
2019-02-28T12:04:54.870Z,16.50
2019-02-28T12:09:03.307Z,16.40
2019-02-28T12:13:11.432Z,16.40
2019-02-28T12:17:19.561Z,16.60
2019-02-28T12:21:27.705Z,16.60
2019-02-28T12:25:35.837Z,16.40
2019-02-28T12:29:45.577Z,16.40
2019-02-28T12:33:53.408Z,16.20
2019-02-28T12:38:00.243Z,16.30
2019-02-28T12:42:08.369Z,16.20
2019-02-28T12:46:16.586Z,16.30
2019-02-28T12:50:24.722Z,16.20
2019-02-28T12:54:33.400Z,15.90
2019-02-28T12:58:41.715Z,15.40
2019-02-28T13:02:49.119Z,15.00
2019-02-28T13:06:58.827Z,14.50
2019-02-28T13:11:05.490Z,14.10
2019-02-28T13:15:13.948Z,13.70
2019-02-28T13:19:21.915Z,13.60
2019-02-28T13:23:32.818Z,13.30
2019-02-28T13:27:41.378Z,12.90
2019-02-28T13:31:46.330Z,12.50
2019-02-28T13:35:54.499Z,12.20
2019-02-28T13:40:04.235Z,12.10
2019-02-28T13:44:10.285Z,12.00
2019-02-28T13:48:25.649Z,12.20
2019-02-28T13:52:25.899Z,12.10
2019-02-28T13:56:35.949Z,12.10
2019-02-28T14:00:45.797Z,12.00
2019-02-28T14:04:51.706Z,11.80
2019-02-28T14:09:00.025Z,11.60
2019-02-28T14:13:08.780Z,11.60
2019-02-28T14:17:16.927Z,11.60
2019-02-28T14:21:25.134Z,11.50
2019-02-28T14:25:32.605Z,11.50
2019-02-28T14:29:43.002Z,12.00
2019-02-28T14:33:48.290Z,12.40
2019-02-28T14:37:56.907Z,12.80
2019-02-28T14:42:06.592Z,12.80
2019-02-28T14:46:15.143Z,12.70
2019-02-28T14:50:20.297Z,12.60
2019-02-28T14:54:28.467Z,12.50
2019-02-28T14:58:36.631Z,12.30
2019-02-28T15:02:44.817Z,12.00
2019-02-28T15:06:52.981Z,11.70
2019-02-28T15:11:01.098Z,11.40
2019-02-28T15:15:14.898Z,11.10
2019-02-28T15:19:21.476Z,11.00
2019-02-28T15:23:30.855Z,11.10
2019-02-28T15:27:39.017Z,11.10
2019-02-28T15:31:44.647Z,11.10
2019-02-28T15:35:52.822Z,11.00
2019-02-28T15:40:00.966Z,11.00
2019-02-28T15:44:10.001Z,11.00
2019-02-28T15:48:18.169Z,11.00
2019-02-28T15:52:25.637Z,11.00
2019-02-28T15:56:33.803Z,11.00
2019-02-28T16:00:43.077Z,10.90
2019-02-28T16:04:50.897Z,10.90
2019-02-28T16:08:58.425Z,10.80
2019-02-28T16:13:06.860Z,10.80
2019-02-28T16:17:14.341Z,10.80
2019-02-28T16:21:21.805Z,10.80
2019-02-28T16:25:30.069Z,10.70
2019-02-28T16:29:37.813Z,10.80
2019-02-28T16:33:46.166Z,10.70
2019-02-28T16:37:53.619Z,10.80
2019-02-28T16:42:01.122Z,10.70
2019-02-28T16:46:08.599Z,10.70
2019-02-28T16:50:18.784Z,10.60
2019-02-28T16:54:25.748Z,10.60
2019-02-28T16:58:31.073Z,10.60
2019-02-28T17:02:38.555Z,10.50
2019-02-28T17:06:47.533Z,10.50
2019-02-28T17:10:54.984Z,10.50
2019-02-28T17:15:03.658Z,10.50
2019-02-28T17:19:11.157Z,10.40
2019-02-28T17:23:19.321Z,10.50
2019-02-28T17:27:33.868Z,10.40
2019-02-28T17:31:44.565Z,10.40
2019-02-28T17:35:49.626Z,10.40
2019-02-28T17:39:57.119Z,10.30
2019-02-28T17:44:12.890Z,10.30
2019-02-28T17:48:29.729Z,10.30
2019-02-28T17:52:42.512Z,10.30
2019-02-28T17:59:00.444Z,10.30
2019-02-28T18:03:23.181Z,10.30
2019-02-28T18:08:39.268Z,10.20
2019-02-28T18:12:53.494Z,10.20
2019-02-28T18:17:17.334Z,10.10
2019-02-28T18:21:37.590Z,10.10
2019-02-28T18:38:21.942Z,10.40
2019-02-28T18:42:30.204Z,10.10
2019-02-28T18:46:38.430Z,10.10
2019-02-28T18:50:46.699Z,10.00
2019-02-28T18:54:55.053Z,10.00
2019-02-28T18:59:03.285Z,9.90
2019-02-28T19:03:11.521Z,9.90
2019-02-28T19:07:19.137Z,9.80
2019-02-28T19:11:27.379Z,9.70
2019-02-28T19:15:35.598Z,9.70
2019-02-28T19:19:43.783Z,9.60
2019-02-28T19:23:51.962Z,9.50
2019-02-28T19:28:02.040Z,9.50
2019-02-28T19:32:08.379Z,9.50
2019-02-28T19:36:16.557Z,9.50
2019-02-28T19:40:24.883Z,9.50
2019-02-28T19:44:33.118Z,9.50
2019-02-28T19:48:41.302Z,9.40
2019-02-28T19:52:49.563Z,9.40
2019-02-28T19:56:57.730Z,9.40
2019-02-28T20:01:06.031Z,9.30
2019-02-28T20:05:14.291Z,9.30
2019-02-28T20:09:22.475Z,9.40
2019-02-28T20:13:30.674Z,9.40
2019-02-28T20:17:39.019Z,9.40
2019-02-28T20:21:47.223Z,9.40
2019-02-28T20:25:55.386Z,9.40
2019-02-28T20:30:03.726Z,9.40
2019-02-28T20:34:11.992Z,9.40
2019-02-28T20:38:20.151Z,9.40
2019-02-28T20:42:28.342Z,9.40
2019-02-28T20:46:36.567Z,9.40
2019-02-28T20:50:46.239Z,9.30
2019-02-28T20:54:53.014Z,9.30
2019-02-28T20:59:00.732Z,9.10
2019-02-28T21:03:08.342Z,9.10
2019-02-28T21:07:15.858Z,9.10
2019-02-28T21:11:23.332Z,9.00
2019-02-28T21:15:31.506Z,9.00
2019-02-28T21:19:39.126Z,8.90
2019-02-28T21:23:46.594Z,8.90
2019-02-28T21:27:54.772Z,8.80
2019-02-28T21:32:02.255Z,8.70
2019-02-28T21:36:09.851Z,8.60
2019-02-28T21:40:18.079Z,8.50
2019-02-28T21:44:26.331Z,8.50
2019-02-28T21:48:34.493Z,8.40
2019-02-28T21:52:42.687Z,8.50
2019-02-28T21:56:50.997Z,8.50
2019-02-28T22:00:59.158Z,8.50
2019-02-28T22:05:08.989Z,8.60
2019-02-28T22:09:16.508Z,8.60
2019-02-28T22:13:24.023Z,8.60
2019-02-28T22:17:32.199Z,8.60
2019-02-28T22:21:39.677Z,8.60
2019-02-28T22:25:47.188Z,8.60
2019-02-28T22:29:54.733Z,8.70
2019-02-28T22:34:05.858Z,8.70
2019-02-28T22:38:14.080Z,8.70
2019-02-28T22:42:22.533Z,8.80
2019-02-28T22:46:29.086Z,8.80
2019-02-28T22:50:36.582Z,8.70
2019-02-28T22:54:44.054Z,8.80
2019-02-28T22:58:51.546Z,8.80
2019-02-28T23:02:59.715Z,8.80
2019-02-28T23:07:07.231Z,8.80
2019-02-28T23:11:15.509Z,8.70
2019-02-28T23:15:23.700Z,8.70
2019-02-28T23:19:31.172Z,8.70
2019-02-28T23:23:38.732Z,8.70
2019-02-28T23:27:46.203Z,8.70
2019-02-28T23:31:59.398Z,8.70
2019-02-28T23:36:06.854Z,8.70
2019-02-28T23:40:14.342Z,8.70
2019-02-28T23:44:21.844Z,8.70
2019-02-28T23:48:30.043Z,8.70
2019-02-28T23:52:37.531Z,8.70
2019-02-28T23:56:45.020Z,8.70
