createdAt,value
2022-10-22T00:00:47.044Z,99845.59
2022-10-22T00:05:48.608Z,99846.22
2022-10-22T00:10:50.166Z,99821.50
2022-10-22T00:15:51.724Z,99828.94
2022-10-22T00:20:53.247Z,99824.03
2022-10-22T00:25:55.254Z,99823.41
2022-10-22T00:31:00.512Z,99800.91
2022-10-22T00:36:02.067Z,99799.56
2022-10-22T00:41:03.603Z,99793.06
2022-10-22T00:46:05.134Z,99800.69
2022-10-22T00:51:08.040Z,99810.72
2022-10-22T00:56:10.231Z,99786.03
2022-10-22T01:01:16.913Z,99800.50
2022-10-22T01:06:29.938Z,99803.69
2022-10-22T01:11:43.528Z,99805.47
2022-10-22T01:17:08.614Z,99794.03
2022-10-22T01:22:26.214Z,99799.41
2022-10-22T01:27:52.641Z,99811.50
2022-10-22T01:33:03.769Z,99805.97
2022-10-22T01:38:09.054Z,99802.88
2022-10-22T01:43:11.445Z,99801.56
2022-10-22T01:48:26.883Z,99801.88
2022-10-22T01:53:41.251Z,99799.88
2022-10-22T01:59:07.161Z,99796.16
2022-10-22T02:04:19.824Z,99795.13
2022-10-22T02:09:22.803Z,99795.47
2022-10-22T02:14:25.638Z,99791.50
2022-10-22T02:19:39.337Z,99786.41
2022-10-22T02:24:40.880Z,99789.94
2022-10-22T02:29:52.162Z,99782.59
2022-10-22T02:34:54.611Z,99776.53
2022-10-22T02:39:56.420Z,99784.75
2022-10-22T02:44:57.898Z,99786.72
2022-10-22T02:49:59.411Z,99796.81
2022-10-22T02:55:00.939Z,99785.72
2022-10-22T03:00:02.464Z,99782.06
2022-10-22T03:05:05.004Z,99786.59
2022-10-22T03:10:07.280Z,99800.69
2022-10-22T03:15:09.075Z,99800.84
2022-10-22T03:20:10.628Z,99794.41
2022-10-22T03:25:15.314Z,99793.03
2022-10-22T03:30:16.941Z,99787.03
2022-10-22T03:35:18.469Z,99786.38
2022-10-22T03:40:20.368Z,99803.47
2022-10-22T03:45:21.900Z,99796.50
2022-10-22T03:50:23.392Z,99814.22
2022-10-22T03:55:24.955Z,99811.25
2022-10-22T04:00:26.450Z,99819.44
2022-10-22T04:05:27.959Z,99813.59
2022-10-22T04:10:29.504Z,99802.53
2022-10-22T04:15:32.513Z,99801.84
2022-10-22T04:20:34.031Z,99813.13
2022-10-22T04:25:35.567Z,99817.44
2022-10-22T04:30:37.106Z,99823.88
2022-10-22T04:35:39.933Z,99821.28
2022-10-22T04:40:41.551Z,99813.41
2022-10-22T04:45:43.065Z,99823.66
2022-10-22T04:50:44.607Z,99813.91
2022-10-22T04:55:46.103Z,99813.97
2022-10-22T05:00:47.650Z,99807.91
2022-10-22T05:05:49.160Z,99808.25
2022-10-22T05:10:50.678Z,99799.47
2022-10-22T05:15:52.250Z,99800.56
2022-10-22T05:20:53.750Z,99804.91
2022-10-22T05:25:55.241Z,99821.66
2022-10-22T05:30:58.123Z,99834.09
2022-10-22T05:36:00.968Z,99840.78
2022-10-22T05:41:10.868Z,99840.69
2022-10-22T05:46:18.682Z,99844.53
2022-10-22T05:51:24.264Z,99846.38
2022-10-22T05:56:27.275Z,99853.22
2022-10-22T06:01:33.571Z,99870.00
2022-10-22T06:06:41.990Z,99861.78
2022-10-22T06:11:43.658Z,99876.06
2022-10-22T06:16:45.307Z,99880.59
2022-10-22T06:21:47.582Z,99880.91
2022-10-22T06:26:52.549Z,99890.44
2022-10-22T06:31:54.087Z,99886.25
2022-10-22T06:36:55.591Z,99889.97
2022-10-22T06:41:57.142Z,99890.66
2022-10-22T06:46:58.674Z,99907.47
2022-10-22T06:52:00.219Z,99911.44
2022-10-22T06:57:01.777Z,99922.00
2022-10-22T07:02:03.323Z,99917.31
2022-10-22T07:07:04.851Z,99930.97
2022-10-22T07:12:06.651Z,99941.47
2022-10-22T07:17:08.151Z,99948.06
2022-10-22T07:22:09.686Z,99958.28
2022-10-22T07:27:11.899Z,99970.03
2022-10-22T07:32:13.519Z,99974.19
2022-10-22T07:37:15.048Z,99981.09
2022-10-22T07:42:16.776Z,99986.78
2022-10-22T07:47:18.351Z,99985.97
2022-10-22T07:52:19.859Z,99998.75
2022-10-22T07:57:21.372Z,100014.38
2022-10-22T08:02:22.863Z,99998.25
2022-10-22T08:07:24.368Z,100011.00
2022-10-22T08:12:26.529Z,100017.19
2022-10-22T08:17:28.277Z,100016.19
2022-10-22T08:22:29.774Z,100026.09
2022-10-22T08:27:31.247Z,100034.84
2022-10-22T08:32:32.780Z,100034.16
2022-10-22T08:37:34.435Z,100023.72
2022-10-22T08:42:58.945Z,100025.41
2022-10-22T08:48:06.447Z,100015.97
2022-10-22T08:53:17.613Z,100023.13
2022-10-22T08:58:34.192Z,100033.72
2022-10-22T09:03:57.650Z,100042.09
2022-10-22T09:09:00.333Z,100044.28
2022-10-22T09:14:02.941Z,100039.56
2022-10-22T09:19:28.864Z,100033.97
2022-10-22T09:24:40.298Z,100037.34
2022-10-22T09:29:41.914Z,100046.53
2022-10-22T09:34:47.912Z,100051.34
2022-10-22T09:39:52.402Z,100042.06
2022-10-22T09:44:58.046Z,100043.50
2022-10-22T09:50:18.159Z,100040.91
2022-10-22T09:55:19.929Z,100031.88
2022-10-22T10:00:24.930Z,100037.94
2022-10-22T10:05:32.010Z,100058.03
2022-10-22T10:10:50.237Z,100057.00
2022-10-22T10:16:17.830Z,100057.59
2022-10-22T10:21:45.021Z,100059.91
2022-10-22T10:26:48.690Z,100065.41
2022-10-22T10:32:27.738Z,100062.50
2022-10-22T10:37:40.762Z,100059.38
2022-10-22T10:43:13.936Z,100064.06
2022-10-22T10:48:27.610Z,100059.91
2022-10-22T10:53:51.410Z,100059.34
2022-10-22T10:59:04.149Z,100066.88
2022-10-22T11:04:24.149Z,100079.25
2022-10-22T11:09:33.494Z,100081.19
2022-10-22T11:14:53.217Z,100077.84
2022-10-22T11:20:05.015Z,100079.88
2022-10-22T11:25:06.613Z,100086.09
2022-10-22T11:30:19.877Z,100073.09
2022-10-22T11:35:27.123Z,100070.97
2022-10-22T11:40:28.634Z,100083.34
2022-10-22T11:45:35.038Z,100075.06
2022-10-22T11:50:54.249Z,100077.56
2022-10-22T11:56:07.961Z,100078.41
2022-10-22T12:01:09.389Z,100075.38
2022-10-22T12:06:15.393Z,100068.56
2022-10-22T12:11:25.205Z,100074.97
2022-10-22T12:16:37.709Z,100074.31
2022-10-22T12:22:08.034Z,100065.31
2022-10-22T12:27:24.735Z,100068.00
2022-10-22T12:32:37.393Z,100075.44
2022-10-22T12:37:39.116Z,100069.03
2022-10-22T12:42:47.982Z,100056.84
2022-10-22T12:47:56.798Z,100064.94
2022-10-22T12:52:58.861Z,100061.59
2022-10-22T12:58:00.437Z,100061.88
2022-10-22T13:03:05.645Z,100065.88
2022-10-22T13:08:17.382Z,100064.00
2022-10-22T13:13:48.518Z,100066.78
2022-10-22T13:18:51.726Z,100063.72
2022-10-22T13:23:55.155Z,100069.66
2022-10-22T13:28:58.104Z,100072.16
2022-10-22T13:34:05.025Z,100079.63
2022-10-22T13:39:17.424Z,100088.19
2022-10-22T13:44:19.840Z,100086.59
2022-10-22T13:49:23.383Z,100090.22
2022-10-22T13:54:25.025Z,100090.38
2022-10-22T13:59:26.514Z,100092.13
2022-10-22T14:04:28.101Z,100090.50
2022-10-22T14:09:29.636Z,100095.91
2022-10-22T14:14:31.130Z,100097.72
2022-10-22T14:19:32.657Z,100093.53
2022-10-22T14:24:34.193Z,100089.50
2022-10-22T14:29:35.704Z,100095.38
2022-10-22T14:34:37.185Z,100101.97
2022-10-22T14:39:39.549Z,100093.13
2022-10-22T14:44:41.196Z,100100.56
2022-10-22T14:49:42.700Z,100103.25
2022-10-22T14:54:44.236Z,100110.34
2022-10-22T14:59:45.793Z,100112.84
2022-10-22T15:04:48.454Z,100119.72
2022-10-22T15:09:50.396Z,100117.84
2022-10-22T15:14:51.977Z,100118.53
2022-10-22T15:19:53.865Z,100118.69
2022-10-22T15:24:55.348Z,100128.84
2022-10-22T15:29:58.913Z,100135.31
2022-10-22T15:35:01.730Z,100138.19
2022-10-22T15:40:05.353Z,100146.47
2022-10-22T15:45:07.410Z,100163.69
2022-10-22T15:50:09.061Z,100157.25
2022-10-22T16:00:17.865Z,100172.19
2022-10-22T16:05:19.976Z,100176.28
2022-10-22T16:10:21.487Z,100174.16
2022-10-22T16:15:22.968Z,100182.81
2022-10-22T16:20:24.481Z,100189.31
2022-10-22T16:25:26.083Z,100194.94
2022-10-22T16:30:27.624Z,100201.06
2022-10-22T16:35:29.940Z,100212.41
2022-10-22T16:40:31.560Z,100215.56
2022-10-22T16:45:33.199Z,100215.34
2022-10-22T16:50:34.740Z,100231.44
2022-10-22T16:55:37.368Z,100234.75
2022-10-22T17:00:42.119Z,100236.25
2022-10-22T17:05:43.620Z,100241.63
2022-10-22T17:10:45.156Z,100246.44
2022-10-22T17:15:46.728Z,100252.69
2022-10-22T17:20:48.266Z,100261.59
2022-10-22T17:25:49.742Z,100270.84
2022-10-22T17:30:51.318Z,100266.91
2022-10-22T17:35:52.794Z,100282.41
2022-10-22T17:40:54.591Z,100286.25
2022-10-22T17:46:26.015Z,100296.03
2022-10-22T17:51:29.203Z,100305.50
2022-10-22T17:56:30.785Z,100311.56
2022-10-22T18:01:34.760Z,100323.22
2022-10-22T18:06:36.359Z,100313.81
2022-10-22T18:11:38.814Z,100329.00
2022-10-22T18:16:40.348Z,100318.75
2022-10-22T18:21:41.852Z,100330.75
2022-10-22T18:26:43.637Z,100337.03
2022-10-22T18:31:45.560Z,100340.44
2022-10-22T18:36:47.074Z,100334.66
2022-10-22T18:41:48.738Z,100336.88
2022-10-22T18:46:50.495Z,100341.28
2022-10-22T18:51:54.731Z,100336.25
2022-10-22T18:57:02.515Z,100344.81
2022-10-22T19:02:04.520Z,100341.97
2022-10-22T19:07:06.205Z,100334.72
2022-10-22T19:12:08.987Z,100338.31
2022-10-22T19:17:10.526Z,100329.75
2022-10-22T19:22:12.843Z,100338.81
2022-10-22T19:27:14.369Z,100332.09
2022-10-22T19:32:17.571Z,100344.94
2022-10-22T19:37:19.179Z,100349.25
2022-10-22T19:42:20.841Z,100356.69
2022-10-22T19:47:22.382Z,100351.13
2022-10-22T19:52:23.925Z,100361.75
2022-10-22T19:57:25.475Z,100363.56
2022-10-22T20:02:26.965Z,100370.13
2022-10-22T20:07:29.161Z,100373.66
2022-10-22T20:12:30.649Z,100376.03
2022-10-22T20:17:32.283Z,100379.19
2022-10-22T20:22:33.760Z,100377.03
2022-10-22T20:27:35.287Z,100388.97
2022-10-22T20:32:38.142Z,100383.94
2022-10-22T20:37:39.674Z,100394.03
2022-10-22T20:42:41.343Z,100407.81
2022-10-22T20:47:51.296Z,100414.72
2022-10-22T20:52:53.518Z,100408.50
2022-10-22T20:57:55.189Z,100402.41
2022-10-22T21:02:56.805Z,100410.19
2022-10-22T21:07:58.509Z,100404.63
2022-10-22T21:12:59.991Z,100399.56
2022-10-22T21:18:01.507Z,100405.81
2022-10-22T21:23:03.024Z,100412.53
2022-10-22T21:28:04.693Z,100415.72
2022-10-22T21:33:06.168Z,100417.94
2022-10-22T21:38:07.941Z,100419.75
2022-10-22T21:43:09.517Z,100421.25
2022-10-22T21:48:12.580Z,100421.59
2022-10-22T21:53:14.125Z,100432.19
2022-10-22T21:58:15.619Z,100430.66
2022-10-22T22:03:17.133Z,100430.00
2022-10-22T22:08:18.872Z,100423.94
2022-10-22T22:13:24.840Z,100428.13
2022-10-22T22:18:26.358Z,100431.31
2022-10-22T22:23:27.910Z,100429.34
2022-10-22T22:28:30.408Z,100423.94
2022-10-22T22:33:31.900Z,100414.69
2022-10-22T22:38:33.463Z,100424.91
2022-10-22T22:43:35.810Z,100433.66
2022-10-22T22:48:37.374Z,100431.31
2022-10-22T22:53:38.939Z,100437.66
2022-10-22T22:58:41.217Z,100432.53
2022-10-22T23:03:44.222Z,100422.13
2022-10-22T23:08:49.282Z,100423.25
2022-10-22T23:14:02.951Z,100417.19
2022-10-22T23:19:05.136Z,100411.34
2022-10-22T23:24:09.005Z,100420.28
2022-10-22T23:29:13.620Z,100410.63
2022-10-22T23:39:22.109Z,100430.63
2022-10-22T23:44:24.351Z,100433.44
2022-10-22T23:49:25.866Z,100440.44
2022-10-22T23:54:27.686Z,100442.47
2022-10-22T23:59:29.209Z,100437.28
