createdAt,value
2019-05-21T00:00:09.557Z,14.20
2019-05-21T00:01:09.575Z,15.00
2019-05-21T00:02:09.597Z,14.20
2019-05-21T00:03:09.617Z,14.20
2019-05-21T00:04:09.636Z,15.60
2019-05-21T00:05:09.740Z,15.60
2019-05-21T00:06:09.729Z,14.20
2019-05-21T00:07:09.755Z,15.60
2019-05-21T00:08:09.780Z,15.00
2019-05-21T00:09:09.785Z,14.70
2019-05-21T00:10:09.803Z,14.40
2019-05-21T00:11:09.801Z,14.00
2019-05-21T00:12:09.801Z,14.00
2019-05-21T00:13:09.824Z,15.30
2019-05-21T00:14:09.838Z,13.90
2019-05-21T00:15:09.862Z,15.60
2019-05-21T00:16:09.876Z,16.60
2019-05-21T00:17:09.893Z,16.00
2019-05-21T00:18:09.916Z,15.90
2019-05-21T00:19:09.937Z,16.80
2019-05-21T00:20:09.956Z,16.10
2019-05-21T00:21:09.981Z,15.90
2019-05-21T00:22:09.997Z,16.90
2019-05-21T00:23:10.016Z,15.10
2019-05-21T00:24:10.047Z,15.90
2019-05-21T00:25:10.060Z,15.20
2019-05-21T00:26:10.077Z,15.20
2019-05-21T00:27:10.159Z,16.50
2019-05-21T00:28:10.120Z,16.20
2019-05-21T00:29:10.136Z,17.10
2019-05-21T00:30:10.160Z,16.50
2019-05-21T00:31:10.178Z,16.10
2019-05-21T00:32:10.197Z,15.90
2019-05-21T00:33:10.216Z,15.80
2019-05-21T00:34:10.236Z,15.50
2019-05-21T00:35:10.257Z,14.90
2019-05-21T00:36:10.276Z,16.10
2019-05-21T00:37:10.318Z,15.60
2019-05-21T00:38:10.315Z,15.30
2019-05-21T00:39:10.334Z,14.70
2019-05-21T00:40:10.358Z,14.60
2019-05-21T00:41:10.378Z,13.90
2019-05-21T00:42:10.397Z,13.90
2019-05-21T00:43:10.418Z,14.70
2019-05-21T00:44:10.437Z,15.30
2019-05-21T00:45:10.457Z,14.50
2019-05-21T00:46:10.475Z,15.70
2019-05-21T00:47:10.495Z,15.40
2019-05-21T00:48:10.515Z,15.10
2019-05-21T00:49:10.533Z,16.20
2019-05-21T00:50:10.554Z,16.00
2019-05-21T00:51:10.576Z,16.10
2019-05-21T00:52:10.593Z,16.90
2019-05-21T00:53:10.616Z,17.10
2019-05-21T00:54:10.635Z,16.50
2019-05-21T00:55:10.655Z,16.50
2019-05-21T00:56:10.684Z,16.50
2019-05-21T00:57:10.805Z,16.00
2019-05-21T00:58:10.719Z,15.70
2019-05-21T00:59:10.740Z,17.40
2019-05-21T01:00:10.985Z,17.70
2019-05-21T01:01:10.776Z,16.40
2019-05-21T01:02:10.795Z,16.90
2019-05-21T01:03:10.816Z,17.00
2019-05-21T01:04:10.835Z,17.90
2019-05-21T01:05:10.856Z,16.30
2019-05-21T01:06:10.872Z,16.30
2019-05-21T01:07:10.896Z,16.90
2019-05-21T01:08:10.917Z,16.50
2019-05-21T01:09:10.934Z,16.40
2019-05-21T01:10:10.953Z,16.60
2019-05-21T01:11:10.974Z,16.70
2019-05-21T01:12:10.993Z,16.50
2019-05-21T01:13:11.021Z,16.00
2019-05-21T01:14:11.034Z,15.60
2019-05-21T01:15:11.054Z,15.10
2019-05-21T01:16:11.074Z,15.00
2019-05-21T01:17:11.102Z,14.40
2019-05-21T01:18:11.113Z,14.90
2019-05-21T01:19:11.131Z,15.00
2019-05-21T01:20:11.153Z,15.10
2019-05-21T01:21:11.176Z,14.30
2019-05-21T01:22:11.233Z,15.60
2019-05-21T01:23:11.210Z,16.90
2019-05-21T01:24:11.232Z,14.80
2019-05-21T01:25:11.254Z,15.00
2019-05-21T01:26:11.271Z,15.80
2019-05-21T01:27:11.291Z,15.60
2019-05-21T01:28:11.312Z,14.70
2019-05-21T01:29:11.331Z,15.90
2019-05-21T01:30:11.350Z,14.00
2019-05-21T01:31:11.371Z,15.10
2019-05-21T01:32:11.393Z,16.10
2019-05-21T01:33:11.409Z,15.50
2019-05-21T01:34:11.650Z,15.70
2019-05-21T01:35:17.101Z,15.50
2019-05-21T01:36:11.471Z,15.50
2019-05-21T01:37:11.488Z,16.40
2019-05-21T01:38:11.512Z,15.80
2019-05-21T01:39:11.529Z,15.00
2019-05-21T01:40:11.563Z,15.70
2019-05-21T01:41:11.628Z,16.40
2019-05-21T01:42:11.623Z,15.80
2019-05-21T01:43:11.699Z,16.50
2019-05-21T01:44:11.711Z,16.30
2019-05-21T01:45:11.685Z,16.40
2019-05-21T01:46:11.696Z,16.30
2019-05-21T01:47:11.688Z,16.20
2019-05-21T01:48:11.709Z,16.00
2019-05-21T01:49:11.726Z,15.60
2019-05-21T01:50:11.744Z,15.50
2019-05-21T01:51:11.766Z,14.80
2019-05-21T01:52:11.786Z,15.10
2019-05-21T01:53:11.804Z,15.80
2019-05-21T01:54:11.825Z,15.60
2019-05-21T01:55:11.843Z,15.40
2019-05-21T01:56:11.865Z,17.30
2019-05-21T01:57:11.887Z,16.30
2019-05-21T01:58:11.904Z,17.10
2019-05-21T01:59:11.926Z,16.60
2019-05-21T02:00:11.943Z,15.30
2019-05-21T02:01:11.970Z,15.70
2019-05-21T02:02:11.983Z,15.50
2019-05-21T02:03:12.004Z,14.40
2019-05-21T02:04:12.023Z,15.70
2019-05-21T02:05:12.039Z,16.30
2019-05-21T02:06:12.070Z,16.40
2019-05-21T02:07:12.077Z,16.00
2019-05-21T02:08:12.103Z,15.80
2019-05-21T02:09:12.120Z,15.40
2019-05-21T02:10:12.146Z,16.20
2019-05-21T02:11:12.160Z,16.20
2019-05-21T02:12:12.182Z,16.50
2019-05-21T02:13:12.202Z,15.70
2019-05-21T02:14:12.237Z,15.80
2019-05-21T02:15:12.242Z,16.30
2019-05-21T02:16:12.260Z,16.00
2019-05-21T02:17:12.275Z,15.20
2019-05-21T02:18:12.296Z,14.90
2019-05-21T02:19:12.320Z,16.10
2019-05-21T02:20:12.338Z,15.70
2019-05-21T02:21:12.356Z,15.90
2019-05-21T02:22:12.375Z,16.40
2019-05-21T02:23:12.396Z,17.10
2019-05-21T02:24:12.416Z,16.30
2019-05-21T02:25:12.435Z,16.60
2019-05-21T02:26:12.453Z,17.00
2019-05-21T02:27:12.474Z,16.90
2019-05-21T02:28:12.501Z,17.50
2019-05-21T02:29:12.512Z,17.00
2019-05-21T02:30:12.537Z,15.70
2019-05-21T02:31:12.553Z,15.40
2019-05-21T02:32:12.573Z,15.60
2019-05-21T02:33:12.597Z,15.90
2019-05-21T02:34:12.613Z,16.40
2019-05-21T02:35:12.661Z,16.20
2019-05-21T02:36:12.661Z,17.20
2019-05-21T02:37:12.676Z,16.30
2019-05-21T02:38:12.691Z,15.10
2019-05-21T02:39:12.721Z,15.80
2019-05-21T02:40:12.733Z,15.50
2019-05-21T02:41:12.753Z,16.20
2019-05-21T02:42:12.771Z,15.00
2019-05-21T02:43:12.794Z,15.00
2019-05-21T02:44:12.807Z,14.20
2019-05-21T02:45:12.825Z,14.80
2019-05-21T02:46:12.847Z,15.40
2019-05-21T02:47:12.868Z,15.70
2019-05-21T02:48:12.883Z,14.40
2019-05-21T02:49:12.904Z,15.20
2019-05-21T02:50:12.923Z,13.60
2019-05-21T02:51:12.947Z,14.60
2019-05-21T02:52:12.962Z,13.90
2019-05-21T02:53:12.982Z,14.10
2019-05-21T02:54:13.007Z,14.90
2019-05-21T02:55:13.024Z,15.20
2019-05-21T02:56:13.042Z,15.60
2019-05-21T02:57:13.067Z,15.90
2019-05-21T02:58:13.081Z,16.40
2019-05-21T02:59:13.101Z,14.90
2019-05-21T03:00:13.118Z,13.80
2019-05-21T03:01:13.137Z,14.80
2019-05-21T03:02:13.176Z,14.60
2019-05-21T03:03:13.187Z,14.00
2019-05-21T03:04:13.202Z,15.40
2019-05-21T03:05:13.216Z,14.60
2019-05-21T03:06:14.892Z,14.30
2019-05-21T03:07:13.256Z,15.20
2019-05-21T03:08:13.275Z,16.20
2019-05-21T03:09:13.294Z,16.20
2019-05-21T03:10:13.316Z,14.10
2019-05-21T03:11:13.334Z,14.40
2019-05-21T03:12:13.354Z,14.90
2019-05-21T03:13:13.372Z,14.40
2019-05-21T03:14:13.394Z,14.60
2019-05-21T03:15:13.413Z,15.80
2019-05-21T03:16:13.513Z,16.20
2019-05-21T03:17:13.499Z,15.30
2019-05-21T03:18:13.505Z,15.50
2019-05-21T03:19:16.462Z,15.20
2019-05-21T03:20:13.575Z,15.00
2019-05-21T03:21:13.586Z,14.30
2019-05-21T03:22:13.580Z,15.40
2019-05-21T03:23:13.570Z,15.80
2019-05-21T03:24:13.590Z,15.50
2019-05-21T03:25:13.605Z,15.70
2019-05-21T03:26:13.631Z,16.30
2019-05-21T03:27:13.653Z,16.70
2019-05-21T03:28:13.662Z,16.00
2019-05-21T03:29:13.682Z,14.80
2019-05-21T03:30:13.705Z,15.80
2019-05-21T03:31:13.726Z,15.70
2019-05-21T03:32:13.756Z,15.60
2019-05-21T03:33:13.766Z,15.50
2019-05-21T03:34:13.782Z,14.40
2019-05-21T03:35:13.802Z,15.30
2019-05-21T03:36:29.623Z,14.30
2019-05-21T03:37:13.842Z,14.60
2019-05-21T03:38:13.859Z,15.00
2019-05-21T03:39:13.884Z,14.40
2019-05-21T03:40:13.900Z,13.80
2019-05-21T03:41:13.916Z,15.30
2019-05-21T03:42:13.936Z,15.00
2019-05-21T03:43:13.960Z,14.40
2019-05-21T03:44:13.977Z,15.10
2019-05-21T03:45:14.000Z,14.40
2019-05-21T03:46:14.015Z,16.10
2019-05-21T03:47:14.035Z,15.20
2019-05-21T03:48:14.055Z,15.70
2019-05-21T03:49:14.090Z,15.90
2019-05-21T03:50:14.096Z,17.20
2019-05-21T03:51:14.113Z,17.20
2019-05-21T03:52:14.133Z,15.90
2019-05-21T03:53:14.150Z,15.50
2019-05-21T03:54:14.171Z,16.60
2019-05-21T03:55:14.189Z,15.80
2019-05-21T03:56:14.211Z,16.00
2019-05-21T03:57:14.232Z,15.80
2019-05-21T03:58:14.247Z,15.50
2019-05-21T03:59:14.269Z,15.90
2019-05-21T04:00:14.290Z,17.10
2019-05-21T04:01:14.307Z,16.90
2019-05-21T04:02:14.331Z,17.10
2019-05-21T04:03:14.348Z,16.90
2019-05-21T04:04:14.369Z,17.20
2019-05-21T04:05:14.382Z,17.40
2019-05-21T04:06:14.406Z,16.40
2019-05-21T04:07:14.425Z,17.80
2019-05-21T04:08:14.450Z,15.80
2019-05-21T04:09:14.464Z,16.80
2019-05-21T04:10:14.486Z,16.90
2019-05-21T04:11:14.591Z,16.50
2019-05-21T04:12:14.525Z,17.90
2019-05-21T04:13:14.541Z,17.20
2019-05-21T04:14:14.560Z,16.50
2019-05-21T04:15:14.586Z,17.40
2019-05-21T04:16:14.601Z,17.40
2019-05-21T04:17:14.621Z,18.30
2019-05-21T04:18:14.639Z,18.20
2019-05-21T04:19:14.661Z,16.50
2019-05-21T04:20:14.679Z,16.40
2019-05-21T04:21:14.698Z,17.10
2019-05-21T04:22:14.718Z,16.50
2019-05-21T04:23:14.737Z,16.20
2019-05-21T04:24:14.758Z,15.80
2019-05-21T04:25:14.777Z,16.60
2019-05-21T04:26:14.796Z,17.60
2019-05-21T04:27:14.822Z,17.00
2019-05-21T04:28:14.838Z,16.40
2019-05-21T04:29:14.858Z,17.30
2019-05-21T04:30:14.884Z,17.00
2019-05-21T04:31:14.899Z,17.20
2019-05-21T04:32:14.916Z,17.80
2019-05-21T04:33:14.942Z,17.70
2019-05-21T04:34:14.956Z,18.10
2019-05-21T04:35:14.975Z,19.00
2019-05-21T04:36:14.994Z,18.20
2019-05-21T04:37:17.484Z,18.30
2019-05-21T04:38:15.034Z,17.70
2019-05-21T04:39:15.059Z,18.30
2019-05-21T04:40:15.081Z,18.30
2019-05-21T04:41:15.092Z,17.70
2019-05-21T04:42:15.115Z,18.50
2019-05-21T04:43:15.133Z,16.90
2019-05-21T04:44:15.154Z,18.30
2019-05-21T04:45:15.175Z,18.10
2019-05-21T04:46:15.194Z,17.40
2019-05-21T04:47:15.216Z,17.90
2019-05-21T04:48:15.242Z,17.30
2019-05-21T04:49:15.251Z,18.10
2019-05-21T04:50:15.275Z,18.20
2019-05-21T04:51:15.290Z,18.30
2019-05-21T04:52:15.391Z,17.80
2019-05-21T04:53:15.397Z,19.00
2019-05-21T04:54:15.411Z,18.60
2019-05-21T04:55:15.454Z,17.90
2019-05-21T04:56:15.468Z,18.80
2019-05-21T04:57:15.455Z,19.40
2019-05-21T04:58:15.459Z,18.20
2019-05-21T04:59:15.468Z,18.30
2019-05-21T05:00:15.470Z,17.70
2019-05-21T05:01:15.491Z,19.20
2019-05-21T05:02:15.512Z,18.70
2019-05-21T05:03:15.530Z,18.90
2019-05-21T05:04:20.983Z,17.90
2019-05-21T05:05:15.577Z,19.60
2019-05-21T05:06:15.588Z,18.30
2019-05-21T05:07:27.683Z,17.50
2019-05-21T05:08:15.627Z,18.40
2019-05-21T05:09:15.650Z,18.70
2019-05-21T05:10:15.669Z,17.70
2019-05-21T05:11:15.693Z,18.70
2019-05-21T05:12:15.709Z,18.00
2019-05-21T05:13:15.729Z,18.50
2019-05-21T05:14:15.750Z,18.10
2019-05-21T05:15:15.779Z,17.10
2019-05-21T05:16:15.793Z,18.30
2019-05-21T05:17:15.810Z,19.40
2019-05-21T05:18:15.830Z,17.20
2019-05-21T05:19:15.850Z,18.10
2019-05-21T05:20:15.898Z,18.70
2019-05-21T05:21:15.887Z,18.10
2019-05-21T05:22:15.912Z,18.40
2019-05-21T05:23:15.930Z,17.00
2019-05-21T05:24:15.953Z,17.50
2019-05-21T05:25:15.969Z,17.30
2019-05-21T05:26:15.990Z,19.00
2019-05-21T05:27:16.010Z,18.60
2019-05-21T05:28:16.031Z,18.80
2019-05-21T05:29:16.050Z,18.50
2019-05-21T05:30:16.070Z,18.00
2019-05-21T05:31:16.091Z,18.30
2019-05-21T05:32:16.118Z,17.70
2019-05-21T05:33:16.132Z,17.90
2019-05-21T05:34:16.152Z,18.40
2019-05-21T05:35:16.173Z,18.60
2019-05-21T05:36:16.194Z,18.90
2019-05-21T05:37:16.214Z,17.70
2019-05-21T05:38:16.234Z,18.60
2019-05-21T05:39:16.255Z,17.80
2019-05-21T05:40:16.280Z,16.90
2019-05-21T05:41:16.295Z,18.80
2019-05-21T05:42:16.314Z,17.40
2019-05-21T05:43:16.338Z,17.20
2019-05-21T05:44:16.375Z,17.10
2019-05-21T05:45:16.383Z,17.10
2019-05-21T05:46:16.404Z,17.20
2019-05-21T05:47:16.417Z,16.60
2019-05-21T05:48:16.439Z,17.10
2019-05-21T05:49:16.460Z,16.80
2019-05-21T05:50:16.483Z,17.00
2019-05-21T05:51:16.501Z,18.10
2019-05-21T05:52:16.523Z,16.30
2019-05-21T05:53:16.540Z,17.20
2019-05-21T05:54:16.561Z,18.40
2019-05-21T05:55:16.581Z,18.30
2019-05-21T05:56:16.603Z,17.30
2019-05-21T05:57:16.623Z,17.70
2019-05-21T05:58:16.645Z,18.70
2019-05-21T05:59:16.668Z,17.60
2019-05-21T06:00:16.688Z,17.50
2019-05-21T06:01:16.706Z,19.40
2019-05-21T06:02:16.727Z,19.80
2019-05-21T06:03:16.750Z,18.80
2019-05-21T06:04:16.771Z,19.90
2019-05-21T06:05:16.793Z,18.50
2019-05-21T06:06:16.811Z,17.70
2019-05-21T06:07:16.832Z,17.30
2019-05-21T06:08:16.852Z,18.70
2019-05-21T06:09:16.871Z,18.30
2019-05-21T06:10:16.897Z,18.50
2019-05-21T06:11:16.916Z,17.80
2019-05-21T06:12:16.936Z,17.70
2019-05-21T06:13:16.954Z,17.90
2019-05-21T06:14:16.977Z,19.10
2019-05-21T06:15:16.999Z,17.30
2019-05-21T06:16:17.021Z,17.70
2019-05-21T06:17:17.042Z,17.60
2019-05-21T06:18:17.064Z,17.50
2019-05-21T06:19:17.087Z,18.10
2019-05-21T06:20:17.107Z,17.90
2019-05-21T06:21:17.127Z,16.90
2019-05-21T06:22:17.151Z,18.00
2019-05-21T06:23:17.171Z,17.90
2019-05-21T06:24:17.283Z,17.80
2019-05-21T06:25:17.302Z,16.00
2019-05-21T06:26:17.282Z,15.70
2019-05-21T06:27:17.278Z,15.10
2019-05-21T06:28:17.343Z,16.40
2019-05-21T06:29:17.347Z,18.30
2019-05-21T06:30:17.346Z,17.10
2019-05-21T06:31:17.345Z,14.90
2019-05-21T06:32:17.369Z,15.40
2019-05-21T06:33:17.403Z,14.40
2019-05-21T06:34:17.413Z,13.80
2019-05-21T06:35:17.438Z,13.70
2019-05-21T06:36:17.466Z,13.80
2019-05-21T06:37:17.483Z,13.00
2019-05-21T06:38:18.467Z,11.10
2019-05-21T06:39:17.529Z,9.30
2019-05-21T06:40:17.553Z,8.10
2019-05-21T06:41:17.575Z,8.40
2019-05-21T06:42:17.621Z,9.20
2019-05-21T06:43:17.626Z,8.30
2019-05-21T06:44:17.657Z,7.60
2019-05-21T06:45:17.669Z,8.30
2019-05-21T06:46:17.701Z,8.00
2019-05-21T06:47:17.724Z,7.10
2019-05-21T06:48:17.758Z,7.70
2019-05-21T06:49:17.771Z,7.80
2019-05-21T06:50:17.799Z,7.80
2019-05-21T06:51:17.859Z,7.20
2019-05-21T06:52:17.850Z,7.40
2019-05-21T06:53:17.875Z,7.20
2019-05-21T06:54:17.898Z,7.10
2019-05-21T06:55:17.928Z,7.50
2019-05-21T06:56:17.954Z,6.80
2019-05-21T06:57:17.983Z,6.90
2019-05-21T06:58:18.010Z,7.00
2019-05-21T06:59:18.036Z,6.80
2019-05-21T07:00:18.078Z,6.60
2019-05-21T07:01:18.085Z,7.10
2019-05-21T07:02:18.115Z,7.10
2019-05-21T07:03:18.142Z,7.20
2019-05-21T07:04:18.192Z,6.20
2019-05-21T07:05:18.195Z,6.70
2019-05-21T07:06:18.226Z,6.30
2019-05-21T07:07:18.251Z,6.60
2019-05-21T07:08:33.608Z,6.60
2019-05-21T07:09:18.309Z,5.60
2019-05-21T07:10:18.336Z,5.30
2019-05-21T07:11:18.362Z,5.50
2019-05-21T07:12:18.390Z,5.70
2019-05-21T07:13:18.417Z,5.70
2019-05-21T07:14:18.462Z,5.50
2019-05-21T07:15:18.476Z,4.90
2019-05-21T07:16:18.506Z,4.90
2019-05-21T07:17:18.530Z,5.70
2019-05-21T07:18:18.565Z,5.20
2019-05-21T07:19:18.592Z,4.50
2019-05-21T07:20:18.623Z,4.90
2019-05-21T07:21:18.651Z,4.80
2019-05-21T07:22:18.679Z,5.00
2019-05-21T07:23:18.710Z,5.00
2019-05-21T07:24:18.743Z,4.70
2019-05-21T07:25:18.767Z,4.80
2019-05-21T07:26:18.845Z,5.20
2019-05-21T07:27:18.830Z,4.90
2019-05-21T07:28:18.917Z,4.40
2019-05-21T07:29:18.888Z,5.10
2019-05-21T07:30:18.917Z,5.10
2019-05-21T07:31:18.950Z,5.60
2019-05-21T07:32:18.979Z,7.40
2019-05-21T07:33:19.008Z,6.10
2019-05-21T07:34:19.041Z,4.10
2019-05-21T07:35:19.071Z,4.00
2019-05-21T07:36:19.106Z,5.80
2019-05-21T07:37:19.189Z,4.80
2019-05-21T07:38:19.200Z,3.90
2019-05-21T07:39:19.277Z,4.10
2019-05-21T07:40:19.269Z,4.00
2019-05-21T07:41:20.333Z,4.10
2019-05-21T07:42:19.292Z,3.50
2019-05-21T07:43:19.318Z,4.00
2019-05-21T07:44:19.350Z,4.10
2019-05-21T07:45:19.380Z,3.70
2019-05-21T07:46:19.438Z,3.90
2019-05-21T07:47:19.444Z,3.80
2019-05-21T07:48:19.475Z,4.00
2019-05-21T07:49:19.507Z,3.90
2019-05-21T07:50:19.539Z,3.30
2019-05-21T07:51:19.571Z,3.50
2019-05-21T07:52:19.599Z,3.50
2019-05-21T07:53:19.631Z,3.70
2019-05-21T07:54:19.664Z,3.80
2019-05-21T07:55:19.697Z,3.60
2019-05-21T07:56:19.726Z,4.20
2019-05-21T07:57:19.760Z,3.80
2019-05-21T07:58:19.792Z,4.10
2019-05-21T07:59:19.830Z,4.20
2019-05-21T08:00:19.860Z,3.60
2019-05-21T08:01:19.890Z,9.40
2019-05-21T08:02:19.921Z,3.50
2019-05-21T08:03:19.952Z,4.00
2019-05-21T08:04:19.980Z,4.00
2019-05-21T08:05:20.016Z,3.70
2019-05-21T08:06:20.048Z,4.50
2019-05-21T08:07:20.080Z,4.00
2019-05-21T08:08:20.120Z,3.80
2019-05-21T08:09:20.144Z,3.20
2019-05-21T08:10:20.180Z,3.90
2019-05-21T08:11:20.212Z,3.50
2019-05-21T08:12:37.331Z,4.00
2019-05-21T08:13:20.279Z,3.80
2019-05-21T08:14:20.312Z,4.00
2019-05-21T08:15:20.348Z,3.90
2019-05-21T08:16:20.379Z,3.70
2019-05-21T08:17:20.409Z,3.90
2019-05-21T08:18:20.446Z,3.20
2019-05-21T08:19:21.902Z,3.90
2019-05-21T08:20:20.510Z,3.60
2019-05-21T08:21:20.546Z,3.30
2019-05-21T08:22:20.585Z,3.50
2019-05-21T08:23:20.617Z,3.20
2019-05-21T08:24:20.653Z,3.00
2019-05-21T08:25:20.684Z,3.00
2019-05-21T08:26:20.727Z,3.10
2019-05-21T08:27:20.780Z,3.40
2019-05-21T08:28:20.786Z,2.80
2019-05-21T08:29:20.824Z,3.00
2019-05-21T08:30:20.856Z,3.00
2019-05-21T08:31:20.891Z,3.00
2019-05-21T08:32:20.926Z,2.90
2019-05-21T08:33:20.961Z,3.20
2019-05-21T08:34:20.995Z,3.20
2019-05-21T08:35:21.048Z,2.70
2019-05-21T08:36:21.127Z,2.70
2019-05-21T08:37:21.136Z,2.70
2019-05-21T08:38:21.191Z,2.80
2019-05-21T08:39:28.989Z,2.60
2019-05-21T08:40:21.202Z,2.70
2019-05-21T08:41:21.226Z,2.70
2019-05-21T08:42:21.258Z,2.60
2019-05-21T08:43:22.240Z,2.70
2019-05-21T08:44:21.328Z,2.70
2019-05-21T08:45:21.357Z,2.40
2019-05-21T08:46:21.387Z,2.90
2019-05-21T08:47:21.419Z,2.50
2019-05-21T08:48:21.450Z,2.40
2019-05-21T08:49:21.482Z,2.80
2019-05-21T08:50:21.513Z,2.40
2019-05-21T08:51:21.545Z,2.50
2019-05-21T08:52:21.585Z,2.70
2019-05-21T08:53:21.605Z,2.80
2019-05-21T08:54:21.638Z,2.60
2019-05-21T08:55:21.671Z,2.70
2019-05-21T08:56:21.703Z,2.80
2019-05-21T08:57:21.733Z,3.00
2019-05-21T08:58:21.765Z,2.50
2019-05-21T08:59:21.800Z,2.30
2019-05-21T09:00:21.830Z,2.20
2019-05-21T09:01:21.866Z,2.50
2019-05-21T09:02:21.891Z,3.00
2019-05-21T09:03:21.926Z,2.50
2019-05-21T09:04:21.960Z,2.60
2019-05-21T09:05:22.051Z,2.60
2019-05-21T09:06:22.018Z,2.90
2019-05-21T09:07:22.064Z,2.60
2019-05-21T09:08:22.084Z,2.90
2019-05-21T09:09:22.110Z,2.70
2019-05-21T09:10:22.139Z,2.80
2019-05-21T09:11:22.171Z,2.80
2019-05-21T09:12:22.201Z,3.10
2019-05-21T09:13:22.235Z,2.90
2019-05-21T09:14:22.261Z,4.10
2019-05-21T09:15:22.292Z,3.60
2019-05-21T09:16:22.329Z,3.20
2019-05-21T09:17:22.368Z,3.00
2019-05-21T09:18:22.422Z,3.10
2019-05-21T09:19:22.413Z,2.60
2019-05-21T09:20:22.440Z,2.50
2019-05-21T09:21:22.466Z,2.50
2019-05-21T09:22:22.495Z,3.00
2019-05-21T09:23:22.539Z,2.70
2019-05-21T09:24:22.558Z,2.80
2019-05-21T09:25:22.590Z,2.60
2019-05-21T09:26:22.618Z,2.30
2019-05-21T09:27:22.647Z,2.80
2019-05-21T09:28:22.677Z,2.60
2019-05-21T09:29:22.712Z,2.50
2019-05-21T09:30:22.739Z,2.60
2019-05-21T09:31:22.771Z,4.80
2019-05-21T09:32:22.800Z,4.40
2019-05-21T09:33:22.830Z,4.40
2019-05-21T09:34:22.862Z,3.80
2019-05-21T09:35:22.896Z,2.50
2019-05-21T09:36:25.207Z,2.30
2019-05-21T09:37:22.956Z,2.50
2019-05-21T09:38:23.049Z,2.30
2019-05-21T09:39:23.045Z,2.50
2019-05-21T09:40:23.114Z,2.30
2019-05-21T09:41:23.130Z,2.20
2019-05-21T09:42:23.113Z,2.30
2019-05-21T09:43:23.142Z,2.20
2019-05-21T09:44:23.171Z,2.20
2019-05-21T09:45:23.203Z,2.20
2019-05-21T09:46:23.238Z,2.30
2019-05-21T09:47:23.266Z,2.20
2019-05-21T09:48:23.304Z,2.30
2019-05-21T09:49:23.328Z,2.40
2019-05-21T09:50:23.362Z,2.20
2019-05-21T09:51:23.393Z,2.30
2019-05-21T09:52:23.424Z,2.20
2019-05-21T09:53:23.457Z,2.40
2019-05-21T09:54:23.490Z,2.40
2019-05-21T09:55:23.530Z,2.40
2019-05-21T09:56:23.556Z,2.60
2019-05-21T09:57:23.586Z,2.30
2019-05-21T09:58:23.633Z,2.10
2019-05-21T09:59:23.654Z,2.40
2019-05-21T10:00:23.692Z,2.10
2019-05-21T10:01:23.719Z,2.40
2019-05-21T10:02:23.755Z,2.40
2019-05-21T10:03:23.793Z,2.50
2019-05-21T10:04:23.824Z,2.10
2019-05-21T10:05:23.858Z,2.40
2019-05-21T10:06:23.895Z,2.30
2019-05-21T10:07:38.117Z,2.20
2019-05-21T10:08:23.967Z,2.40
2019-05-21T10:09:23.997Z,3.40
2019-05-21T10:10:24.032Z,2.30
2019-05-21T10:11:24.072Z,2.40
2019-05-21T10:12:24.104Z,2.50
2019-05-21T10:13:24.137Z,2.60
2019-05-21T10:14:24.170Z,2.20
2019-05-21T10:15:24.210Z,2.50
2019-05-21T10:16:24.240Z,2.20
2019-05-21T10:17:24.271Z,2.40
2019-05-21T10:18:24.308Z,2.50
2019-05-21T10:19:24.342Z,2.50
2019-05-21T10:20:24.371Z,3.00
2019-05-21T10:21:24.405Z,2.40
2019-05-21T10:22:24.438Z,2.20
2019-05-21T10:23:24.467Z,2.40
2019-05-21T10:24:24.501Z,2.60
2019-05-21T10:25:24.530Z,2.30
2019-05-21T10:26:24.561Z,2.60
2019-05-21T10:27:24.593Z,2.50
2019-05-21T10:28:24.649Z,2.40
2019-05-21T10:29:24.661Z,2.20
2019-05-21T10:30:24.801Z,2.30
2019-05-21T10:31:24.722Z,2.50
2019-05-21T10:32:24.752Z,2.30
2019-05-21T10:33:24.784Z,2.20
2019-05-21T10:34:24.819Z,2.60
2019-05-21T10:35:24.855Z,2.30
2019-05-21T10:36:24.970Z,2.20
2019-05-21T10:37:24.982Z,2.60
2019-05-21T10:38:25.037Z,2.50
2019-05-21T10:39:25.040Z,2.10
2019-05-21T10:40:25.047Z,1.80
2019-05-21T10:41:25.066Z,1.80
2019-05-21T10:42:25.101Z,1.70
2019-05-21T10:43:25.140Z,2.00
2019-05-21T10:44:25.184Z,1.70
2019-05-21T10:45:25.213Z,1.60
2019-05-21T10:46:25.254Z,1.70
2019-05-21T10:47:25.288Z,1.80
2019-05-21T10:48:25.326Z,1.90
2019-05-21T10:49:25.366Z,2.00
2019-05-21T10:50:25.407Z,1.90
2019-05-21T10:51:25.449Z,2.30
2019-05-21T10:52:25.499Z,1.90
2019-05-21T10:53:25.521Z,2.20
2019-05-21T10:54:25.562Z,1.80
2019-05-21T10:55:25.603Z,1.90
2019-05-21T10:56:25.651Z,2.00
2019-05-21T10:57:25.691Z,1.90
2019-05-21T10:58:25.721Z,1.90
2019-05-21T10:59:25.762Z,1.80
2019-05-21T11:00:25.801Z,1.60
2019-05-21T11:01:25.866Z,1.80
2019-05-21T11:02:25.887Z,1.70
2019-05-21T11:03:25.926Z,1.60
2019-05-21T11:04:25.965Z,1.70
2019-05-21T11:05:28.800Z,1.70
2019-05-21T11:06:26.046Z,1.80
2019-05-21T11:07:26.104Z,2.30
2019-05-21T11:08:26.129Z,2.00
2019-05-21T11:09:26.165Z,1.70
2019-05-21T11:10:26.201Z,2.00
2019-05-21T11:11:26.241Z,2.10
2019-05-21T11:12:26.290Z,2.00
2019-05-21T11:13:26.317Z,2.10
2019-05-21T11:14:26.367Z,1.90
2019-05-21T11:15:26.397Z,1.80
2019-05-21T11:16:26.437Z,2.10
2019-05-21T11:17:26.467Z,2.00
2019-05-21T11:18:26.502Z,2.10
2019-05-21T11:19:26.540Z,1.90
2019-05-21T11:20:26.574Z,2.10
2019-05-21T11:21:26.612Z,2.10
2019-05-21T11:22:26.645Z,2.10
2019-05-21T11:23:26.681Z,2.00
2019-05-21T11:24:26.714Z,1.80
2019-05-21T11:25:26.757Z,2.00
2019-05-21T11:26:26.789Z,2.00
2019-05-21T11:27:26.828Z,2.00
2019-05-21T11:28:26.922Z,2.40
2019-05-21T11:29:26.921Z,2.70
2019-05-21T11:30:26.978Z,2.50
2019-05-21T11:31:26.981Z,2.70
2019-05-21T11:32:26.990Z,4.50
2019-05-21T11:33:27.026Z,3.10
2019-05-21T11:34:27.058Z,2.30
2019-05-21T11:35:27.088Z,2.00
2019-05-21T11:36:27.120Z,2.20
2019-05-21T11:37:27.152Z,2.30
2019-05-21T11:38:39.617Z,2.00
2019-05-21T11:39:27.221Z,2.40
2019-05-21T11:40:27.251Z,2.10
2019-05-21T11:41:27.287Z,2.20
2019-05-21T11:42:27.313Z,2.30
2019-05-21T11:43:27.344Z,2.30
2019-05-21T11:44:27.377Z,2.20
2019-05-21T11:45:32.110Z,2.10
2019-05-21T11:46:27.439Z,1.80
2019-05-21T11:47:27.470Z,1.90
2019-05-21T11:48:27.504Z,1.90
2019-05-21T11:49:27.537Z,1.90
2019-05-21T11:50:27.568Z,2.00
2019-05-21T11:51:27.601Z,1.90
2019-05-21T11:52:27.636Z,1.90
2019-05-21T11:53:31.581Z,2.00
2019-05-21T11:54:27.699Z,1.80
2019-05-21T11:55:27.741Z,1.80
2019-05-21T11:56:27.776Z,1.90
2019-05-21T11:57:27.801Z,1.80
2019-05-21T11:58:27.837Z,1.80
2019-05-21T11:59:27.871Z,2.10
2019-05-21T12:00:27.910Z,1.80
2019-05-21T12:01:27.943Z,1.90
2019-05-21T12:02:27.976Z,2.20
2019-05-21T12:03:28.013Z,2.20
2019-05-21T12:04:28.047Z,1.80
2019-05-21T12:05:28.081Z,1.90
2019-05-21T12:06:28.130Z,2.30
2019-05-21T12:07:28.150Z,2.60
2019-05-21T12:08:28.184Z,2.00
2019-05-21T12:09:28.216Z,2.20
2019-05-21T12:10:28.254Z,1.90
2019-05-21T12:11:28.285Z,1.90
2019-05-21T12:12:28.319Z,2.00
2019-05-21T12:13:28.361Z,2.00
2019-05-21T12:14:28.386Z,2.10
2019-05-21T12:15:28.420Z,1.90
2019-05-21T12:16:28.458Z,1.90
2019-05-21T12:17:28.484Z,2.30
2019-05-21T12:18:28.522Z,2.00
2019-05-21T12:19:28.558Z,2.30
2019-05-21T12:20:36.601Z,2.10
2019-05-21T12:21:28.621Z,2.00
2019-05-21T12:22:28.652Z,2.20
2019-05-21T12:23:28.686Z,2.10
2019-05-21T12:24:28.719Z,2.00
2019-05-21T12:25:28.787Z,2.10
2019-05-21T12:26:28.878Z,1.90
2019-05-21T12:27:28.869Z,2.00
2019-05-21T12:28:28.902Z,2.00
2019-05-21T12:29:28.906Z,1.80
2019-05-21T12:30:28.931Z,8.90
2019-05-21T12:31:28.951Z,5.40
2019-05-21T12:32:28.982Z,2.60
2019-05-21T12:33:29.013Z,2.00
2019-05-21T12:34:29.048Z,2.30
2019-05-21T12:35:29.080Z,2.20
2019-05-21T12:36:29.116Z,2.10
2019-05-21T12:37:29.143Z,2.20
2019-05-21T12:38:29.176Z,2.00
2019-05-21T12:39:29.206Z,2.00
2019-05-21T12:40:29.241Z,1.90
2019-05-21T12:41:29.272Z,2.00
2019-05-21T12:42:29.304Z,1.80
2019-05-21T12:43:29.337Z,1.80
2019-05-21T12:44:29.374Z,1.90
2019-05-21T12:45:29.404Z,1.90
2019-05-21T12:46:29.439Z,2.00
2019-05-21T12:47:29.477Z,1.60
2019-05-21T12:48:29.506Z,1.70
2019-05-21T12:49:29.548Z,1.70
2019-05-21T12:50:29.578Z,1.80
2019-05-21T12:51:29.612Z,1.80
2019-05-21T12:52:29.648Z,2.20
2019-05-21T12:53:29.680Z,1.90
2019-05-21T12:54:29.717Z,2.00
2019-05-21T12:55:29.749Z,1.90
2019-05-21T12:56:29.788Z,1.90
2019-05-21T12:57:29.816Z,1.90
2019-05-21T12:58:29.850Z,5.50
2019-05-21T12:59:29.886Z,4.10
2019-05-21T13:00:29.922Z,2.10
2019-05-21T13:01:29.959Z,2.10
2019-05-21T13:02:29.987Z,2.30
2019-05-21T13:03:30.027Z,2.00
2019-05-21T13:04:30.056Z,3.20
2019-05-21T13:05:30.089Z,2.70