createdAt,value
2018-11-21T00:00:23.000Z,14.27
2018-11-21T00:02:51.895Z,12.20
2018-11-21T00:05:20.854Z,13.60
2018-11-21T00:07:49.809Z,12.70
2018-11-21T00:10:18.793Z,13.07
2018-11-21T00:12:50.124Z,12.17
2018-11-21T00:15:19.093Z,14.33
2018-11-21T00:17:48.091Z,13.50
2018-11-21T00:20:17.031Z,14.30
2018-11-21T00:22:45.914Z,14.40
2018-11-21T00:25:14.792Z,14.77
2018-11-21T00:27:43.667Z,15.70
2018-11-21T00:30:13.919Z,13.73
2018-11-21T00:32:42.839Z,13.07
2018-11-21T00:35:11.772Z,14.07
2018-11-21T00:37:40.789Z,14.37
2018-11-21T00:40:11.403Z,14.17
2018-11-21T00:42:46.442Z,14.07
2018-11-21T00:45:09.891Z,13.40
2018-11-21T00:47:38.786Z,12.83
2018-11-21T00:50:07.809Z,13.63
2018-11-21T00:52:37.168Z,14.03
2018-11-21T00:55:06.776Z,14.90
2018-11-21T00:57:35.706Z,14.20
2018-11-21T01:00:05.765Z,13.90
2018-11-21T01:02:34.972Z,13.40
2018-11-21T01:05:03.845Z,13.03
2018-11-21T01:07:32.744Z,14.17
2018-11-21T01:10:01.643Z,14.37
2018-11-21T01:12:30.525Z,13.73
2018-11-21T01:14:59.421Z,12.87
2018-11-21T01:17:28.357Z,13.40
2018-11-21T01:19:57.263Z,13.53
2018-11-21T01:22:26.191Z,20.07
2018-11-21T01:24:55.053Z,15.70
2018-11-21T01:27:23.926Z,13.53
2018-11-21T01:29:52.845Z,12.90
2018-11-21T01:32:21.750Z,13.33
2018-11-21T01:34:50.637Z,13.07
2018-11-21T01:37:19.563Z,14.20
2018-11-21T01:39:48.459Z,15.93
2018-11-21T01:42:17.383Z,13.60
2018-11-21T01:44:46.265Z,16.17
2018-11-21T01:47:15.156Z,14.83
2018-11-21T01:49:44.038Z,13.17
2018-11-21T01:52:12.935Z,16.87
2018-11-21T01:54:41.833Z,15.90
2018-11-21T01:57:10.737Z,14.40
2018-11-21T01:59:39.606Z,15.27
2018-11-21T02:02:08.507Z,14.30
2018-11-21T02:04:37.383Z,19.80
2018-11-21T02:07:06.290Z,23.00
2018-11-21T02:09:35.171Z,23.90
2018-11-21T02:12:04.036Z,19.10
2018-11-21T02:14:32.943Z,16.90
2018-11-21T02:17:01.837Z,16.47
2018-11-21T02:19:31.047Z,18.50
2018-11-21T02:21:59.922Z,14.03
2018-11-21T02:24:28.827Z,16.10
2018-11-21T02:26:57.690Z,14.23
2018-11-21T02:29:26.593Z,14.80
2018-11-21T02:31:55.765Z,14.77
2018-11-21T02:34:24.678Z,14.33
2018-11-21T02:36:53.570Z,14.83
2018-11-21T02:39:22.466Z,13.50
2018-11-21T02:41:51.326Z,17.77
2018-11-21T02:44:20.231Z,14.77
2018-11-21T02:46:49.136Z,14.20
2018-11-21T02:49:18.248Z,16.10
2018-11-21T02:51:47.107Z,12.67
2018-11-21T02:54:16.031Z,16.10
2018-11-21T02:59:54.826Z,25.07
2018-11-21T03:02:23.736Z,17.30
2018-11-21T03:04:52.649Z,15.33
2018-11-21T03:07:21.537Z,13.40
2018-11-21T03:09:50.721Z,14.23
2018-11-21T03:12:19.634Z,14.37
2018-11-21T03:14:48.518Z,14.30
2018-11-21T03:17:17.401Z,14.30
2018-11-21T03:19:46.289Z,17.00
2018-11-21T03:22:15.178Z,16.00
2018-11-21T03:24:44.087Z,17.73
2018-11-21T03:27:12.968Z,17.10
2018-11-21T03:29:41.863Z,15.07
2018-11-21T03:32:10.845Z,15.63
2018-11-21T03:34:39.707Z,15.57
2018-11-21T03:37:08.593Z,15.33
2018-11-21T03:39:37.491Z,17.67
2018-11-21T03:42:06.405Z,14.57
2018-11-21T03:44:35.276Z,17.40
2018-11-21T03:47:04.172Z,18.10
2018-11-21T03:49:33.040Z,17.03
2018-11-21T03:52:01.949Z,19.20
2018-11-21T03:54:30.828Z,18.43
2018-11-21T03:56:59.706Z,19.10
2018-11-21T03:59:28.558Z,16.67
2018-11-21T04:01:57.450Z,17.97
2018-11-21T04:04:26.583Z,17.13
2018-11-21T04:06:55.490Z,18.97
2018-11-21T04:09:24.359Z,18.67
2018-11-21T04:11:53.286Z,16.20
2018-11-21T04:14:22.217Z,16.37
2018-11-21T04:16:51.102Z,19.50
2018-11-21T04:19:19.981Z,16.03
2018-11-21T04:21:48.884Z,20.90
2018-11-21T04:24:17.779Z,18.10
2018-11-21T04:26:46.668Z,16.77
2018-11-21T04:29:15.532Z,19.27
2018-11-21T04:31:44.447Z,16.40
2018-11-21T04:34:13.333Z,16.83
2018-11-21T04:36:42.237Z,16.00
2018-11-21T04:39:11.837Z,15.07
2018-11-21T04:41:40.734Z,16.10
2018-11-21T04:44:09.623Z,16.07
2018-11-21T04:46:38.516Z,15.73
2018-11-21T04:49:07.386Z,15.60
2018-11-21T04:51:36.267Z,14.30
2018-11-21T04:54:05.959Z,14.80
2018-11-21T04:56:34.865Z,14.40
2018-11-21T04:59:03.757Z,14.90
2018-11-21T05:01:32.651Z,15.17
2018-11-21T05:04:01.521Z,14.80
2018-11-21T05:06:30.478Z,16.13
2018-11-21T05:08:59.338Z,16.70
2018-11-21T05:11:28.239Z,16.90
2018-11-21T05:13:57.099Z,17.20
2018-11-21T05:16:25.974Z,21.97
2018-11-21T05:18:54.879Z,20.90
2018-11-21T05:21:23.709Z,17.80
2018-11-21T05:23:52.630Z,17.70
2018-11-21T05:26:21.499Z,17.90
2018-11-21T05:28:50.376Z,18.90
2018-11-21T05:31:19.284Z,18.00
2018-11-21T05:33:48.154Z,19.27
2018-11-21T05:36:17.033Z,20.10
2018-11-21T05:38:45.938Z,18.00
2018-11-21T05:41:14.855Z,18.27
2018-11-21T05:43:43.815Z,18.37
2018-11-21T05:46:12.679Z,19.33
2018-11-21T05:48:41.625Z,20.87
2018-11-21T05:51:10.515Z,18.53
2018-11-21T05:53:39.523Z,19.93
2018-11-21T05:56:08.383Z,19.17
2018-11-21T05:58:37.546Z,19.03
2018-11-21T06:01:06.446Z,18.43
2018-11-21T06:03:35.312Z,18.33
2018-11-21T06:06:09.763Z,17.90
2018-11-21T06:08:33.048Z,19.37
2018-11-21T06:11:01.938Z,20.33
2018-11-21T06:13:30.830Z,20.43
2018-11-21T06:15:59.921Z,20.83
2018-11-21T06:18:28.839Z,21.67
2018-11-21T06:20:57.702Z,24.43
2018-11-21T06:23:26.639Z,21.37
2018-11-21T06:25:55.489Z,20.00
2018-11-21T06:28:24.391Z,19.50
2018-11-21T06:30:53.257Z,18.67
2018-11-21T06:33:22.149Z,19.53
2018-11-21T06:35:51.011Z,20.30
2018-11-21T06:38:19.930Z,20.60
2018-11-21T06:40:48.865Z,21.90
2018-11-21T06:43:17.795Z,22.33
2018-11-21T06:45:46.657Z,21.53
2018-11-21T06:48:15.569Z,22.37
2018-11-21T06:50:44.507Z,22.57
2018-11-21T06:53:13.307Z,19.23
2018-11-21T06:55:42.164Z,23.47
2018-11-21T06:58:11.074Z,20.87
2018-11-21T07:00:39.919Z,21.73
2018-11-21T07:03:08.859Z,20.27
2018-11-21T07:05:37.800Z,19.73
2018-11-21T07:08:06.804Z,21.43
2018-11-21T07:10:35.727Z,21.17
2018-11-21T07:13:07.700Z,21.80
2018-11-21T07:15:33.783Z,22.90
2018-11-21T07:18:02.693Z,23.27
2018-11-21T07:20:31.601Z,24.67
2018-11-21T07:23:00.486Z,20.30
2018-11-21T07:25:29.363Z,21.20
2018-11-21T07:27:58.235Z,19.50
2018-11-21T07:30:27.139Z,21.10
2018-11-21T07:32:56.061Z,18.90
2018-11-21T07:35:24.932Z,17.57
2018-11-21T07:37:53.827Z,17.73
2018-11-21T07:40:22.804Z,21.07
2018-11-21T07:42:51.698Z,19.33
2018-11-21T07:45:20.584Z,20.93
2018-11-21T07:47:49.516Z,19.13
2018-11-21T07:50:19.863Z,19.97
2018-11-21T07:52:49.029Z,19.00
2018-11-21T07:55:17.900Z,19.53
2018-11-21T07:57:51.170Z,17.47
2018-11-21T08:00:53.557Z,16.13
2018-11-21T08:03:23.456Z,17.20
2018-11-21T08:06:17.379Z,16.63
2018-11-21T08:09:03.867Z,17.27
2018-11-21T08:11:49.698Z,17.20
2018-11-21T08:14:37.714Z,15.83
2018-11-21T08:17:24.538Z,18.37
2018-11-21T08:20:15.505Z,16.60
2018-11-21T08:23:02.256Z,17.33
2018-11-21T08:25:37.640Z,18.87
2018-11-21T08:28:20.921Z,21.90
2018-11-21T08:30:50.843Z,21.23
2018-11-21T08:33:20.001Z,18.07
2018-11-21T08:35:48.920Z,17.03
2018-11-21T08:38:17.863Z,17.60
2018-11-21T08:40:46.744Z,19.33
2018-11-21T08:43:15.607Z,18.07
2018-11-21T08:45:44.570Z,16.23
2018-11-21T08:48:14.132Z,17.17
2018-11-21T08:50:43.040Z,17.53
2018-11-21T08:53:11.934Z,17.13
2018-11-21T08:55:40.810Z,27.17
2018-11-21T08:58:09.875Z,20.40
2018-11-21T09:00:38.769Z,16.87
2018-11-21T09:03:08.009Z,16.17
2018-11-21T09:05:36.939Z,16.57
2018-11-21T09:08:07.073Z,17.10
2018-11-21T09:13:04.029Z,23.07
2018-11-21T09:15:32.945Z,19.17
2018-11-21T09:18:01.802Z,21.53
2018-11-21T09:20:30.693Z,17.03
2018-11-21T09:22:59.591Z,15.07
2018-11-21T09:25:28.469Z,14.67
2018-11-21T09:27:57.328Z,14.33
2018-11-21T09:30:26.209Z,14.83
2018-11-21T09:32:56.288Z,17.83
2018-11-21T09:35:25.156Z,16.83
2018-11-21T09:38:29.429Z,13.97
2018-11-21T09:40:58.174Z,13.47
2018-11-21T09:43:27.096Z,16.33
2018-11-21T09:45:56.098Z,10.90
2018-11-21T09:48:24.922Z,13.33
2018-11-21T09:50:53.812Z,15.37
2018-11-21T09:53:22.746Z,12.60
2018-11-21T09:55:51.548Z,10.27
2018-11-21T09:58:20.486Z,15.00
2018-11-21T10:01:25.484Z,13.47
2018-11-21T10:03:54.610Z,14.13
2018-11-21T10:06:25.252Z,12.27
2018-11-21T10:08:55.886Z,13.60
2018-11-21T10:11:25.024Z,12.97
2018-11-21T10:13:53.924Z,13.07
2018-11-21T10:16:22.909Z,11.10
2018-11-21T10:18:53.337Z,12.57
2018-11-21T10:21:23.776Z,16.07
2018-11-21T10:23:52.667Z,13.40
2018-11-21T10:26:21.570Z,11.63
2018-11-21T10:28:51.330Z,10.77
2018-11-21T10:31:20.199Z,12.20
2018-11-21T10:33:49.077Z,13.13
2018-11-21T10:36:18.037Z,12.13
2018-11-21T10:38:47.092Z,12.40
2018-11-21T10:41:15.987Z,15.43
2018-11-21T10:43:44.856Z,11.30
2018-11-21T10:46:14.256Z,13.67
2018-11-21T10:48:43.183Z,12.50
2018-11-21T10:51:12.041Z,12.13
2018-11-21T10:53:40.936Z,13.37
2018-11-21T10:56:09.831Z,11.17
2018-11-21T10:58:38.728Z,14.20
2018-11-21T11:01:25.152Z,14.10
2018-11-21T11:04:21.925Z,14.37
2018-11-21T11:07:18.697Z,14.23
2018-11-21T11:10:05.132Z,13.53
2018-11-21T11:13:02.138Z,15.90
2018-11-21T11:15:48.716Z,15.90
2018-11-21T11:18:54.609Z,14.00
2018-11-21T11:21:45.571Z,13.50
2018-11-21T11:24:32.247Z,13.70
2018-11-21T11:27:16.905Z,11.60
2018-11-21T11:30:07.832Z,15.10
2018-11-21T11:33:04.346Z,16.33
2018-11-21T11:36:01.327Z,13.40
2018-11-21T11:39:04.244Z,15.40
2018-11-21T11:41:50.735Z,14.47
2018-11-21T11:44:44.516Z,13.40
2018-11-21T11:47:26.831Z,16.53
2018-11-21T11:50:19.847Z,15.27
2018-11-21T11:53:04.426Z,20.57
2018-11-21T11:55:51.961Z,18.60
2018-11-21T11:58:29.612Z,14.00
2018-11-21T12:01:20.795Z,15.23
2018-11-21T12:04:07.187Z,15.23
2018-11-21T12:06:56.996Z,13.20
2018-11-21T12:09:47.335Z,14.10
2018-11-21T12:12:50.338Z,15.87
2018-11-21T12:15:36.948Z,18.60
2018-11-21T12:18:15.557Z,13.53
2018-11-21T12:21:21.339Z,14.27
2018-11-21T12:24:20.549Z,14.00
2018-11-21T12:27:05.543Z,14.33
2018-11-21T12:29:52.281Z,14.17
2018-11-21T12:32:46.389Z,19.37
2018-11-21T12:35:28.004Z,15.37
2018-11-21T12:38:13.680Z,15.97
2018-11-21T12:40:53.275Z,17.13
2018-11-21T12:43:41.230Z,15.67
2018-11-21T12:46:27.837Z,16.30
2018-11-21T12:49:14.612Z,17.83
2018-11-21T12:51:57.212Z,17.90
2018-11-21T12:54:45.194Z,17.83
2018-11-21T12:57:31.592Z,16.10
2018-11-21T13:00:11.807Z,16.33
2018-11-21T13:02:50.974Z,22.00
2018-11-21T13:05:40.025Z,23.83
2018-11-21T13:08:31.859Z,25.17
2018-11-21T13:11:24.154Z,18.50
2018-11-21T13:14:22.022Z,19.17
2018-11-21T13:17:08.281Z,21.60
2018-11-21T13:19:52.942Z,24.03
2018-11-21T13:22:27.494Z,22.27
2018-11-21T13:25:16.804Z,20.00
2018-11-21T13:28:01.254Z,19.60
2018-11-21T13:30:53.292Z,25.83
2018-11-21T13:33:38.308Z,22.43
2018-11-21T13:36:10.034Z,17.97
2018-11-21T13:39:05.327Z,23.47
2018-11-21T13:41:40.053Z,20.33
2018-11-21T13:44:15.224Z,19.70
2018-11-21T13:47:01.518Z,19.83
2018-11-21T13:49:48.013Z,16.87
2018-11-21T13:52:40.252Z,19.50
2018-11-21T13:55:06.905Z,17.63
2018-11-21T13:57:33.762Z,17.83
2018-11-21T14:00:00.773Z,19.00
2018-11-21T14:02:27.442Z,18.83
2018-11-21T14:04:54.342Z,18.13
2018-11-21T14:07:21.034Z,23.37
2018-11-21T14:09:47.766Z,21.67
2018-11-21T14:12:14.463Z,18.73
2018-11-21T14:14:41.145Z,19.73
2018-11-21T14:17:07.879Z,25.97
2018-11-21T14:19:34.628Z,22.17
2018-11-21T14:22:01.254Z,25.17
2018-11-21T14:24:27.989Z,20.77
2018-11-21T14:26:54.626Z,19.63
2018-11-21T14:29:21.375Z,18.97
2018-11-21T14:31:52.788Z,18.97
2018-11-21T14:34:19.444Z,22.47
2018-11-21T14:36:46.101Z,19.53
2018-11-21T14:39:13.511Z,21.13
2018-11-21T14:41:41.321Z,19.90
2018-11-21T14:44:08.361Z,18.80
2018-11-21T14:46:35.025Z,21.50
2018-11-21T14:49:01.624Z,21.40
2018-11-21T14:51:28.260Z,23.33
2018-11-21T14:53:54.962Z,25.03
2018-11-21T14:56:21.593Z,21.37
2018-11-21T14:58:48.494Z,22.90
2018-11-21T15:01:15.128Z,21.13
2018-11-21T15:03:41.790Z,18.30
2018-11-21T15:06:08.479Z,20.73
2018-11-21T15:08:35.655Z,19.37
2018-11-21T15:11:02.300Z,19.60
2018-11-21T15:13:28.957Z,20.70
2018-11-21T15:15:55.661Z,21.53
2018-11-21T15:18:22.341Z,17.27
2018-11-21T15:20:48.954Z,17.47
2018-11-21T15:23:15.593Z,19.87
2018-11-21T15:25:42.298Z,18.27
2018-11-21T15:28:09.413Z,17.47
2018-11-21T15:30:36.038Z,18.37
2018-11-21T15:33:02.664Z,18.00
2018-11-21T15:35:29.328Z,18.70
2018-11-21T15:37:56.021Z,23.30
2018-11-21T15:40:24.039Z,21.50
2018-11-21T15:42:50.972Z,21.13
2018-11-21T15:45:19.201Z,19.23
2018-11-21T15:47:48.430Z,20.33
2018-11-21T15:50:15.971Z,17.63
2018-11-21T15:52:42.777Z,15.37
2018-11-21T15:55:10.555Z,15.17
2018-11-21T15:57:37.394Z,15.50
2018-11-21T16:00:08.723Z,16.00
2018-11-21T16:02:35.364Z,13.00
2018-11-21T16:05:02.005Z,13.50
2018-11-21T16:07:28.658Z,12.40
2018-11-21T16:09:55.321Z,16.07
2018-11-21T16:12:21.943Z,14.60
2018-11-21T16:14:48.598Z,17.20
2018-11-21T16:17:15.694Z,18.80
2018-11-21T16:19:42.376Z,17.50
2018-11-21T16:22:09.092Z,17.87
2018-11-21T16:24:35.766Z,19.20
2018-11-21T16:27:02.423Z,23.37
2018-11-21T16:29:29.287Z,18.97
2018-11-21T16:31:56.131Z,34.63
2018-11-21T16:34:22.924Z,25.87
2018-11-21T16:36:49.884Z,20.33
2018-11-21T16:39:16.573Z,21.57
2018-11-21T16:41:43.171Z,22.17
2018-11-21T16:44:09.907Z,24.37
2018-11-21T16:46:36.584Z,23.70
2018-11-21T16:49:03.510Z,21.53
2018-11-21T16:51:31.072Z,26.17
2018-11-21T16:53:57.999Z,22.97
2018-11-21T16:56:24.597Z,24.40
2018-11-21T16:58:51.300Z,25.13
2018-11-21T17:01:18.028Z,23.93
2018-11-21T17:03:44.664Z,22.77
2018-11-21T17:06:11.320Z,22.60
2018-11-21T17:08:38.014Z,22.77
2018-11-21T17:11:04.768Z,23.13
2018-11-21T17:13:31.415Z,22.00
2018-11-21T17:15:58.094Z,23.20
2018-11-21T17:18:24.728Z,22.93
2018-11-21T17:20:51.518Z,23.27
2018-11-21T17:23:18.082Z,20.37
2018-11-21T17:25:44.734Z,21.10
2018-11-21T17:28:11.424Z,20.80
2018-11-21T17:30:38.209Z,21.37
2018-11-21T17:33:04.840Z,21.07
2018-11-21T17:35:31.483Z,22.93
2018-11-21T17:38:01.899Z,22.33
2018-11-21T17:40:30.682Z,25.27
2018-11-21T17:42:57.730Z,26.80
2018-11-21T17:45:24.522Z,24.80
2018-11-21T17:47:51.126Z,28.30
2018-11-21T17:50:19.068Z,25.30
2018-11-21T17:52:46.258Z,28.20
2018-11-21T17:55:14.651Z,27.17
2018-11-21T17:57:41.338Z,26.73
2018-11-21T18:00:16.102Z,25.67
2018-11-21T18:02:42.729Z,25.80
2018-11-21T18:05:10.556Z,29.43
2018-11-21T18:07:37.376Z,25.57
2018-11-21T18:10:06.761Z,30.43
2018-11-21T18:12:33.374Z,30.00
2018-11-21T18:14:59.977Z,29.20
2018-11-21T18:17:26.732Z,27.33
2018-11-21T18:19:53.378Z,29.77
2018-11-21T18:22:20.288Z,29.97
2018-11-21T18:24:46.894Z,28.83
2018-11-21T18:27:13.543Z,30.07
2018-11-21T18:29:40.139Z,27.83
2018-11-21T18:32:06.744Z,27.90
2018-11-21T18:34:33.338Z,28.37
2018-11-21T18:37:02.214Z,28.00
2018-11-21T18:39:28.853Z,29.43
2018-11-21T18:41:58.105Z,30.70
2018-11-21T18:44:22.362Z,29.27
2018-11-21T18:46:49.094Z,29.77
2018-11-21T18:49:15.719Z,28.40
2018-11-21T18:51:42.372Z,30.97
2018-11-21T18:54:09.009Z,30.27
2018-11-21T18:56:45.359Z,30.87
2018-11-21T18:59:14.787Z,30.93
2018-11-21T19:01:46.659Z,31.83
2018-11-21T19:04:08.108Z,31.53
2018-11-21T19:06:34.832Z,30.33
2018-11-21T19:09:01.589Z,32.23
2018-11-21T19:11:28.301Z,31.53
2018-11-21T19:13:55.041Z,32.80
2018-11-21T19:16:21.762Z,31.90
2018-11-21T19:18:48.368Z,30.90
2018-11-21T19:21:15.106Z,30.53
2018-11-21T19:23:41.870Z,31.87
2018-11-21T19:26:08.610Z,30.73
2018-11-21T19:28:35.447Z,30.23
2018-11-21T19:31:02.137Z,27.43
2018-11-21T19:33:29.028Z,28.37
2018-11-21T19:35:55.807Z,30.23
2018-11-21T19:38:22.423Z,32.53
2018-11-21T19:40:49.051Z,31.70
2018-11-21T19:43:15.702Z,29.73
2018-11-21T19:45:42.353Z,31.60
2018-11-21T19:48:09.005Z,32.37
2018-11-21T19:50:35.918Z,33.03
2018-11-21T19:53:02.638Z,31.37
2018-11-21T19:55:30.626Z,33.13
2018-11-21T19:57:57.320Z,34.67
2018-11-21T20:00:25.499Z,30.60
2018-11-21T20:02:52.501Z,33.37
2018-11-21T20:05:19.235Z,31.00
2018-11-21T20:07:45.867Z,32.77
2018-11-21T20:10:13.506Z,34.57
2018-11-21T20:12:40.728Z,35.70
2018-11-21T20:15:09.456Z,36.73
2018-11-21T20:17:36.127Z,38.57
2018-11-21T20:20:03.483Z,36.43
2018-11-21T20:22:30.240Z,35.13
2018-11-21T20:24:56.923Z,34.77
2018-11-21T20:27:23.687Z,35.17
2018-11-21T20:29:54.657Z,34.97
2018-11-21T20:32:17.342Z,35.23
2018-11-21T20:34:44.334Z,35.13
2018-11-21T20:37:11.276Z,38.57
2018-11-21T20:39:38.092Z,38.47
2018-11-21T20:42:04.951Z,33.00
2018-11-21T20:44:32.287Z,36.67
2018-11-21T20:46:59.054Z,37.47
2018-11-21T20:49:25.677Z,36.13
2018-11-21T20:51:52.515Z,37.07
2018-11-21T20:54:19.301Z,36.43
2018-11-21T20:56:45.997Z,37.47
2018-11-21T20:59:12.666Z,38.10
2018-11-21T21:01:39.352Z,34.17
2018-11-21T21:04:06.235Z,34.13
2018-11-21T21:06:33.386Z,33.40
2018-11-21T21:09:00.108Z,31.37
2018-11-21T21:11:27.119Z,34.07
2018-11-21T21:13:54.073Z,33.90
2018-11-21T21:16:20.714Z,33.67
2018-11-21T21:18:47.387Z,35.00
2018-11-21T21:21:15.868Z,36.27
2018-11-21T21:23:40.666Z,34.40
2018-11-21T21:26:07.739Z,35.33
2018-11-21T21:28:34.343Z,28.60
2018-11-21T21:31:00.949Z,31.50
2018-11-21T21:33:27.615Z,33.77
2018-11-21T21:35:54.317Z,30.63
2018-11-21T21:38:20.923Z,28.33
2018-11-21T21:40:47.798Z,34.63
2018-11-21T21:43:14.476Z,35.37
2018-11-21T21:45:41.088Z,33.60
2018-11-21T21:48:07.770Z,31.40
2018-11-21T21:50:34.690Z,33.03
2018-11-21T21:53:01.442Z,34.47
2018-11-21T21:55:29.345Z,38.10
2018-11-21T21:57:56.065Z,34.80
2018-11-21T22:00:23.888Z,34.20
2018-11-21T22:02:51.291Z,33.47
2018-11-21T22:05:17.954Z,37.97
2018-11-21T22:07:45.045Z,30.57
2018-11-21T22:10:13.036Z,31.17
2018-11-21T22:12:39.715Z,38.50
2018-11-21T22:15:15.657Z,33.03
2018-11-21T22:17:42.326Z,32.90
2018-11-21T22:20:09.154Z,33.07
2018-11-21T22:22:35.938Z,34.77
2018-11-21T22:25:02.707Z,32.63
2018-11-21T22:27:29.627Z,37.20
2018-11-21T22:29:56.289Z,33.67
2018-11-21T22:32:23.042Z,32.93
2018-11-21T22:34:49.738Z,33.43
2018-11-21T22:37:16.440Z,31.20
2018-11-21T22:39:43.223Z,34.87
2018-11-21T22:42:10.012Z,34.87
