createdAt,value
2023-12-07T00:00:58.595Z,10.00
2023-12-07T00:03:28.396Z,10.13
2023-12-07T00:06:00.909Z,10.53
2023-12-07T00:08:30.636Z,9.07
2023-12-07T00:11:00.247Z,10.20
2023-12-07T00:13:30.073Z,9.67
2023-12-07T00:16:00.294Z,9.93
2023-12-07T00:18:30.095Z,10.03
2023-12-07T00:21:02.994Z,8.93
2023-12-07T00:23:32.748Z,9.70
2023-12-07T00:26:02.392Z,10.27
2023-12-07T00:28:32.326Z,8.93
2023-12-07T00:31:03.295Z,8.50
2023-12-07T00:33:33.051Z,9.17
2023-12-07T00:36:05.247Z,9.80
2023-12-07T00:38:35.607Z,9.73
2023-12-07T00:41:05.298Z,9.97
2023-12-07T00:43:34.955Z,8.77
2023-12-07T00:46:04.718Z,8.67
2023-12-07T00:48:34.471Z,10.40
2023-12-07T00:51:07.634Z,10.43
2023-12-07T00:53:37.346Z,10.57
2023-12-07T00:56:07.145Z,9.33
2023-12-07T00:58:37.250Z,9.53
2023-12-07T01:01:07.470Z,9.70
2023-12-07T01:03:37.191Z,9.83
2023-12-07T01:06:11.419Z,10.03
2023-12-07T01:08:41.401Z,9.30
2023-12-07T01:11:13.512Z,9.47
2023-12-07T01:13:43.229Z,9.20
2023-12-07T01:16:13.249Z,9.00
2023-12-07T01:18:43.022Z,8.57
2023-12-07T01:21:15.433Z,9.60
2023-12-07T01:23:45.285Z,9.20
2023-12-07T01:26:14.993Z,9.03
2023-12-07T01:28:44.642Z,9.03
2023-12-07T01:31:14.388Z,9.27
2023-12-07T01:33:44.106Z,10.03
2023-12-07T01:36:16.755Z,8.93
2023-12-07T01:38:46.567Z,8.48
2023-12-07T01:41:16.326Z,9.73
2023-12-07T01:43:48.962Z,8.03
2023-12-07T01:46:19.477Z,8.77
2023-12-07T01:48:50.741Z,9.60
2023-12-07T01:51:23.986Z,8.90
2023-12-07T01:53:54.024Z,9.93
2023-12-07T01:56:23.787Z,9.37
2023-12-07T01:58:53.955Z,9.67
2023-12-07T02:01:23.753Z,8.87
2023-12-07T02:03:53.644Z,8.43
2023-12-07T02:06:26.652Z,8.63
2023-12-07T02:08:56.459Z,8.83
2023-12-07T02:11:26.063Z,8.87
2023-12-07T02:13:58.780Z,8.43
2023-12-07T02:16:32.437Z,8.45
2023-12-07T02:19:07.095Z,8.57
2023-12-07T02:21:42.156Z,8.50
2023-12-07T02:24:12.421Z,8.33
2023-12-07T02:26:44.705Z,8.17
2023-12-07T02:29:14.365Z,8.80
2023-12-07T02:31:44.193Z,8.33
2023-12-07T02:34:13.927Z,9.87
2023-12-07T02:36:44.030Z,8.67
2023-12-07T02:39:13.934Z,8.73
2023-12-07T02:41:47.333Z,9.07
2023-12-07T02:44:17.128Z,8.83
2023-12-07T02:46:47.041Z,9.33
2023-12-07T02:49:16.807Z,8.97
2023-12-07T02:51:46.484Z,8.37
2023-12-07T02:54:16.254Z,9.00
2023-12-07T02:56:48.512Z,8.63
2023-12-07T02:59:18.224Z,8.60
2023-12-07T03:01:47.829Z,8.90
2023-12-07T03:04:17.649Z,8.40
2023-12-07T03:06:47.349Z,8.00
2023-12-07T03:09:16.939Z,7.20
2023-12-07T03:11:49.230Z,9.33
2023-12-07T03:14:20.745Z,9.00
2023-12-07T03:16:50.374Z,8.77
2023-12-07T03:19:19.973Z,8.00
2023-12-07T03:21:49.613Z,8.63
2023-12-07T03:24:19.339Z,8.07
2023-12-07T03:26:51.570Z,9.30
2023-12-07T03:29:21.294Z,8.63
2023-12-07T03:31:50.925Z,8.40
2023-12-07T03:34:20.621Z,8.90
2023-12-07T03:36:50.471Z,8.27
2023-12-07T03:39:20.433Z,9.30
2023-12-07T03:41:53.015Z,9.00
2023-12-07T03:44:22.656Z,7.90
2023-12-07T03:46:52.398Z,8.60
2023-12-07T03:49:22.111Z,8.53
2023-12-07T03:51:51.759Z,8.23
2023-12-07T03:54:21.373Z,8.90
2023-12-07T03:56:53.634Z,8.20
2023-12-07T03:59:23.281Z,9.10
2023-12-07T04:01:53.197Z,7.97
2023-12-07T04:04:23.123Z,9.00
2023-12-07T04:06:52.734Z,8.50
2023-12-07T04:09:22.368Z,8.30
2023-12-07T04:11:54.618Z,9.43
2023-12-07T04:14:24.360Z,8.73
2023-12-07T04:16:53.992Z,8.30
2023-12-07T04:19:23.715Z,8.63
2023-12-07T04:21:53.286Z,8.97
2023-12-07T04:24:22.888Z,8.47
2023-12-07T04:26:55.279Z,9.30
2023-12-07T04:29:25.010Z,8.37
2023-12-07T04:31:56.800Z,8.37
2023-12-07T04:34:26.472Z,7.90
2023-12-07T04:36:56.121Z,8.57
2023-12-07T04:39:25.746Z,9.23
2023-12-07T04:41:57.965Z,9.50
2023-12-07T04:44:28.618Z,9.13
2023-12-07T04:46:58.216Z,9.10
2023-12-07T04:49:28.290Z,8.37
2023-12-07T04:51:57.997Z,8.60
2023-12-07T04:54:28.845Z,8.90
2023-12-07T04:57:01.102Z,9.77
2023-12-07T04:59:30.731Z,9.67
2023-12-07T05:02:00.388Z,8.90
2023-12-07T05:04:32.149Z,8.93
2023-12-07T05:07:02.951Z,9.30
2023-12-07T05:09:32.761Z,8.73
2023-12-07T05:12:05.064Z,9.50
2023-12-07T05:14:36.233Z,9.27
2023-12-07T05:17:06.573Z,10.40
2023-12-07T05:19:36.280Z,9.27
2023-12-07T05:22:05.996Z,10.10
2023-12-07T05:24:35.968Z,9.53
2023-12-07T05:27:08.491Z,10.13
2023-12-07T05:29:39.840Z,9.37
2023-12-07T05:32:10.316Z,9.47
2023-12-07T05:34:40.695Z,8.43
2023-12-07T05:37:10.447Z,9.87
2023-12-07T05:39:40.159Z,9.60
2023-12-07T05:42:12.485Z,8.53
2023-12-07T05:44:42.311Z,8.60
2023-12-07T05:47:11.959Z,9.13
2023-12-07T05:49:41.613Z,10.30
2023-12-07T05:52:11.270Z,9.93
2023-12-07T05:54:43.518Z,11.30
2023-12-07T05:57:16.049Z,10.47
2023-12-07T05:59:45.823Z,9.30
2023-12-07T06:02:15.533Z,9.57
2023-12-07T06:04:45.259Z,9.67
2023-12-07T06:07:15.048Z,9.27
2023-12-07T06:09:45.045Z,10.00
2023-12-07T06:12:17.510Z,10.40
2023-12-07T06:14:47.222Z,9.30
2023-12-07T06:17:16.933Z,8.37
2023-12-07T06:19:46.607Z,9.13
2023-12-07T06:22:17.017Z,8.80
2023-12-07T06:24:46.748Z,8.77
2023-12-07T06:27:19.546Z,9.00
2023-12-07T06:29:49.306Z,9.23
2023-12-07T06:32:20.034Z,9.03
2023-12-07T06:34:49.764Z,9.13
2023-12-07T06:37:21.463Z,10.27
2023-12-07T06:39:51.913Z,11.87
2023-12-07T06:42:24.449Z,12.23
2023-12-07T06:44:54.364Z,10.77
2023-12-07T06:47:24.235Z,9.60
2023-12-07T06:49:54.172Z,9.73
2023-12-07T06:52:23.946Z,8.50
2023-12-07T06:54:53.703Z,9.67
2023-12-07T06:57:26.204Z,9.27
2023-12-07T06:59:56.205Z,9.03
2023-12-07T07:02:25.890Z,9.20
2023-12-07T07:04:55.833Z,9.37
2023-12-07T07:07:26.069Z,10.03
2023-12-07T07:09:55.967Z,9.23
2023-12-07T07:12:28.700Z,9.77
2023-12-07T07:14:58.534Z,10.50
2023-12-07T07:17:30.274Z,10.23
2023-12-07T07:20:00.093Z,9.90
2023-12-07T07:22:29.927Z,9.70
2023-12-07T07:24:59.652Z,10.50
2023-12-07T07:27:31.938Z,9.10
2023-12-07T07:30:01.795Z,9.97
2023-12-07T07:32:31.479Z,10.30
2023-12-07T07:35:01.217Z,9.93
2023-12-07T07:37:30.956Z,10.23
2023-12-07T07:40:01.244Z,11.20
2023-12-07T07:42:33.546Z,9.73
2023-12-07T07:45:03.256Z,12.13
2023-12-07T07:47:33.593Z,10.93
2023-12-07T07:50:06.796Z,9.90
2023-12-07T07:52:37.342Z,10.40
2023-12-07T07:55:08.594Z,9.70
2023-12-07T07:57:41.036Z,10.53
2023-12-07T08:00:11.902Z,9.80
2023-12-07T08:02:41.604Z,10.73
2023-12-07T08:05:12.568Z,10.40
2023-12-07T08:07:42.489Z,10.40
2023-12-07T08:10:12.808Z,10.93
2023-12-07T08:12:46.118Z,11.30
2023-12-07T08:15:16.018Z,10.57
2023-12-07T08:17:45.785Z,9.83
2023-12-07T08:20:15.935Z,9.97
2023-12-07T08:22:45.771Z,10.70
2023-12-07T08:25:16.186Z,10.43
2023-12-07T08:27:48.681Z,11.07
2023-12-07T08:30:20.243Z,9.53
2023-12-07T08:32:49.994Z,10.73
2023-12-07T08:35:19.782Z,9.80
2023-12-07T08:37:49.752Z,9.70
2023-12-07T08:40:20.656Z,10.98
2023-12-07T08:42:53.203Z,10.07
2023-12-07T08:45:23.434Z,11.50
2023-12-07T08:47:53.348Z,10.17
2023-12-07T08:50:25.127Z,11.03
2023-12-07T08:52:59.842Z,10.37
2023-12-07T08:55:34.100Z,10.73
2023-12-07T08:58:07.303Z,10.43
2023-12-07T09:00:37.351Z,11.13
2023-12-07T09:03:07.006Z,9.85
2023-12-07T09:05:36.860Z,10.95
2023-12-07T09:08:06.874Z,10.88
2023-12-07T09:10:36.545Z,11.18
2023-12-07T09:13:08.956Z,10.33
2023-12-07T09:15:39.235Z,10.52
2023-12-07T09:18:08.976Z,9.90
2023-12-07T09:20:38.689Z,9.93
2023-12-07T09:23:08.615Z,11.00
2023-12-07T09:25:38.328Z,10.15
2023-12-07T09:28:10.679Z,10.70
2023-12-07T09:30:40.500Z,10.25
2023-12-07T09:33:10.379Z,11.55
2023-12-07T09:35:40.228Z,9.40
2023-12-07T09:38:11.241Z,11.77
2023-12-07T09:40:41.079Z,10.77
2023-12-07T09:43:13.502Z,10.20
2023-12-07T09:45:43.401Z,10.38
2023-12-07T09:48:13.139Z,11.52
2023-12-07T09:50:43.116Z,11.40
2023-12-07T09:53:12.885Z,10.05
2023-12-07T09:55:42.636Z,11.33
2023-12-07T09:58:16.018Z,10.88
2023-12-07T10:00:47.437Z,10.23
2023-12-07T10:03:24.685Z,10.90
2023-12-07T10:05:59.862Z,12.67
2023-12-07T10:08:30.429Z,11.02
2023-12-07T10:11:13.337Z,10.93
2023-12-07T10:13:45.827Z,10.60
2023-12-07T10:16:16.984Z,10.95
2023-12-07T10:18:46.994Z,11.98
2023-12-07T10:21:17.204Z,11.88
2023-12-07T10:23:49.688Z,10.85
2023-12-07T10:26:21.335Z,11.35
2023-12-07T10:28:56.395Z,12.37
2023-12-07T10:31:26.574Z,11.77
2023-12-07T10:33:56.505Z,12.43
2023-12-07T10:36:26.384Z,13.35
2023-12-07T10:38:56.161Z,12.87
2023-12-07T10:41:27.311Z,11.68
2023-12-07T10:44:02.801Z,13.20
2023-12-07T10:46:33.533Z,12.60
2023-12-07T10:49:04.126Z,12.93
2023-12-07T10:51:35.684Z,12.93
2023-12-07T10:54:08.970Z,12.23
2023-12-07T10:56:43.403Z,12.07
2023-12-07T10:59:23.704Z,13.87
2023-12-07T11:02:01.239Z,13.50
2023-12-07T11:04:31.924Z,14.07
2023-12-07T11:07:07.106Z,12.68
2023-12-07T11:09:39.345Z,12.25
2023-12-07T11:12:12.283Z,12.63
2023-12-07T11:14:45.322Z,12.07
2023-12-07T11:17:15.119Z,13.25
2023-12-07T11:19:48.060Z,11.27
2023-12-07T11:22:18.172Z,11.60
2023-12-07T11:24:58.936Z,13.07
2023-12-07T11:27:28.938Z,11.85
2023-12-07T11:30:02.081Z,10.88
2023-12-07T11:32:32.142Z,11.98
2023-12-07T11:35:06.016Z,11.20
2023-12-07T11:37:50.586Z,11.65
2023-12-07T11:40:21.266Z,11.43
2023-12-07T11:42:50.872Z,10.80
2023-12-07T11:45:39.658Z,10.27
2023-12-07T11:48:15.046Z,10.05
2023-12-07T11:51:00.222Z,11.35
2023-12-07T11:53:31.230Z,11.20
2023-12-07T11:56:02.052Z,11.18
2023-12-07T11:58:35.164Z,10.43
2023-12-07T12:01:09.632Z,10.88
2023-12-07T12:03:40.400Z,11.75
2023-12-07T12:06:13.243Z,11.27
2023-12-07T12:08:44.754Z,11.10
2023-12-07T12:11:14.672Z,10.32
2023-12-07T12:13:45.062Z,9.70
2023-12-07T12:16:18.179Z,10.18
2023-12-07T12:18:48.151Z,10.05
2023-12-07T12:21:17.858Z,11.15
2023-12-07T12:23:47.545Z,11.40
2023-12-07T12:26:18.024Z,10.63
2023-12-07T12:28:48.431Z,10.55
2023-12-07T12:31:20.859Z,10.52
2023-12-07T12:33:52.222Z,11.23
2023-12-07T12:36:24.559Z,11.95
2023-12-07T12:38:54.684Z,34.38
2023-12-07T12:41:24.572Z,33.47
2023-12-07T12:43:55.547Z,18.25
2023-12-07T12:46:27.932Z,14.10
2023-12-07T12:48:59.492Z,12.77
2023-12-07T12:51:30.726Z,12.10
2023-12-07T12:54:00.845Z,13.13
2023-12-07T12:56:31.185Z,23.40
2023-12-07T12:59:04.246Z,16.88
2023-12-07T13:01:38.728Z,15.18
2023-12-07T13:04:08.871Z,12.60
2023-12-07T13:06:40.336Z,11.02
2023-12-07T13:09:10.091Z,10.73
2023-12-07T13:11:39.698Z,10.77
2023-12-07T13:14:09.839Z,9.50
2023-12-07T13:16:42.312Z,9.68
2023-12-07T13:19:12.150Z,10.13
2023-12-07T13:21:41.842Z,11.43
2023-12-07T13:24:14.144Z,11.20
2023-12-07T13:26:44.046Z,9.88
2023-12-07T13:29:18.323Z,11.73
2023-12-07T13:31:56.680Z,10.90
2023-12-07T13:34:27.594Z,8.95
2023-12-07T13:36:57.440Z,8.73
2023-12-07T13:39:30.857Z,8.82
2023-12-07T13:42:04.079Z,13.32
2023-12-07T13:44:35.453Z,8.35
2023-12-07T13:47:07.850Z,7.55
2023-12-07T13:49:37.913Z,8.40
2023-12-07T13:52:08.818Z,8.23
2023-12-07T13:54:51.594Z,7.47
2023-12-07T13:57:26.487Z,7.28
2023-12-07T13:59:56.482Z,7.15
2023-12-07T14:02:30.118Z,7.85
2023-12-07T14:05:00.518Z,9.15
2023-12-07T14:07:30.691Z,7.75
2023-12-07T14:10:01.213Z,7.78
2023-12-07T14:12:31.088Z,7.18
2023-12-07T14:15:00.816Z,7.80
2023-12-07T14:17:47.066Z,7.65
2023-12-07T14:20:37.649Z,7.53
2023-12-07T14:23:16.718Z,7.22
2023-12-07T14:25:48.020Z,7.68
2023-12-07T14:28:18.459Z,7.00
2023-12-07T14:30:48.095Z,7.97
2023-12-07T14:33:20.776Z,6.93
2023-12-07T14:35:51.391Z,7.55
2023-12-07T14:38:21.258Z,7.22
2023-12-07T14:40:50.956Z,7.55
2023-12-07T14:43:22.762Z,7.95
2023-12-07T14:45:53.782Z,8.68
2023-12-07T14:48:26.470Z,7.38
2023-12-07T14:50:56.437Z,7.22
2023-12-07T14:53:26.776Z,8.48
2023-12-07T14:55:58.473Z,8.65
2023-12-07T14:58:28.879Z,7.70
2023-12-07T15:00:59.012Z,9.25
2023-12-07T15:03:31.636Z,8.70
2023-12-07T15:06:01.377Z,8.57
2023-12-07T15:08:31.114Z,9.25
2023-12-07T15:11:00.785Z,8.82
2023-12-07T15:13:30.374Z,9.63
2023-12-07T15:15:59.987Z,9.43
2023-12-07T15:18:35.769Z,9.77
2023-12-07T15:21:05.875Z,9.07
2023-12-07T15:23:35.697Z,9.53
2023-12-07T15:26:05.357Z,8.87
2023-12-07T15:28:34.963Z,10.03
2023-12-07T15:31:04.632Z,10.90
2023-12-07T15:33:37.172Z,9.27
2023-12-07T15:36:07.756Z,10.10
2023-12-07T15:38:40.355Z,9.33
2023-12-07T15:41:10.194Z,9.07
2023-12-07T15:43:39.865Z,9.87
2023-12-07T15:46:09.867Z,9.23
2023-12-07T15:48:42.363Z,9.50
2023-12-07T15:51:12.102Z,9.70
2023-12-07T15:53:42.847Z,10.57
2023-12-07T15:56:14.333Z,11.57
2023-12-07T15:58:45.779Z,9.80
2023-12-07T16:01:15.598Z,10.20
2023-12-07T16:03:47.836Z,10.57
2023-12-07T16:06:17.684Z,10.27
2023-12-07T16:08:47.375Z,11.50
2023-12-07T16:11:17.296Z,10.30
2023-12-07T16:13:46.924Z,10.23
2023-12-07T16:16:16.570Z,10.10
2023-12-07T16:18:48.938Z,9.83
2023-12-07T16:21:22.334Z,10.23
2023-12-07T16:23:52.069Z,9.97
2023-12-07T16:26:21.767Z,10.73
2023-12-07T16:28:51.383Z,11.70
2023-12-07T16:31:21.018Z,10.70
2023-12-07T16:33:57.578Z,10.83
2023-12-07T16:36:28.138Z,10.10
2023-12-07T16:38:58.123Z,10.10
2023-12-07T16:41:27.845Z,10.67
2023-12-07T16:43:57.487Z,11.07
2023-12-07T16:46:27.179Z,10.43
2023-12-07T16:48:59.589Z,10.17
2023-12-07T16:51:29.315Z,10.30
2023-12-07T16:53:59.611Z,9.73
2023-12-07T16:56:29.421Z,10.27
2023-12-07T16:58:59.104Z,10.37
2023-12-07T17:01:28.747Z,9.80
2023-12-07T17:04:01.226Z,9.83
2023-12-07T17:06:32.044Z,9.53
2023-12-07T17:09:11.414Z,9.07
2023-12-07T17:11:44.556Z,8.50
2023-12-07T17:14:14.443Z,10.20
2023-12-07T17:16:44.082Z,9.87
2023-12-07T17:19:16.542Z,9.57
2023-12-07T17:21:46.278Z,10.00
2023-12-07T17:24:15.927Z,9.30
2023-12-07T17:26:52.506Z,9.73
2023-12-07T17:29:24.703Z,10.17
2023-12-07T17:31:54.873Z,8.73
2023-12-07T17:34:27.849Z,9.97
2023-12-07T17:36:58.006Z,9.20
2023-12-07T17:39:27.693Z,9.73
2023-12-07T17:41:57.341Z,9.17
2023-12-07T17:44:27.152Z,9.10
2023-12-07T17:46:56.856Z,11.27
2023-12-07T17:49:29.267Z,10.93
2023-12-07T17:51:58.961Z,9.87
2023-12-07T17:54:28.828Z,10.90
2023-12-07T17:56:58.582Z,10.27
2023-12-07T17:59:28.263Z,11.20
2023-12-07T18:01:57.929Z,10.77
2023-12-07T18:04:30.221Z,10.17
2023-12-07T18:07:00.022Z,10.40
2023-12-07T18:09:29.753Z,12.50
2023-12-07T18:12:00.456Z,11.50
2023-12-07T18:14:30.349Z,9.30
2023-12-07T18:17:00.038Z,10.50
2023-12-07T18:19:32.503Z,10.30
2023-12-07T18:22:02.523Z,10.57
2023-12-07T18:24:32.166Z,11.47
2023-12-07T18:27:04.260Z,10.20
2023-12-07T18:29:35.471Z,10.30
2023-12-07T18:32:05.309Z,11.23
2023-12-07T18:34:37.742Z,10.87
2023-12-07T18:37:08.776Z,10.47
2023-12-07T18:39:38.561Z,9.90
2023-12-07T18:42:09.630Z,9.37
2023-12-07T18:44:39.609Z,12.73
2023-12-07T18:47:09.588Z,9.87
2023-12-07T18:49:42.014Z,11.10
2023-12-07T18:52:11.841Z,12.63
2023-12-07T18:54:45.723Z,12.00
2023-12-07T18:57:15.569Z,11.37
2023-12-07T18:59:45.280Z,9.43
2023-12-07T19:02:14.975Z,10.50
2023-12-07T19:04:48.267Z,10.57
2023-12-07T19:07:18.198Z,11.57
2023-12-07T19:09:48.329Z,10.73
2023-12-07T19:12:17.992Z,10.47
2023-12-07T19:14:47.784Z,11.63
2023-12-07T19:17:17.486Z,11.27
2023-12-07T19:19:49.789Z,11.83
2023-12-07T19:22:19.838Z,11.87
2023-12-07T19:24:49.438Z,10.70
2023-12-07T19:27:19.139Z,10.97
2023-12-07T19:29:48.837Z,10.57
2023-12-07T19:32:18.648Z,11.53
2023-12-07T19:34:51.040Z,14.73
2023-12-07T19:37:21.128Z,12.90
2023-12-07T19:39:50.776Z,13.13
2023-12-07T19:42:21.131Z,11.83
2023-12-07T19:44:50.883Z,13.20
2023-12-07T19:47:20.619Z,12.40
2023-12-07T19:49:53.037Z,12.30
2023-12-07T19:52:23.053Z,11.27
2023-12-07T19:54:52.740Z,12.13
2023-12-07T19:57:22.477Z,11.23
2023-12-07T19:59:52.452Z,10.90
2023-12-07T20:02:22.182Z,11.43
2023-12-07T20:04:55.457Z,10.97
2023-12-07T20:07:25.436Z,11.80
2023-12-07T20:09:55.805Z,10.80
2023-12-07T20:12:25.549Z,12.13
2023-12-07T20:14:55.229Z,12.20
2023-12-07T20:17:26.693Z,10.77
2023-12-07T20:19:59.557Z,11.80
2023-12-07T20:22:29.966Z,12.43
2023-12-07T20:24:59.641Z,10.47
2023-12-07T20:27:29.280Z,10.90
2023-12-07T20:29:59.447Z,11.27
2023-12-07T20:32:29.403Z,11.33
2023-12-07T20:35:03.710Z,9.80
2023-12-07T20:37:34.557Z,11.07
2023-12-07T20:40:05.084Z,10.63
2023-12-07T20:42:34.836Z,11.97
2023-12-07T20:45:04.621Z,11.73
2023-12-07T20:47:34.434Z,10.13
2023-12-07T20:50:06.985Z,10.93
2023-12-07T20:52:36.932Z,10.90
2023-12-07T20:55:05.061Z,10.33
2023-12-07T20:57:35.032Z,10.43
2023-12-07T21:00:07.608Z,11.73
2023-12-07T21:02:37.547Z,10.67
2023-12-07T21:05:10.592Z,10.20
2023-12-07T21:07:40.411Z,10.27
2023-12-07T21:10:10.614Z,10.30
2023-12-07T21:12:40.239Z,10.93
2023-12-07T21:15:10.593Z,10.00
2023-12-07T21:17:40.508Z,9.60
2023-12-07T21:20:13.616Z,9.97
2023-12-07T21:22:43.267Z,8.70
2023-12-07T21:25:13.253Z,9.43
2023-12-07T21:27:43.338Z,9.93
2023-12-07T21:30:13.272Z,10.13
2023-12-07T21:32:43.717Z,8.83
2023-12-07T21:35:16.041Z,9.90
2023-12-07T21:37:45.917Z,9.83
2023-12-07T21:40:15.674Z,9.13
2023-12-07T21:42:45.407Z,9.17
2023-12-07T21:45:15.060Z,8.47
2023-12-07T21:47:44.800Z,9.77
2023-12-07T21:50:17.587Z,9.83
2023-12-07T21:52:47.359Z,9.27
2023-12-07T21:55:17.143Z,10.33
2023-12-07T21:57:46.860Z,9.50
2023-12-07T22:00:20.277Z,10.23
2023-12-07T22:02:50.054Z,10.03
2023-12-07T22:05:22.545Z,9.00
2023-12-07T22:07:52.278Z,10.03
2023-12-07T22:10:28.725Z,9.40
2023-12-07T22:12:59.431Z,11.13
2023-12-07T22:15:29.127Z,10.23
2023-12-07T22:17:59.027Z,10.40
2023-12-07T22:20:31.864Z,10.77
2023-12-07T22:23:01.907Z,8.97
2023-12-07T22:25:31.504Z,9.67
2023-12-07T22:28:01.488Z,8.47
2023-12-07T22:30:31.228Z,9.53
2023-12-07T22:33:01.058Z,10.10
2023-12-07T22:35:33.619Z,9.03
2023-12-07T22:38:03.466Z,8.87
2023-12-07T22:40:33.141Z,9.50
2023-12-07T22:43:02.864Z,9.13
2023-12-07T22:45:32.543Z,10.33
2023-12-07T22:48:02.622Z,8.37
2023-12-07T22:50:34.965Z,9.47
2023-12-07T22:53:04.853Z,8.67
2023-12-07T22:55:34.439Z,9.83
2023-12-07T22:58:04.345Z,9.97
2023-12-07T23:00:33.965Z,9.70
2023-12-07T23:03:03.812Z,8.60
2023-12-07T23:05:36.103Z,9.10
2023-12-07T23:08:05.860Z,8.37
2023-12-07T23:10:35.852Z,9.03
2023-12-07T23:13:05.654Z,8.70
2023-12-07T23:15:35.314Z,8.53
2023-12-07T23:18:05.210Z,9.00
2023-12-07T23:20:37.773Z,8.63
2023-12-07T23:23:07.443Z,8.83
2023-12-07T23:25:37.230Z,9.97
2023-12-07T23:28:07.285Z,8.30
2023-12-07T23:30:37.888Z,8.10
2023-12-07T23:33:07.698Z,8.23
2023-12-07T23:35:39.967Z,7.93
2023-12-07T23:38:10.139Z,8.07
2023-12-07T23:40:40.440Z,7.80
2023-12-07T23:43:10.076Z,8.97
2023-12-07T23:45:39.887Z,8.20
2023-12-07T23:48:09.857Z,8.50
2023-12-07T23:50:42.192Z,8.43
2023-12-07T23:53:11.999Z,7.83
2023-12-07T23:55:41.720Z,8.13
2023-12-07T23:58:11.368Z,7.70
