createdAt,value
2023-01-19T00:01:11.246Z,988.447626906626
2023-01-19T00:06:07.584Z,988.3272508020667
2023-01-19T00:11:03.794Z,988.3223230446508
2023-01-19T00:16:00.113Z,988.0244117473105
2023-01-19T00:20:56.301Z,987.9002909955293
2023-01-19T00:25:52.540Z,987.8509941474376
2023-01-19T00:30:49.770Z,987.8585829636253
2023-01-19T00:35:51.061Z,987.9650985899826
2023-01-19T00:40:47.291Z,988.2820656513197
2023-01-19T00:45:44.619Z,988.2553696865075
2023-01-19T00:50:42.786Z,988.5370938472058
2023-01-19T00:55:40.053Z,988.7821919616456
2023-01-19T01:00:36.289Z,988.4726943250248
2023-01-19T01:05:32.639Z,988.491098550392
2023-01-19T01:10:28.885Z,988.132740081668
2023-01-19T01:15:25.069Z,988.2516906402461
2023-01-19T01:20:22.366Z,988.1042105753241
2023-01-19T01:25:20.667Z,988.2181018504145
2023-01-19T01:30:16.872Z,988.228978328599
2023-01-19T01:35:13.133Z,988.2937696202788
2023-01-19T01:40:11.405Z,988.3454797874963
2023-01-19T01:45:20.592Z,988.4982058233383
2023-01-19T01:55:23.093Z,988.7066360995022
2023-01-19T02:00:20.364Z,988.5835181335185
2023-01-19T02:05:20.599Z,988.6253871135586
2023-01-19T02:10:17.878Z,988.9295161081557
2023-01-19T02:15:15.148Z,988.8245013707955
2023-01-19T02:20:13.402Z,988.7560473539168
2023-01-19T02:25:09.674Z,988.6246914799267
2023-01-19T02:30:07.918Z,988.3960170094505
2023-01-19T02:35:04.123Z,988.233822024738
2023-01-19T02:40:03.379Z,988.5034846406634
2023-01-19T02:45:01.696Z,988.4424761334016
2023-01-19T02:50:00.954Z,988.2873011255268
2023-01-19T02:55:12.131Z,988.3639493986407
2023-01-19T03:00:20.346Z,988.4672335034586
2023-01-19T03:05:29.563Z,988.4622643897269
2023-01-19T03:10:33.844Z,988.7917843360375
2023-01-19T03:15:38.115Z,988.7638348391911
2023-01-19T03:20:37.336Z,988.794810509674
2023-01-19T03:25:36.587Z,988.9049252336807
2023-01-19T03:30:38.904Z,989.126612164308
2023-01-19T03:35:39.095Z,989.0302302966913
2023-01-19T03:40:36.358Z,988.8810244369286
2023-01-19T03:45:33.607Z,988.8308561972106
2023-01-19T03:50:30.848Z,988.821722060186
2023-01-19T03:55:27.075Z,988.8076048357511
2023-01-19T04:00:23.358Z,988.8513686155208
2023-01-19T04:05:19.622Z,988.8637834156048
2023-01-19T04:10:16.897Z,988.7168128043953
2023-01-19T04:15:13.158Z,988.7032159601574
2023-01-19T04:20:09.420Z,988.6277909000103
2023-01-19T04:25:06.659Z,988.6141473540769
2023-01-19T04:30:02.882Z,988.5004311293684
2023-01-19T04:34:59.135Z,988.5289282576181
2023-01-19T04:39:55.445Z,988.7657465910609
2023-01-19T04:44:51.725Z,988.880414990253
2023-01-19T04:49:48.008Z,988.97274408237
2023-01-19T04:54:44.241Z,989.0085922574195
2023-01-19T04:59:40.480Z,989.1050463268487
2023-01-19T05:04:36.764Z,989.1168426338078
2023-01-19T05:09:33.023Z,989.1508698886396
2023-01-19T05:14:29.238Z,989.1424471375852
2023-01-19T05:19:25.521Z,989.1336882416307
2023-01-19T05:24:20.758Z,989.1434544894569
2023-01-19T05:29:17.046Z,989.2782153880187
2023-01-19T05:34:13.306Z,989.4884048523963
2023-01-19T05:39:09.530Z,989.6292726131262
2023-01-19T05:44:05.814Z,989.8117456950387
2023-01-19T05:49:02.089Z,989.9769034335135
2023-01-19T05:53:58.348Z,989.9296287083843
2023-01-19T05:58:54.607Z,989.9143020131951
2023-01-19T06:03:50.844Z,989.9549509314949
2023-01-19T06:08:47.117Z,989.8664644737365
2023-01-19T06:13:43.411Z,989.9209824400328
2023-01-19T06:18:39.598Z,990.1570011297167
2023-01-19T06:23:35.877Z,990.2435218435776
2023-01-19T06:28:32.169Z,990.1527603788053
2023-01-19T06:33:28.400Z,990.1861896667741
2023-01-19T06:38:23.686Z,990.0349244324107
2023-01-19T06:43:19.908Z,990.1776464132076
2023-01-19T06:48:18.222Z,990.0985298353486
2023-01-19T06:53:14.454Z,990.1256003027153
2023-01-19T06:58:10.689Z,990.2795360516186
2023-01-19T07:03:07.058Z,990.3367660279246
2023-01-19T07:08:03.263Z,990.3354273400076
2023-01-19T07:12:59.962Z,990.3510248985949
2023-01-19T07:17:57.720Z,990.3614904771993
2023-01-19T07:22:56.000Z,990.4571408207356
2023-01-19T07:27:52.259Z,990.7220557029427
2023-01-19T07:32:48.544Z,990.7628358256351
2023-01-19T07:37:44.766Z,990.8619785707991
2023-01-19T07:42:46.035Z,990.8739189357796
2023-01-19T07:52:47.547Z,990.9114022519987
2023-01-19T07:57:43.791Z,991.0112993690246
2023-01-19T08:02:41.034Z,991.0536217844151
2023-01-19T08:07:37.283Z,990.9196319201851
2023-01-19T08:12:33.556Z,990.6844821290413
2023-01-19T08:17:30.789Z,990.7223472771929
2023-01-19T08:22:27.065Z,990.5927844567195
2023-01-19T08:27:28.284Z,990.4501526012741
2023-01-19T08:32:24.640Z,990.3923350238875
2023-01-19T08:37:20.858Z,990.385538690355
2023-01-19T08:41:48.126Z,990.6411928544499
2023-01-19T08:46:44.547Z,990.6732647205882
2023-01-19T08:51:40.699Z,990.7350912896217
2023-01-19T08:56:36.990Z,990.7597108455238
2023-01-19T09:01:33.324Z,990.9320591028918
2023-01-19T09:06:30.252Z,991.1291929934979
2023-01-19T09:11:26.723Z,990.9794633420404
2023-01-19T09:16:23.012Z,990.9910435807142
2023-01-19T09:21:20.260Z,990.9107934097259
2023-01-19T09:26:17.497Z,990.8874002149448
2023-01-19T09:31:13.970Z,991.1052071725328
2023-01-19T09:36:10.189Z,991.1885187221233
2023-01-19T09:41:13.251Z,991.2104068699097
2023-01-19T09:46:13.563Z,991.2570407852089
2023-01-19T09:51:21.739Z,991.1490599444213
2023-01-19T09:56:18.999Z,991.3035779293978
2023-01-19T10:01:23.298Z,991.22859304294
2023-01-19T10:05:30.633Z,991.1528265408774
2023-01-19T10:10:34.891Z,991.0746836090035
2023-01-19T10:15:42.088Z,991.0775646641218
2023-01-19T10:20:45.308Z,991.0596884256134
2023-01-19T10:25:47.751Z,990.8586805535176
2023-01-19T10:30:50.062Z,990.8459422797655
2023-01-19T10:35:47.114Z,990.7403186140959
2023-01-19T10:40:54.291Z,990.8621478132956
2023-01-19T10:45:51.680Z,990.8927902761975
2023-01-19T10:51:02.301Z,990.863962186593
2023-01-19T10:56:10.062Z,990.9674142252973
2023-01-19T11:01:13.374Z,991.0303595350327
2023-01-19T11:06:20.531Z,991.1532880736436
2023-01-19T11:11:22.916Z,991.3355163973324
2023-01-19T11:16:25.084Z,991.2811753491022
2023-01-19T11:21:25.832Z,991.5281585799006
2023-01-19T11:31:31.810Z,991.5182371144745
2023-01-19T11:36:35.968Z,991.5734797741438
2023-01-19T11:41:34.273Z,992.1087971196548
2023-01-19T11:46:33.591Z,992.3616306609692
2023-01-19T11:51:35.704Z,992.5038418998801
2023-01-19T11:56:34.950Z,992.6511918003839
2023-01-19T12:01:34.284Z,992.8082596805386
2023-01-19T12:06:33.479Z,993.0026519099598
2023-01-19T12:11:34.708Z,993.1809350474339
2023-01-19T12:16:33.107Z,993.210754101806
2023-01-19T12:21:29.270Z,993.0731747185129
2023-01-19T12:26:34.480Z,993.0492174506523
2023-01-19T12:31:31.889Z,993.0271764059335
2023-01-19T12:36:35.964Z,993.2128018323237
2023-01-19T12:41:43.197Z,993.3157841272681
2023-01-19T12:46:45.434Z,993.3552300696454
2023-01-19T12:51:48.207Z,993.4081065304031
2023-01-19T12:56:43.935Z,993.8502909939157
2023-01-19T13:01:52.315Z,994.192810282107
2023-01-19T13:06:58.478Z,994.3992396863202
2023-01-19T13:12:04.670Z,994.350199445078
2023-01-19T13:17:21.910Z,994.5622121604436
2023-01-19T13:27:25.371Z,994.5210076484401
2023-01-19T13:32:21.672Z,994.5243621549467
2023-01-19T13:37:19.835Z,994.6404618214337
2023-01-19T13:42:18.141Z,994.6486929885968
2023-01-19T13:47:18.533Z,994.75437629587
2023-01-19T13:52:15.633Z,995.0339875273802
2023-01-19T13:57:16.911Z,995.3087768767334
2023-01-19T14:02:13.413Z,995.5268293575608
2023-01-19T14:07:13.476Z,995.7644788774646
2023-01-19T14:12:11.638Z,996.0033387472514
2023-01-19T14:17:11.884Z,996.2233397842778
2023-01-19T14:22:10.308Z,996.4062700758827
2023-01-19T14:27:18.397Z,996.4800724847811
2023-01-19T14:32:16.632Z,996.4481697931428
2023-01-19T14:37:15.866Z,996.2921564889444
2023-01-19T14:42:17.603Z,996.3295325426403
2023-01-19T14:52:24.637Z,996.2619906968714
2023-01-19T14:57:19.864Z,996.3550587436089
2023-01-19T15:02:16.220Z,996.6263376700874
2023-01-19T15:07:16.381Z,996.5082272587716
2023-01-19T15:12:12.649Z,996.5659042439904
2023-01-19T15:17:13.906Z,996.4150811273684
2023-01-19T15:19:20.620Z,996.4596539892824
2023-01-19T15:24:18.013Z,996.587080179422
2023-01-19T15:29:16.077Z,996.7961467705671
2023-01-19T15:34:12.354Z,996.8950370976688
2023-01-19T15:39:08.611Z,997.0777743139801
2023-01-19T15:44:04.856Z,997.2407468573266
2023-01-19T15:49:01.120Z,997.3824285593968
2023-01-19T15:53:57.396Z,997.5931099672454
2023-01-19T15:58:53.635Z,997.7288939588334
2023-01-19T16:03:49.916Z,997.7539326823484
2023-01-19T16:08:46.154Z,997.8724968483142
2023-01-19T16:13:44.405Z,998.05376275779
2023-01-19T16:18:40.676Z,998.086443661135
2023-01-19T16:23:36.943Z,998.0243813273471
2023-01-19T16:28:33.189Z,998.0415103875524
2023-01-19T16:33:29.449Z,998.2004997165684
2023-01-19T16:38:25.710Z,998.0698130633583
2023-01-19T16:43:21.981Z,998.1565507114702
2023-01-19T16:48:18.253Z,998.0215328486175
2023-01-19T16:53:14.476Z,998.1361871251743
2023-01-19T16:58:10.785Z,998.212980857708
2023-01-19T17:03:07.100Z,998.3598871159735
2023-01-19T17:08:03.294Z,998.5506428828006
2023-01-19T17:12:59.572Z,998.4646773929738
2023-01-19T17:17:55.791Z,998.5781003890304
2023-01-19T17:22:52.106Z,998.6647345593716
2023-01-19T17:27:48.324Z,998.6599596998853
2023-01-19T17:32:44.597Z,998.6490462144335
2023-01-19T17:37:53.775Z,998.623634843974
2023-01-19T17:42:50.057Z,998.5491451381935
2023-01-19T17:47:47.327Z,998.5971006764973
2023-01-19T17:52:51.744Z,998.5947142045459
2023-01-19T17:57:47.835Z,998.6053633082187
2023-01-19T18:02:53.079Z,998.5911870555396
2023-01-19T18:07:53.723Z,998.6104568395848
2023-01-19T18:12:58.581Z,998.7574456570642
2023-01-19T18:17:58.797Z,998.8590527620788
2023-01-19T18:23:00.452Z,998.8818381594184
2023-01-19T18:27:57.303Z,998.9673320911379
2023-01-19T18:33:02.977Z,998.8772046402004
2023-01-19T18:38:06.726Z,998.8751860568002
2023-01-19T18:43:08.028Z,998.7179290512593
2023-01-19T18:48:09.290Z,998.8814321005262
2023-01-19T18:53:05.525Z,998.9876656320153
2023-01-19T18:58:05.774Z,998.9088197885397
2023-01-19T19:03:06.029Z,998.9509084606857
2023-01-19T19:08:10.267Z,999.2388906612989
2023-01-19T19:13:11.543Z,999.5829129567979
2023-01-19T19:18:12.138Z,999.5713758476425
2023-01-19T19:23:08.029Z,999.7990385845469
2023-01-19T19:28:11.649Z,999.7020789301155
2023-01-19T19:33:11.538Z,999.5693159139062
2023-01-19T19:38:16.271Z,999.5618759015754
2023-01-19T19:43:17.429Z,999.1759177581527
2023-01-19T19:48:14.263Z,999.1744040712431
2023-01-19T19:53:23.504Z,999.2765324682799
2023-01-19T19:58:19.736Z,999.4404289557776
2023-01-19T20:03:16.045Z,999.6555076007181
2023-01-19T20:08:21.250Z,999.6313135198045
2023-01-19T20:13:22.512Z,999.6327013765152
2023-01-19T20:18:27.744Z,999.8324793253149
2023-01-19T20:23:33.968Z,999.9777551339544
2023-01-19T20:28:30.237Z,1000.13512215395
2023-01-19T20:33:39.508Z,1000.0296646858746
2023-01-19T20:38:44.756Z,1000.0186187311755
2023-01-19T20:43:49.673Z,1000.1389195567369
2023-01-19T20:48:54.171Z,1000.0507430011129
2023-01-19T20:54:00.402Z,1000.0661929648019
2023-01-19T20:59:11.601Z,1000.0099798588599
2023-01-19T21:04:12.908Z,1000.0714819220137
2023-01-19T21:09:23.177Z,999.9815750742752
2023-01-19T21:14:24.438Z,999.9181989441935
2023-01-19T21:19:29.637Z,999.7955068272192
2023-01-19T21:24:27.840Z,999.7256991633003
2023-01-19T21:29:24.127Z,999.7564501820066
2023-01-19T21:34:25.082Z,999.697428420192
2023-01-19T21:39:26.611Z,999.7595603706449
2023-01-19T21:44:27.861Z,999.8029551510381
2023-01-19T21:49:29.053Z,999.6424185920374
2023-01-19T21:54:30.369Z,999.4840572477084
2023-01-19T21:59:35.585Z,999.4666359445521
2023-01-19T22:04:45.301Z,999.4278708315323
2023-01-19T22:09:42.075Z,999.3090624035547
2023-01-19T22:19:48.507Z,999.260605346339
2023-01-19T22:24:52.806Z,999.3883192513484
2023-01-19T22:29:57.030Z,999.3804824982192
2023-01-19T22:34:58.258Z,999.3727350901215
2023-01-19T22:40:03.494Z,999.4432839180714
2023-01-19T22:45:05.133Z,999.3897764521613
2023-01-19T22:50:06.517Z,999.2783577386805
2023-01-19T22:55:12.200Z,999.348236422608
2023-01-19T23:00:20.490Z,999.3224696256341
2023-01-19T23:05:17.809Z,999.1835339400078
2023-01-19T23:10:23.944Z,999.1961517346713
2023-01-19T23:15:24.297Z,999.2979430794528
2023-01-19T23:20:21.469Z,999.313171095668
2023-01-19T23:25:17.711Z,999.4005845022605
2023-01-19T23:30:17.972Z,999.4432843990949
2023-01-19T23:35:22.201Z,999.4147789372748
2023-01-19T23:40:30.904Z,999.2310267949749
2023-01-19T23:50:32.952Z,998.9943106726489
2023-01-19T23:55:41.849Z,999.0057462890046
