createdAt,value
2022-11-02T00:01:22.415Z,57.20
2022-11-02T00:03:49.370Z,61.43
2022-11-02T00:06:16.242Z,60.80
2022-11-02T00:08:43.124Z,62.06
2022-11-02T00:11:09.982Z,59.92
2022-11-02T00:13:36.950Z,60.21
2022-11-02T00:16:10.431Z,60.58
2022-11-02T00:18:37.444Z,61.83
2022-11-02T00:21:04.881Z,62.20
2022-11-02T00:23:32.138Z,61.83
2022-11-02T00:26:02.207Z,61.16
2022-11-02T00:28:30.026Z,59.62
2022-11-02T00:30:56.909Z,59.57
2022-11-02T00:33:23.856Z,62.02
2022-11-02T00:35:50.686Z,62.61
2022-11-02T00:38:17.512Z,61.65
2022-11-02T00:40:44.362Z,58.99
2022-11-02T00:43:11.715Z,62.63
2022-11-02T00:45:38.793Z,62.66
2022-11-02T00:48:06.338Z,62.52
2022-11-02T00:50:33.550Z,61.95
2022-11-02T00:53:00.390Z,62.11
2022-11-02T00:55:27.265Z,60.13
2022-11-02T00:57:54.297Z,59.55
2022-11-02T01:00:21.280Z,60.04
2022-11-02T01:02:48.286Z,63.26
2022-11-02T01:05:15.849Z,66.11
2022-11-02T01:07:42.703Z,64.95
2022-11-02T01:10:10.782Z,66.67
2022-11-02T01:12:39.412Z,65.78
2022-11-02T01:15:08.257Z,66.36
2022-11-02T01:17:35.470Z,67.50
2022-11-02T01:20:02.781Z,66.81
2022-11-02T01:22:29.646Z,62.59
2022-11-02T01:24:56.532Z,61.59
2022-11-02T01:27:23.449Z,58.52
2022-11-02T01:29:50.332Z,61.00
2022-11-02T01:32:17.138Z,62.53
2022-11-02T01:34:44.003Z,64.72
2022-11-02T01:37:10.971Z,67.68
2022-11-02T01:39:37.826Z,66.21
2022-11-02T01:42:04.949Z,66.96
2022-11-02T01:44:34.144Z,69.53
2022-11-02T01:47:06.512Z,69.47
2022-11-02T01:49:37.235Z,68.38
2022-11-02T01:52:10.087Z,67.79
2022-11-02T01:54:44.243Z,67.32
2022-11-02T01:57:14.249Z,65.64
2022-11-02T01:59:56.358Z,66.60
2022-11-02T02:02:25.306Z,66.36
2022-11-02T02:04:56.454Z,63.82
2022-11-02T02:07:24.551Z,66.26
2022-11-02T02:09:52.403Z,65.65
2022-11-02T02:12:20.160Z,63.66
2022-11-02T02:14:47.536Z,65.00
2022-11-02T02:17:29.552Z,64.25
2022-11-02T02:20:08.682Z,66.21
2022-11-02T02:22:38.568Z,62.46
2022-11-02T02:25:34.443Z,60.44
2022-11-02T02:28:13.513Z,61.23
2022-11-02T02:30:44.893Z,66.03
2022-11-02T02:33:15.039Z,68.85
2022-11-02T02:35:55.634Z,66.31
2022-11-02T02:38:41.110Z,65.80
2022-11-02T02:41:15.182Z,65.68
2022-11-02T02:43:51.120Z,64.61
2022-11-02T02:46:46.657Z,65.07
2022-11-02T02:49:20.636Z,65.97
2022-11-02T02:51:47.631Z,65.96
2022-11-02T02:54:41.428Z,63.70
2022-11-02T02:57:11.492Z,60.79
2022-11-02T02:59:42.158Z,64.43
2022-11-02T03:02:26.254Z,63.62
2022-11-02T03:04:53.220Z,65.06
2022-11-02T03:07:33.964Z,65.88
2022-11-02T03:10:17.341Z,63.25
2022-11-02T03:13:07.750Z,65.18
2022-11-02T03:15:38.357Z,66.23
2022-11-02T03:18:26.698Z,63.75
2022-11-02T03:20:59.552Z,65.28
2022-11-02T03:23:29.126Z,65.29
2022-11-02T03:25:55.920Z,65.74
2022-11-02T03:28:48.422Z,65.55
2022-11-02T03:31:34.785Z,65.07
2022-11-02T03:34:32.529Z,65.14
2022-11-02T03:39:44.701Z,64.49
2022-11-02T03:42:14.377Z,66.67
2022-11-02T03:44:41.721Z,64.87
2022-11-02T03:47:11.864Z,64.42
2022-11-02T03:49:40.683Z,63.74
2022-11-02T03:52:10.819Z,64.84
2022-11-02T03:54:59.057Z,64.49
2022-11-02T03:57:39.641Z,62.97
2022-11-02T04:00:09.042Z,64.03
2022-11-02T04:02:38.045Z,64.45
2022-11-02T04:05:05.397Z,63.35
2022-11-02T04:07:58.357Z,64.72
2022-11-02T04:10:26.444Z,64.53
2022-11-02T04:13:11.877Z,63.23
2022-11-02T04:15:38.809Z,65.01
2022-11-02T04:18:24.124Z,65.47
2022-11-02T04:20:51.626Z,65.50
2022-11-02T04:23:45.117Z,64.70
2022-11-02T04:26:11.940Z,66.13
2022-11-02T04:28:38.750Z,61.92
2022-11-02T04:31:05.648Z,64.36
2022-11-02T04:33:35.392Z,64.26
2022-11-02T04:36:04.468Z,62.84
2022-11-02T04:38:40.602Z,62.70
2022-11-02T04:41:36.492Z,57.97
2022-11-02T04:44:04.294Z,61.62
2022-11-02T04:46:34.031Z,63.15
2022-11-02T04:49:00.950Z,63.14
2022-11-02T04:51:29.256Z,63.36
2022-11-02T04:53:57.626Z,63.30
2022-11-02T04:56:26.185Z,61.79
2022-11-02T04:58:55.249Z,62.75
2022-11-02T05:01:23.668Z,62.63
2022-11-02T05:03:51.442Z,61.60
2022-11-02T05:06:19.733Z,60.98
2022-11-02T05:08:46.959Z,58.14
2022-11-02T05:11:14.092Z,58.65
2022-11-02T05:13:41.814Z,58.98
2022-11-02T05:16:14.876Z,62.01
2022-11-02T05:18:42.292Z,60.73
2022-11-02T05:21:10.281Z,62.02
2022-11-02T05:23:37.264Z,62.30
2022-11-02T05:26:06.802Z,59.45
2022-11-02T05:28:34.256Z,62.70
2022-11-02T05:31:02.174Z,61.66
2022-11-02T05:33:30.797Z,57.76
2022-11-02T05:35:59.014Z,59.97
2022-11-02T05:38:26.566Z,62.02
2022-11-02T05:40:58.152Z,59.35
2022-11-02T05:43:25.643Z,61.47
2022-11-02T05:45:57.456Z,62.21
2022-11-02T05:48:25.126Z,62.23
2022-11-02T05:51:02.611Z,61.69
2022-11-02T05:53:34.227Z,59.04
2022-11-02T05:56:02.408Z,57.65
2022-11-02T05:58:29.577Z,60.90
2022-11-02T06:01:00.186Z,61.16
2022-11-02T06:03:27.043Z,61.60
2022-11-02T06:06:01.212Z,60.33
2022-11-02T06:08:28.221Z,61.82
2022-11-02T06:10:55.119Z,61.18
2022-11-02T06:13:22.090Z,60.87
2022-11-02T06:15:49.005Z,62.39
2022-11-02T06:18:15.868Z,62.73
2022-11-02T06:20:42.928Z,62.77
2022-11-02T06:23:09.790Z,62.46
2022-11-02T06:25:36.668Z,62.22
2022-11-02T06:28:03.547Z,62.73
2022-11-02T06:30:30.381Z,62.35
2022-11-02T06:32:58.668Z,58.58
2022-11-02T06:35:28.330Z,60.17
2022-11-02T06:37:55.176Z,61.11
2022-11-02T06:40:25.633Z,60.68
2022-11-02T06:43:15.286Z,60.98
2022-11-02T06:45:43.220Z,61.19
2022-11-02T06:48:10.088Z,61.06
2022-11-02T06:50:36.963Z,59.17
2022-11-02T06:53:04.116Z,56.58
2022-11-02T06:55:31.255Z,57.23
2022-11-02T06:57:58.133Z,58.88
2022-11-02T07:00:25.618Z,59.65
2022-11-02T07:03:10.127Z,59.21
2022-11-02T07:05:39.019Z,60.59
2022-11-02T07:08:05.940Z,61.93
2022-11-02T07:10:32.918Z,59.89
2022-11-02T07:13:00.370Z,60.18
2022-11-02T07:15:28.985Z,60.08
2022-11-02T07:17:56.669Z,62.65
2022-11-02T07:20:24.003Z,62.96
2022-11-02T07:22:59.767Z,57.56
2022-11-02T07:25:33.724Z,57.39
2022-11-02T07:28:01.586Z,56.48
2022-11-02T07:30:34.807Z,57.86
2022-11-02T07:33:01.879Z,60.14
2022-11-02T07:35:28.991Z,62.26
2022-11-02T07:38:00.868Z,61.77
2022-11-02T07:40:29.188Z,61.90
2022-11-02T07:42:57.252Z,62.86
2022-11-02T07:45:24.618Z,63.15
2022-11-02T07:47:51.766Z,61.00
2022-11-02T07:50:21.333Z,61.04
2022-11-02T07:52:52.848Z,60.52
2022-11-02T07:55:21.639Z,58.67
2022-11-02T07:57:55.723Z,60.10
2022-11-02T08:00:23.257Z,60.99
2022-11-02T08:02:54.724Z,61.50
2022-11-02T08:05:21.639Z,61.07
2022-11-02T08:07:49.152Z,59.79
2022-11-02T08:10:16.072Z,59.96
2022-11-02T08:12:43.153Z,57.63
2022-11-02T08:15:10.569Z,57.72
2022-11-02T08:17:37.406Z,56.79
2022-11-02T08:20:04.696Z,58.99
2022-11-02T08:22:31.540Z,60.77
2022-11-02T08:24:58.374Z,58.44
2022-11-02T08:27:32.971Z,58.49
2022-11-02T08:30:00.098Z,58.81
2022-11-02T08:32:26.965Z,56.11
2022-11-02T08:34:53.846Z,54.53
2022-11-02T08:37:20.706Z,56.12
2022-11-02T08:39:47.955Z,55.92
2022-11-02T08:42:14.782Z,56.96
2022-11-02T08:44:42.801Z,57.26
2022-11-02T08:47:09.968Z,56.46
2022-11-02T08:49:36.910Z,57.62
2022-11-02T08:52:03.844Z,58.48
2022-11-02T08:54:30.712Z,59.09
2022-11-02T08:56:57.578Z,55.75
2022-11-02T08:59:24.470Z,57.57
2022-11-02T09:01:51.445Z,55.74
2022-11-02T09:04:18.786Z,53.61
2022-11-02T09:06:45.617Z,53.04
2022-11-02T09:09:12.468Z,54.97
2022-11-02T09:11:39.299Z,53.16
2022-11-02T09:14:07.382Z,53.59
2022-11-02T09:16:40.196Z,58.50
2022-11-02T09:19:08.262Z,56.90
2022-11-02T09:21:35.181Z,53.32
2022-11-02T09:24:02.052Z,54.64
2022-11-02T09:26:28.986Z,53.17
2022-11-02T09:28:55.852Z,51.07
2022-11-02T09:31:22.710Z,50.23
2022-11-02T09:33:49.577Z,47.98
2022-11-02T09:36:16.468Z,48.69
2022-11-02T09:38:43.323Z,45.34
2022-11-02T09:41:20.413Z,46.45
2022-11-02T09:44:06.032Z,46.84
2022-11-02T09:46:41.332Z,46.19
2022-11-02T09:49:19.584Z,42.78
2022-11-02T09:51:51.628Z,45.99
2022-11-02T09:54:46.168Z,42.83
2022-11-02T09:57:21.196Z,44.76
2022-11-02T09:59:48.075Z,45.37
2022-11-02T10:02:57.038Z,41.53
2022-11-02T10:05:38.401Z,40.75
2022-11-02T10:08:23.668Z,38.83
2022-11-02T10:10:57.318Z,37.14
2022-11-02T10:13:42.543Z,43.23
2022-11-02T10:16:22.044Z,40.00
2022-11-02T10:18:50.616Z,39.56
2022-11-02T10:21:26.239Z,39.52
2022-11-02T10:23:55.643Z,43.57
2022-11-02T10:26:23.737Z,42.38
2022-11-02T10:29:12.528Z,38.63
2022-11-02T10:31:39.391Z,41.21
2022-11-02T10:34:14.654Z,39.93
2022-11-02T10:37:03.948Z,39.94
2022-11-02T10:39:54.357Z,41.49
2022-11-02T10:42:33.135Z,40.84
2022-11-02T10:45:05.913Z,40.24
2022-11-02T10:48:02.139Z,38.23
2022-11-02T10:50:46.732Z,41.52
2022-11-02T10:56:28.197Z,43.53
2022-11-02T10:58:59.554Z,45.22
2022-11-02T11:01:27.522Z,44.92
2022-11-02T11:03:55.977Z,44.02
2022-11-02T11:06:36.536Z,44.46
2022-11-02T11:09:16.777Z,44.33
2022-11-02T11:11:55.560Z,44.43
2022-11-02T11:20:09.442Z,47.56
2022-11-02T11:22:38.187Z,48.32
2022-11-02T11:25:11.153Z,46.21
2022-11-02T11:27:48.073Z,48.83
2022-11-02T11:33:25.200Z,49.21
2022-11-02T11:35:53.258Z,51.01
2022-11-02T11:38:23.055Z,49.18
2022-11-02T11:40:55.184Z,49.36
2022-11-02T11:43:25.258Z,48.19
2022-11-02T11:46:05.857Z,46.43
2022-11-02T11:48:39.468Z,46.96
2022-11-02T11:51:25.199Z,48.37
2022-11-02T11:54:18.734Z,48.81
2022-11-02T11:56:46.621Z,47.07
2022-11-02T11:59:27.341Z,47.62
2022-11-02T12:01:59.686Z,48.60
2022-11-02T12:04:36.368Z,47.20
2022-11-02T12:07:22.095Z,46.87
2022-11-02T12:10:15.269Z,48.12
2022-11-02T12:13:14.720Z,45.60
2022-11-02T12:16:07.708Z,45.92
2022-11-02T12:18:53.529Z,44.37
2022-11-02T12:22:02.441Z,44.08
2022-11-02T12:24:38.388Z,45.12
2022-11-02T12:27:41.673Z,46.32
2022-11-02T12:30:14.740Z,41.83
2022-11-02T12:32:50.184Z,40.77
2022-11-02T12:35:38.231Z,39.98
2022-11-02T12:38:27.307Z,38.77
2022-11-02T12:41:13.273Z,38.56
2022-11-02T12:43:45.975Z,37.71
2022-11-02T12:46:18.731Z,38.37
2022-11-02T12:49:04.117Z,39.84
2022-11-02T12:51:35.428Z,40.04
2022-11-02T12:54:11.208Z,41.48
2022-11-02T12:56:50.075Z,39.27
2022-11-02T12:59:44.049Z,39.54
2022-11-02T13:02:15.422Z,38.10
2022-11-02T13:04:46.635Z,36.96
2022-11-02T13:07:15.915Z,36.86
2022-11-02T13:09:53.500Z,36.84
2022-11-02T13:12:22.860Z,37.87
2022-11-02T13:14:51.877Z,37.69
2022-11-02T13:17:52.459Z,40.23
2022-11-02T13:20:41.025Z,38.62
2022-11-02T13:23:36.713Z,38.77
2022-11-02T13:26:08.105Z,42.82
2022-11-02T13:28:48.637Z,42.80
2022-11-02T13:31:39.427Z,45.13
2022-11-02T13:34:14.760Z,42.31
2022-11-02T13:36:42.627Z,45.68
2022-11-02T13:39:32.108Z,44.71
2022-11-02T13:42:29.230Z,46.60
2022-11-02T13:45:16.350Z,48.04
2022-11-02T13:47:49.182Z,46.68
2022-11-02T13:50:18.931Z,47.44
2022-11-02T13:52:51.000Z,47.20
2022-11-02T13:55:23.686Z,46.68
2022-11-02T13:57:54.052Z,48.12
2022-11-02T14:00:23.669Z,49.99
2022-11-02T14:02:58.181Z,50.50
2022-11-02T14:05:31.567Z,51.66
2022-11-02T14:08:06.461Z,50.49
2022-11-02T14:10:41.340Z,53.08
2022-11-02T14:13:13.900Z,52.96
2022-11-02T14:15:42.698Z,52.77
2022-11-02T14:18:09.653Z,53.75
2022-11-02T14:20:39.289Z,52.87
2022-11-02T14:23:12.241Z,51.47
2022-11-02T14:25:58.667Z,52.14
2022-11-02T14:28:34.268Z,48.10
2022-11-02T14:31:04.310Z,44.78
2022-11-02T14:33:40.389Z,45.26
2022-11-02T14:36:17.826Z,44.60
2022-11-02T14:39:14.864Z,43.78
2022-11-02T14:41:46.757Z,43.25
2022-11-02T14:44:32.548Z,44.64
2022-11-02T14:47:09.240Z,44.01
2022-11-02T14:49:40.794Z,42.55
2022-11-02T14:52:13.720Z,42.24
2022-11-02T14:55:04.684Z,40.50
2022-11-02T14:57:59.354Z,40.11
2022-11-02T15:00:35.417Z,43.47
2022-11-02T15:03:04.662Z,43.29
2022-11-02T15:05:35.902Z,42.81
2022-11-02T15:08:21.398Z,41.65
2022-11-02T15:10:48.347Z,43.03
2022-11-02T15:13:20.955Z,41.80
2022-11-02T15:15:50.823Z,41.74
2022-11-02T15:18:29.951Z,43.81
2022-11-02T15:21:12.493Z,43.12
2022-11-02T15:23:57.976Z,43.54
2022-11-02T15:26:41.809Z,44.17
2022-11-02T15:29:41.660Z,44.60
2022-11-02T15:32:17.060Z,45.78
2022-11-02T15:34:49.826Z,44.09
2022-11-02T15:37:23.195Z,43.66
2022-11-02T15:39:55.119Z,44.80
2022-11-02T15:42:49.864Z,45.08
2022-11-02T15:45:55.234Z,45.83
2022-11-02T15:48:50.191Z,44.47
2022-11-02T15:51:30.712Z,43.76
2022-11-02T15:54:14.274Z,45.44
2022-11-02T15:57:02.903Z,45.05
2022-11-02T15:59:48.203Z,45.17
2022-11-02T16:02:19.967Z,46.06
2022-11-02T16:04:48.416Z,45.62
2022-11-02T16:07:17.595Z,46.77
2022-11-02T16:09:46.788Z,48.04
2022-11-02T16:12:19.319Z,48.42
2022-11-02T16:14:52.345Z,49.39
2022-11-02T16:17:23.616Z,49.29
2022-11-02T16:19:51.050Z,48.77
2022-11-02T16:22:24.925Z,49.13
2022-11-02T16:24:53.695Z,50.39
2022-11-02T16:27:22.264Z,49.35
2022-11-02T16:29:50.067Z,50.35
2022-11-02T16:32:17.079Z,50.12
2022-11-02T16:34:44.330Z,48.96
2022-11-02T16:37:14.290Z,51.26
2022-11-02T16:39:45.489Z,50.99
2022-11-02T16:42:22.844Z,51.10
2022-11-02T16:44:55.803Z,51.05
2022-11-02T16:47:33.054Z,53.06
2022-11-02T16:50:00.036Z,53.76
2022-11-02T16:52:37.247Z,53.28
2022-11-02T16:55:30.275Z,52.44
2022-11-02T16:58:01.243Z,52.76
2022-11-02T17:00:28.229Z,53.31
2022-11-02T17:02:55.856Z,53.21
2022-11-02T17:05:26.442Z,51.98
2022-11-02T17:07:58.957Z,53.33
2022-11-02T17:10:27.738Z,53.29
2022-11-02T17:12:55.630Z,54.15
2022-11-02T17:15:24.643Z,54.67
2022-11-02T17:18:16.655Z,53.63
2022-11-02T17:20:43.575Z,54.28
2022-11-02T17:23:34.367Z,54.32
2022-11-02T17:26:22.585Z,55.25
2022-11-02T17:28:52.969Z,55.92
2022-11-02T17:31:38.232Z,54.92
2022-11-02T17:34:09.899Z,56.35
2022-11-02T17:36:44.867Z,55.88
2022-11-02T17:39:14.516Z,55.51
2022-11-02T17:42:07.603Z,54.82
2022-11-02T17:44:34.441Z,54.63
2022-11-02T17:47:01.297Z,56.15
2022-11-02T17:49:28.104Z,56.18
2022-11-02T17:51:54.988Z,54.78
2022-11-02T17:54:21.885Z,56.53
2022-11-02T17:56:48.752Z,56.59
2022-11-02T17:59:15.564Z,55.69
2022-11-02T18:01:42.600Z,55.71
2022-11-02T18:04:09.573Z,55.15
2022-11-02T18:06:36.427Z,55.09
2022-11-02T18:09:13.989Z,54.34
2022-11-02T18:11:41.311Z,54.50
2022-11-02T18:14:16.983Z,57.21
2022-11-02T18:16:44.208Z,58.82
2022-11-02T18:19:11.065Z,58.17
2022-11-02T18:21:38.180Z,57.55
2022-11-02T18:24:05.289Z,54.25
2022-11-02T18:26:32.222Z,54.48
2022-11-02T18:28:59.098Z,56.30
2022-11-02T18:31:25.933Z,56.59
2022-11-02T18:33:53.128Z,55.46
2022-11-02T18:36:20.141Z,56.71
2022-11-02T18:38:46.996Z,56.15
2022-11-02T18:41:35.023Z,57.24
2022-11-02T18:44:07.819Z,58.86
2022-11-02T18:46:38.757Z,58.00
2022-11-02T18:49:05.583Z,57.89
2022-11-02T18:51:32.543Z,56.20
2022-11-02T18:54:04.768Z,54.32
2022-11-02T18:56:31.701Z,58.00
2022-11-02T18:58:58.576Z,55.33
2022-11-02T19:01:26.531Z,54.08
2022-11-02T19:03:55.403Z,50.88
2022-11-02T19:06:41.668Z,51.83
2022-11-02T19:09:20.472Z,52.11
2022-11-02T19:11:54.830Z,49.94
2022-11-02T19:14:22.620Z,52.16
2022-11-02T19:16:49.707Z,51.64
2022-11-02T19:19:16.555Z,50.25
2022-11-02T19:21:43.568Z,51.18
2022-11-02T19:24:10.475Z,52.20
2022-11-02T19:26:37.788Z,49.50
2022-11-02T19:29:06.713Z,46.90
2022-11-02T19:31:34.965Z,48.51
2022-11-02T19:34:02.152Z,47.32
2022-11-02T19:36:28.990Z,48.88
2022-11-02T19:38:55.902Z,48.74
2022-11-02T19:41:24.048Z,50.47
2022-11-02T19:43:51.267Z,48.18
2022-11-02T19:46:20.632Z,48.34
2022-11-02T19:48:47.927Z,49.22
2022-11-02T19:51:25.982Z,48.92
2022-11-02T19:53:58.597Z,45.63
2022-11-02T19:56:27.789Z,45.47
2022-11-02T19:58:55.196Z,46.71
2022-11-02T20:01:30.594Z,49.13
2022-11-02T20:03:58.188Z,51.62
2022-11-02T20:06:32.555Z,54.35
2022-11-02T20:08:59.805Z,55.33
2022-11-02T20:11:27.657Z,54.73
2022-11-02T20:13:56.283Z,52.74
2022-11-02T20:16:23.121Z,49.28
2022-11-02T20:18:51.063Z,49.50
2022-11-02T20:21:20.869Z,52.49
2022-11-02T20:23:48.628Z,56.00
2022-11-02T20:26:20.377Z,55.93
2022-11-02T20:28:48.344Z,53.65
2022-11-02T20:31:19.816Z,53.42
2022-11-02T20:33:47.218Z,51.33
2022-11-02T20:36:14.820Z,50.28
2022-11-02T20:38:41.973Z,49.94
2022-11-02T20:41:14.354Z,50.35
2022-11-02T20:43:43.368Z,50.25
2022-11-02T20:49:19.812Z,49.80
2022-11-02T20:51:52.080Z,49.07
2022-11-02T20:54:19.999Z,48.06
2022-11-02T20:56:47.600Z,46.91
2022-11-02T20:59:14.937Z,49.26
2022-11-02T21:01:42.058Z,48.82
2022-11-02T21:04:09.094Z,50.10
2022-11-02T21:06:35.971Z,50.52
2022-11-02T21:09:09.088Z,47.97
2022-11-02T21:11:57.444Z,48.92
2022-11-02T21:14:24.695Z,50.14
2022-11-02T21:16:51.593Z,53.25
2022-11-02T21:19:18.473Z,53.94
2022-11-02T21:21:45.369Z,54.06
2022-11-02T21:24:12.486Z,52.24
2022-11-02T21:26:39.384Z,52.16
2022-11-02T21:29:06.317Z,53.53
2022-11-02T21:31:33.197Z,53.57
2022-11-02T21:34:00.147Z,50.79
2022-11-02T21:36:27.001Z,52.48
2022-11-02T21:38:54.022Z,51.94
2022-11-02T21:41:22.545Z,52.56
2022-11-02T21:43:52.114Z,52.22
2022-11-02T21:46:22.586Z,51.46
2022-11-02T21:48:49.820Z,51.46
2022-11-02T21:51:18.963Z,51.35
2022-11-02T21:53:46.849Z,53.49
2022-11-02T21:56:17.828Z,55.24
2022-11-02T21:58:46.473Z,55.19
2022-11-02T22:01:37.911Z,54.43
2022-11-02T22:04:05.410Z,53.71
2022-11-02T22:06:32.848Z,51.49
2022-11-02T22:09:00.900Z,52.57
2022-11-02T22:11:28.162Z,55.98
2022-11-02T22:13:56.952Z,55.38
2022-11-02T22:16:35.206Z,58.61
2022-11-02T22:19:03.879Z,57.49
2022-11-02T22:21:34.144Z,56.70
2022-11-02T22:24:01.213Z,56.25
2022-11-02T22:26:29.956Z,54.95
2022-11-02T22:28:57.955Z,56.10
2022-11-02T22:31:30.501Z,57.42
2022-11-02T22:33:59.498Z,57.49
2022-11-02T22:36:31.000Z,56.92
2022-11-02T22:38:59.103Z,56.33
2022-11-02T22:41:31.291Z,55.43
2022-11-02T22:44:00.260Z,56.52
2022-11-02T22:46:28.243Z,55.79
2022-11-02T22:48:56.608Z,53.99
2022-11-02T22:51:25.453Z,52.05
2022-11-02T22:53:52.487Z,52.65
2022-11-02T22:56:21.207Z,52.19
2022-11-02T22:58:48.773Z,54.94
2022-11-02T23:01:21.030Z,57.78
2022-11-02T23:03:48.619Z,55.09
2022-11-02T23:06:16.937Z,55.51
2022-11-02T23:08:45.898Z,56.84
2022-11-02T23:11:22.593Z,56.44
2022-11-02T23:14:01.447Z,54.42
2022-11-02T23:16:39.838Z,52.10
2022-11-02T23:19:25.197Z,51.08
2022-11-02T23:22:16.150Z,52.51
2022-11-02T23:25:12.065Z,51.78
2022-11-02T23:28:14.569Z,51.73
2022-11-02T23:31:00.588Z,52.05
2022-11-02T23:33:32.103Z,53.46
2022-11-02T23:36:12.667Z,53.35
2022-11-02T23:38:59.393Z,52.19
2022-11-02T23:41:26.629Z,52.82
2022-11-02T23:44:12.007Z,50.82
2022-11-02T23:46:40.059Z,52.10
2022-11-02T23:49:07.202Z,53.31
2022-11-02T23:51:52.452Z,53.56
2022-11-02T23:54:37.912Z,53.23
2022-11-02T23:57:04.750Z,52.81
2022-11-02T23:59:31.641Z,52.77
