createdAt,value
2018-08-09T00:02:11.989Z,55.40
2018-08-09T00:04:40.150Z,55.50
2018-08-09T00:07:08.313Z,55.60
2018-08-09T00:09:36.466Z,55.70
2018-08-09T00:12:04.606Z,55.70
2018-08-09T00:14:32.746Z,55.90
2018-08-09T00:17:00.896Z,56.00
2018-08-09T00:19:29.029Z,56.20
2018-08-09T00:21:57.185Z,56.20
2018-08-09T00:24:25.321Z,56.30
2018-08-09T00:26:53.458Z,56.40
2018-08-09T00:29:21.615Z,56.50
2018-08-09T00:31:49.790Z,56.70
2018-08-09T00:34:17.922Z,56.70
2018-08-09T00:36:46.080Z,57.00
2018-08-09T00:39:14.229Z,57.10
2018-08-09T00:41:43.298Z,57.30
2018-08-09T00:44:11.622Z,57.50
2018-08-09T00:46:39.815Z,57.60
2018-08-09T00:49:08.631Z,57.70
2018-08-09T00:51:37.266Z,57.80
2018-08-09T00:54:05.650Z,57.90
2018-08-09T00:56:33.830Z,57.80
2018-08-09T00:59:01.961Z,57.80
2018-08-09T01:01:30.170Z,57.90
2018-08-09T01:03:58.320Z,57.90
2018-08-09T01:06:26.470Z,57.90
2018-08-09T01:09:07.114Z,58.00
2018-08-09T01:11:36.137Z,58.20
2018-08-09T01:14:04.353Z,58.30
2018-08-09T01:16:32.606Z,58.50
2018-08-09T01:19:00.859Z,58.50
2018-08-09T01:21:29.013Z,58.60
2018-08-09T01:23:57.152Z,58.60
2018-08-09T01:26:25.313Z,58.70
2018-08-09T01:28:53.688Z,58.90
2018-08-09T01:31:38.101Z,59.00
2018-08-09T01:34:07.809Z,59.00
2018-08-09T01:36:36.606Z,59.10
2018-08-09T01:39:08.001Z,59.40
2018-08-09T01:41:36.153Z,59.00
2018-08-09T01:44:05.492Z,58.90
2018-08-09T01:46:33.732Z,58.90
2018-08-09T01:49:02.274Z,58.80
2018-08-09T01:51:30.965Z,58.80
2018-08-09T01:53:59.126Z,58.70
2018-08-09T01:56:27.261Z,58.80
2018-08-09T01:58:55.793Z,59.00
2018-08-09T02:01:23.932Z,59.00
2018-08-09T02:03:52.090Z,59.10
2018-08-09T02:06:20.421Z,59.20
2018-08-09T02:08:48.927Z,59.20
2018-08-09T02:11:17.085Z,59.20
2018-08-09T02:13:45.279Z,59.40
2018-08-09T02:16:13.417Z,59.50
2018-08-09T02:18:41.582Z,59.60
2018-08-09T02:21:10.486Z,59.60
2018-08-09T02:23:38.622Z,59.70
2018-08-09T02:26:06.782Z,59.80
2018-08-09T02:28:34.933Z,59.80
2018-08-09T02:31:03.313Z,60.00
2018-08-09T02:33:31.765Z,60.00
2018-08-09T02:35:59.895Z,60.20
2018-08-09T02:38:28.065Z,60.50
2018-08-09T02:40:56.300Z,60.40
2018-08-09T02:43:24.449Z,60.40
2018-08-09T02:45:52.595Z,60.50
2018-08-09T02:48:20.742Z,60.60
2018-08-09T02:50:48.880Z,60.70
2018-08-09T02:53:17.010Z,60.70
2018-08-09T02:55:45.138Z,60.80
2018-08-09T02:58:13.290Z,61.10
2018-08-09T03:00:41.423Z,61.10
2018-08-09T03:03:09.570Z,61.10
2018-08-09T03:05:37.754Z,61.30
2018-08-09T03:08:05.914Z,61.30
2018-08-09T03:10:34.040Z,61.30
2018-08-09T03:13:02.233Z,61.50
2018-08-09T03:15:30.370Z,61.60
2018-08-09T03:17:58.602Z,61.50
2018-08-09T03:20:26.737Z,61.50
2018-08-09T03:22:54.882Z,61.70
2018-08-09T03:25:23.021Z,61.70
2018-08-09T03:27:51.162Z,61.80
2018-08-09T03:30:19.286Z,61.80
2018-08-09T03:32:47.468Z,62.00
2018-08-09T03:35:15.612Z,62.90
2018-08-09T03:37:43.969Z,62.10
2018-08-09T03:40:12.110Z,62.30
2018-08-09T03:42:40.241Z,62.40
2018-08-09T03:45:08.581Z,62.50
2018-08-09T03:47:36.755Z,62.70
2018-08-09T03:50:04.867Z,62.70
2018-08-09T03:52:33.014Z,62.90
2018-08-09T03:55:01.250Z,62.90
2018-08-09T03:57:29.407Z,62.90
2018-08-09T03:59:57.547Z,63.00
2018-08-09T04:02:25.697Z,63.10
2018-08-09T04:04:53.850Z,63.20
2018-08-09T04:07:21.991Z,63.20
2018-08-09T04:09:50.137Z,63.10
2018-08-09T04:12:18.279Z,63.10
2018-08-09T04:14:46.412Z,63.20
2018-08-09T04:17:20.081Z,63.30
2018-08-09T04:19:49.190Z,63.30
2018-08-09T04:22:17.402Z,63.50
2018-08-09T04:24:45.937Z,63.40
2018-08-09T04:27:14.077Z,63.50
2018-08-09T04:29:42.334Z,63.60
2018-08-09T04:32:10.482Z,63.70
2018-08-09T04:34:38.621Z,63.80
2018-08-09T04:37:07.125Z,64.00
2018-08-09T04:39:35.269Z,64.00
2018-08-09T04:42:03.434Z,64.40
2018-08-09T04:44:31.594Z,64.50
2018-08-09T04:46:59.753Z,64.60
2018-08-09T04:49:27.897Z,64.70
2018-08-09T04:51:56.559Z,64.90
2018-08-09T04:54:24.709Z,64.80
2018-08-09T04:56:52.846Z,65.60
2018-08-09T04:59:20.979Z,64.70
2018-08-09T05:01:49.170Z,64.80
2018-08-09T05:04:17.309Z,65.00
2018-08-09T05:06:45.519Z,65.00
2018-08-09T05:09:13.659Z,65.00
2018-08-09T05:11:42.359Z,65.10
2018-08-09T05:14:10.738Z,65.00
2018-08-09T05:16:39.235Z,65.20
2018-08-09T05:19:07.382Z,64.90
2018-08-09T05:21:35.525Z,64.80
2018-08-09T05:24:03.670Z,64.90
2018-08-09T05:26:31.910Z,65.00
2018-08-09T05:29:00.054Z,64.70
2018-08-09T05:31:28.186Z,64.60
2018-08-09T05:33:56.326Z,64.60
2018-08-09T05:36:24.454Z,64.50
2018-08-09T05:38:52.597Z,64.50
2018-08-09T05:41:20.725Z,64.70
2018-08-09T05:43:48.875Z,64.50
2018-08-09T05:46:17.050Z,64.70
2018-08-09T05:48:45.219Z,64.50
2018-08-09T05:51:13.573Z,64.20
2018-08-09T05:53:41.742Z,64.20
2018-08-09T05:56:09.884Z,64.00
2018-08-09T05:58:38.038Z,63.80
2018-08-09T06:01:06.358Z,63.70
2018-08-09T06:03:34.501Z,63.50
2018-08-09T06:06:02.713Z,63.70
2018-08-09T06:08:30.889Z,63.80
2018-08-09T06:10:59.013Z,63.70
2018-08-09T06:13:27.191Z,63.70
2018-08-09T06:15:55.305Z,63.50
2018-08-09T06:18:23.441Z,63.30
2018-08-09T06:20:51.608Z,63.50
2018-08-09T06:23:19.755Z,63.70
2018-08-09T06:25:47.927Z,63.60
2018-08-09T06:28:16.057Z,63.40
2018-08-09T06:30:44.193Z,63.40
2018-08-09T06:33:12.326Z,63.40
2018-08-09T06:35:40.475Z,63.40
2018-08-09T06:38:08.622Z,63.60
2018-08-09T06:40:36.802Z,64.00
2018-08-09T06:43:04.936Z,64.10
2018-08-09T06:45:33.095Z,63.80
2018-08-09T06:48:01.243Z,63.70
2018-08-09T06:50:29.384Z,64.80
2018-08-09T06:52:57.518Z,64.50
2018-08-09T06:55:25.671Z,64.50
2018-08-09T06:57:53.814Z,64.30
2018-08-09T07:00:21.963Z,63.80
2018-08-09T07:02:50.121Z,63.70
2018-08-09T07:05:18.346Z,63.40
2018-08-09T07:07:46.491Z,63.70
2018-08-09T07:10:14.677Z,63.80
2018-08-09T07:12:42.870Z,64.50
2018-08-09T07:15:12.477Z,63.70
2018-08-09T07:17:40.849Z,63.60
2018-08-09T07:20:09.845Z,64.30
2018-08-09T07:22:39.037Z,64.80
2018-08-09T07:25:07.302Z,63.30
2018-08-09T07:27:35.545Z,62.20
2018-08-09T07:30:04.968Z,62.20
2018-08-09T07:32:33.120Z,62.10
2018-08-09T07:35:01.274Z,61.50
2018-08-09T07:37:29.416Z,61.70
2018-08-09T07:39:57.577Z,62.00
2018-08-09T07:42:25.810Z,61.50
2018-08-09T07:44:53.961Z,61.30
2018-08-09T07:47:22.143Z,60.70
2018-08-09T07:49:50.306Z,60.40
2018-08-09T07:52:18.451Z,60.10
2018-08-09T07:54:46.633Z,61.10
2018-08-09T07:57:14.782Z,59.60
2018-08-09T07:59:42.946Z,59.70
2018-08-09T08:02:11.081Z,59.30
2018-08-09T08:04:39.253Z,58.80
2018-08-09T08:07:07.509Z,58.90
2018-08-09T08:09:35.650Z,59.10
2018-08-09T08:12:03.800Z,59.20
2018-08-09T08:14:31.951Z,59.40
2018-08-09T08:17:00.101Z,60.00
2018-08-09T08:19:28.234Z,60.00
2018-08-09T08:21:56.392Z,59.60
2018-08-09T08:24:24.531Z,58.70
2018-08-09T08:26:52.839Z,57.90
2018-08-09T08:29:21.082Z,57.50
2018-08-09T08:31:49.621Z,57.00
2018-08-09T08:34:17.831Z,56.90
2018-08-09T08:36:46.047Z,56.90
2018-08-09T08:39:14.333Z,56.40
2018-08-09T08:41:42.645Z,57.10
2018-08-09T08:44:10.797Z,57.30
2018-08-09T08:46:39.037Z,56.90
2018-08-09T08:49:07.250Z,56.80
2018-08-09T08:51:35.407Z,56.70
2018-08-09T08:54:03.688Z,56.90
2018-08-09T08:56:31.919Z,57.30
2018-08-09T08:59:00.077Z,57.50
2018-08-09T09:01:28.305Z,57.60
2018-08-09T09:03:56.516Z,57.70
2018-08-09T09:06:24.684Z,57.80
2018-08-09T09:08:52.848Z,57.90
2018-08-09T09:11:21.005Z,57.80
2018-08-09T09:13:50.225Z,58.20
2018-08-09T09:16:18.318Z,59.20
2018-08-09T09:18:46.444Z,59.60
2018-08-09T09:21:14.732Z,58.90
2018-08-09T09:23:43.023Z,58.90
2018-08-09T09:26:11.297Z,58.70
2018-08-09T09:28:39.486Z,58.50
2018-08-09T09:31:07.773Z,58.30
2018-08-09T09:33:35.960Z,58.10
2018-08-09T09:36:04.147Z,58.10
2018-08-09T09:38:32.273Z,58.20
2018-08-09T09:41:00.443Z,58.30
2018-08-09T09:43:28.679Z,58.50
2018-08-09T09:45:56.909Z,58.30
2018-08-09T09:48:25.037Z,58.40
2018-08-09T09:50:53.277Z,58.50
2018-08-09T09:53:21.437Z,59.20
2018-08-09T09:55:49.597Z,59.20
2018-08-09T09:58:17.785Z,59.00
2018-08-09T10:00:51.454Z,59.50
2018-08-09T10:03:19.606Z,59.40
2018-08-09T10:05:47.738Z,59.30
2018-08-09T10:08:15.907Z,58.80
2018-08-09T10:10:44.046Z,58.50
2018-08-09T10:13:12.203Z,58.60
2018-08-09T10:15:40.364Z,58.40
2018-08-09T10:18:08.498Z,58.30
2018-08-09T10:20:36.670Z,58.00
2018-08-09T10:23:04.817Z,58.70
2018-08-09T10:25:32.963Z,58.50
2018-08-09T10:28:01.135Z,58.80
2018-08-09T10:30:29.276Z,58.60
2018-08-09T10:32:57.456Z,58.60
2018-08-09T10:35:25.740Z,58.60
2018-08-09T10:37:53.870Z,58.30
2018-08-09T10:40:21.998Z,57.80
2018-08-09T10:42:50.164Z,57.70
2018-08-09T10:45:18.302Z,57.80
2018-08-09T10:47:46.437Z,57.80
2018-08-09T10:50:14.630Z,57.60
2018-08-09T10:52:42.869Z,57.60
2018-08-09T10:55:11.046Z,57.70
2018-08-09T10:57:39.177Z,57.60
2018-08-09T11:00:09.241Z,57.40
2018-08-09T11:02:37.406Z,57.40
2018-08-09T11:05:05.700Z,57.50
2018-08-09T11:07:33.864Z,57.00
2018-08-09T11:10:02.067Z,56.50
2018-08-09T11:12:30.263Z,56.20
2018-08-09T11:14:58.521Z,55.90
2018-08-09T11:17:26.628Z,55.70
2018-08-09T11:19:54.782Z,55.90
2018-08-09T11:22:22.923Z,56.20
2018-08-09T11:24:51.098Z,56.30
2018-08-09T11:27:19.234Z,56.50
2018-08-09T11:29:47.382Z,56.20
2018-08-09T11:32:15.517Z,56.30
2018-08-09T11:34:43.664Z,55.90
2018-08-09T11:37:11.806Z,55.80
2018-08-09T11:39:39.950Z,55.90
2018-08-09T11:42:08.107Z,55.70
2018-08-09T11:44:36.242Z,55.60
2018-08-09T11:47:04.397Z,55.40
2018-08-09T11:49:32.576Z,55.30
2018-08-09T11:52:00.737Z,54.80
2018-08-09T11:54:28.866Z,54.70
2018-08-09T11:56:57.020Z,54.60
2018-08-09T11:59:25.156Z,54.50
2018-08-09T12:01:53.310Z,54.80
2018-08-09T12:04:21.457Z,54.30
2018-08-09T12:06:49.581Z,55.00
2018-08-09T12:09:17.822Z,55.80
2018-08-09T12:11:45.955Z,55.00
2018-08-09T12:14:14.165Z,55.10
2018-08-09T12:16:42.389Z,54.70
2018-08-09T12:19:10.648Z,54.30
2018-08-09T12:21:38.821Z,53.90
2018-08-09T12:24:07.005Z,53.90
2018-08-09T12:26:35.268Z,53.70
2018-08-09T12:29:03.740Z,53.70
2018-08-09T12:31:31.938Z,53.70
2018-08-09T12:34:00.125Z,53.70
2018-08-09T12:36:28.320Z,53.60
2018-08-09T12:38:56.466Z,53.70
2018-08-09T12:41:24.621Z,54.00
2018-08-09T12:43:52.741Z,54.20
2018-08-09T12:46:20.897Z,53.80
2018-08-09T12:48:49.055Z,54.10
2018-08-09T12:51:17.234Z,54.10
2018-08-09T12:53:45.387Z,54.30
2018-08-09T12:56:13.526Z,54.50
2018-08-09T12:58:41.681Z,54.50
2018-08-09T13:01:09.843Z,54.70
2018-08-09T13:03:38.010Z,54.90
2018-08-09T13:06:06.167Z,54.60
2018-08-09T13:08:34.342Z,54.90
2018-08-09T13:11:02.508Z,55.20
2018-08-09T13:13:30.835Z,55.50
2018-08-09T13:15:59.033Z,55.60
2018-08-09T13:18:27.186Z,55.70
2018-08-09T13:20:55.333Z,55.90
2018-08-09T13:23:23.526Z,56.20
2018-08-09T13:25:51.630Z,56.50
2018-08-09T13:28:19.767Z,56.90
2018-08-09T13:30:47.934Z,57.00
2018-08-09T13:33:16.066Z,57.00
2018-08-09T13:35:44.218Z,56.90
2018-08-09T13:38:12.395Z,57.00
2018-08-09T13:40:40.562Z,56.90
2018-08-09T13:43:08.710Z,57.00
2018-08-09T13:45:36.883Z,57.50
2018-08-09T13:48:05.129Z,58.10
2018-08-09T13:50:33.326Z,58.70
2018-08-09T13:53:01.459Z,58.90
2018-08-09T13:55:29.593Z,58.80
2018-08-09T13:57:57.720Z,58.90
2018-08-09T14:00:25.867Z,58.70
2018-08-09T14:02:53.997Z,58.70
2018-08-09T14:05:22.139Z,58.60
2018-08-09T14:07:50.287Z,58.60
2018-08-09T14:10:19.272Z,58.50
2018-08-09T14:12:47.437Z,58.30
2018-08-09T14:15:15.837Z,58.50
2018-08-09T14:17:44.000Z,58.70
2018-08-09T14:20:15.684Z,58.60
2018-08-09T14:22:44.048Z,58.40
2018-08-09T14:25:12.526Z,59.30
2018-08-09T14:27:40.686Z,60.00
2018-08-09T14:30:10.388Z,60.60
2018-08-09T14:32:38.578Z,61.50
2018-08-09T14:35:08.681Z,62.40
2018-08-09T14:37:36.895Z,63.10
2018-08-09T14:40:05.965Z,64.20
2018-08-09T14:42:34.234Z,65.00
2018-08-09T14:45:02.397Z,66.10
2018-08-09T14:47:30.601Z,67.00
2018-08-09T14:49:58.774Z,68.10
2018-08-09T14:52:26.963Z,68.60
2018-08-09T14:54:55.135Z,69.20
2018-08-09T14:57:23.329Z,69.50
2018-08-09T14:59:51.550Z,69.40
2018-08-09T15:02:19.947Z,68.90
2018-08-09T15:04:48.150Z,69.10
2018-08-09T15:07:16.322Z,68.00
2018-08-09T15:09:44.662Z,67.00
2018-08-09T15:12:12.888Z,67.10
2018-08-09T15:14:41.023Z,67.20
2018-08-09T15:17:09.905Z,67.20
2018-08-09T15:19:38.098Z,67.80
2018-08-09T15:22:06.489Z,67.80
2018-08-09T15:24:34.824Z,68.10
2018-08-09T15:27:02.911Z,68.70
2018-08-09T15:29:31.143Z,69.20
2018-08-09T15:31:59.318Z,69.10
2018-08-09T15:34:27.493Z,69.40
2018-08-09T15:36:55.659Z,69.60
2018-08-09T15:39:23.870Z,69.50
2018-08-09T15:41:52.144Z,69.60
2018-08-09T15:44:20.383Z,69.50
2018-08-09T15:46:48.583Z,69.50
2018-08-09T15:49:16.785Z,69.60
2018-08-09T15:51:44.981Z,69.70
2018-08-09T15:54:13.225Z,69.70
2018-08-09T15:56:41.477Z,69.80
2018-08-09T15:59:09.631Z,70.10
2018-08-09T16:01:37.807Z,70.30
2018-08-09T16:04:06.001Z,70.50
2018-08-09T16:06:34.282Z,70.10
2018-08-09T16:09:02.462Z,70.10
2018-08-09T16:11:30.665Z,70.30
2018-08-09T16:13:58.804Z,70.50
2018-08-09T16:16:27.037Z,70.50
2018-08-09T16:18:55.253Z,70.70
2018-08-09T16:21:23.558Z,70.30
2018-08-09T16:23:51.728Z,70.00
2018-08-09T16:26:19.953Z,69.60
2018-08-09T16:28:48.160Z,69.70
2018-08-09T16:31:16.332Z,69.50
2018-08-09T16:33:44.511Z,69.30
2018-08-09T16:36:13.823Z,69.20
2018-08-09T16:38:42.594Z,69.00
2018-08-09T16:41:12.122Z,69.00
2018-08-09T16:43:41.282Z,68.90
2018-08-09T16:46:09.744Z,68.80
2018-08-09T16:48:38.143Z,69.00
2018-08-09T16:51:06.412Z,69.00
2018-08-09T16:53:34.548Z,69.00
2018-08-09T16:56:02.758Z,68.70
2018-08-09T16:58:31.001Z,68.70
2018-08-09T17:00:59.329Z,68.60
2018-08-09T17:03:27.492Z,68.30
2018-08-09T17:05:55.649Z,68.20
2018-08-09T17:08:23.796Z,68.10
2018-08-09T17:10:51.962Z,67.90
2018-08-09T17:13:20.116Z,67.50
2018-08-09T17:15:48.338Z,67.30
2018-08-09T17:18:16.543Z,67.10
2018-08-09T17:20:44.682Z,66.80
2018-08-09T17:23:12.854Z,67.00
2018-08-09T17:25:41.226Z,66.70
2018-08-09T17:28:09.365Z,66.30
2018-08-09T17:30:37.498Z,66.00
2018-08-09T17:33:05.651Z,65.80
2018-08-09T17:35:33.794Z,65.50
2018-08-09T17:38:02.039Z,65.40
2018-08-09T17:40:32.644Z,65.10
2018-08-09T17:43:01.469Z,64.60
2018-08-09T17:45:31.051Z,64.00
2018-08-09T17:47:59.725Z,63.80
2018-08-09T17:50:27.898Z,63.40
2018-08-09T17:52:57.638Z,63.10
2018-08-09T17:55:25.793Z,62.60
2018-08-09T17:57:53.944Z,62.50
2018-08-09T18:00:24.525Z,62.40
2018-08-09T18:02:53.014Z,62.30
2018-08-09T18:05:21.229Z,62.10
2018-08-09T18:07:49.557Z,62.20
2018-08-09T18:10:24.051Z,62.20
2018-08-09T18:12:52.243Z,62.20
2018-08-09T18:15:21.033Z,62.10
2018-08-09T18:17:49.497Z,62.00
2018-08-09T18:20:19.090Z,61.80
2018-08-09T18:22:47.249Z,61.90
2018-08-09T18:25:16.007Z,61.80
2018-08-09T18:27:44.321Z,61.80
2018-08-09T18:30:15.438Z,61.60
2018-08-09T18:32:43.612Z,61.30
2018-08-09T18:35:13.242Z,61.10
2018-08-09T18:37:41.479Z,61.00
2018-08-09T18:40:15.299Z,60.90
2018-08-09T18:42:43.519Z,60.90
2018-08-09T18:45:11.937Z,60.80
2018-08-09T18:47:40.399Z,60.70
2018-08-09T18:50:11.544Z,60.70
2018-08-09T18:52:39.762Z,60.40
2018-08-09T18:55:08.425Z,60.40
2018-08-09T18:57:36.721Z,60.40
2018-08-09T19:00:08.505Z,60.30
2018-08-09T19:02:36.681Z,60.30
2018-08-09T19:05:06.202Z,60.60
2018-08-09T19:07:34.628Z,60.90
2018-08-09T19:10:02.835Z,61.40
2018-08-09T19:12:31.013Z,61.70
2018-08-09T19:14:59.195Z,61.70
2018-08-09T19:17:27.394Z,61.60
2018-08-09T19:19:55.524Z,61.50
2018-08-09T19:22:23.695Z,61.50
2018-08-09T19:24:51.893Z,61.50
2018-08-09T19:27:20.143Z,61.50
2018-08-09T19:29:48.270Z,61.10
2018-08-09T19:32:16.435Z,61.20
2018-08-09T19:34:44.669Z,61.20
2018-08-09T19:37:12.859Z,61.30
2018-08-09T19:39:41.094Z,61.30
2018-08-09T19:42:09.635Z,61.50
2018-08-09T19:44:37.814Z,61.50
2018-08-09T19:47:05.997Z,61.80
2018-08-09T19:49:34.174Z,62.10
2018-08-09T19:52:02.322Z,61.80
2018-08-09T19:54:30.622Z,61.60
2018-08-09T19:56:58.769Z,61.90
2018-08-09T19:59:26.999Z,60.40
2018-08-09T20:01:55.149Z,60.30
2018-08-09T20:04:23.286Z,60.10
2018-08-09T20:06:51.495Z,59.50
2018-08-09T20:09:19.639Z,58.90
2018-08-09T20:11:47.881Z,58.50
2018-08-09T20:14:16.017Z,58.30
2018-08-09T20:16:44.159Z,57.90
2018-08-09T20:19:12.330Z,57.70
2018-08-09T20:21:40.511Z,57.60
2018-08-09T20:24:08.722Z,57.60
2018-08-09T20:26:36.857Z,57.40
2018-08-09T20:29:05.029Z,57.40
2018-08-09T20:31:33.232Z,57.40
2018-08-09T20:34:01.402Z,57.60
2018-08-09T20:36:29.563Z,57.80
2018-08-09T20:38:57.697Z,57.80
2018-08-09T20:41:25.821Z,57.80
2018-08-09T20:43:54.057Z,57.90
2018-08-09T20:46:22.244Z,58.00
2018-08-09T20:48:50.365Z,58.10
2018-08-09T20:51:18.484Z,58.90
2018-08-09T20:53:46.638Z,58.50
2018-08-09T20:56:14.761Z,58.50
2018-08-09T20:58:42.898Z,58.50
2018-08-09T21:01:11.129Z,58.60
2018-08-09T21:03:39.282Z,58.60
2018-08-09T21:06:07.431Z,58.70
2018-08-09T21:08:35.586Z,59.00
2018-08-09T21:11:03.717Z,59.00
2018-08-09T21:13:31.879Z,59.10
2018-08-09T21:16:00.038Z,59.00
2018-08-09T21:18:28.163Z,58.50
2018-08-09T21:20:56.311Z,57.70
2018-08-09T21:23:24.545Z,57.30
2018-08-09T21:25:52.673Z,57.20
2018-08-09T21:28:20.805Z,57.10
2018-08-09T21:30:48.932Z,57.10
2018-08-09T21:33:17.063Z,56.60
2018-08-09T21:35:45.208Z,56.50
2018-08-09T21:38:13.347Z,56.40
2018-08-09T21:40:41.483Z,56.40
2018-08-09T21:43:09.618Z,56.40
2018-08-09T21:45:37.781Z,56.20
2018-08-09T21:48:06.233Z,56.30
2018-08-09T21:50:34.389Z,56.40
2018-08-09T21:53:02.550Z,56.10
2018-08-09T21:55:30.695Z,55.90
2018-08-09T21:57:58.847Z,55.70
2018-08-09T22:00:52.574Z,55.60
2018-08-09T22:03:22.708Z,55.70
2018-08-09T22:05:56.285Z,56.30
2018-08-09T22:08:29.693Z,55.80
2018-08-09T22:11:03.390Z,56.00
2018-08-09T22:13:36.966Z,56.20
2018-08-09T22:16:10.916Z,56.40
2018-08-09T22:18:44.906Z,56.60
2018-08-09T22:21:18.887Z,56.90
2018-08-09T22:23:47.349Z,57.10
2018-08-09T22:26:15.510Z,57.30
2018-08-09T22:28:44.153Z,57.50
2018-08-09T22:31:12.676Z,57.80
2018-08-09T22:33:40.831Z,58.00
2018-08-09T22:36:09.033Z,58.00
2018-08-09T22:38:37.139Z,58.00
2018-08-09T22:41:05.334Z,58.20
2018-08-09T22:43:33.477Z,58.10
2018-08-09T22:46:01.653Z,58.40
2018-08-09T22:48:29.822Z,58.70
2018-08-09T22:50:58.037Z,58.80
2018-08-09T22:53:26.198Z,58.70
2018-08-09T22:55:54.358Z,58.80
2018-08-09T22:58:22.526Z,58.80
2018-08-09T23:00:50.681Z,58.80
2018-08-09T23:03:18.825Z,58.90
2018-08-09T23:05:46.999Z,59.00
2018-08-09T23:08:15.810Z,59.10
2018-08-09T23:10:44.667Z,60.00
2018-08-09T23:13:13.737Z,59.40
2018-08-09T23:15:42.852Z,59.40
2018-08-09T23:18:11.010Z,59.50
2018-08-09T23:20:39.523Z,59.40
2018-08-09T23:23:07.700Z,59.50
2018-08-09T23:25:35.845Z,59.60
2018-08-09T23:28:04.034Z,59.50
2018-08-09T23:30:32.265Z,59.60
2018-08-09T23:33:00.418Z,59.70
2018-08-09T23:35:28.582Z,60.00
2018-08-09T23:37:56.737Z,60.10
2018-08-09T23:40:24.913Z,60.40
2018-08-09T23:42:53.064Z,60.60
2018-08-09T23:45:21.227Z,60.60
2018-08-09T23:47:49.390Z,60.90
2018-08-09T23:50:17.587Z,60.90
2018-08-09T23:52:45.744Z,61.00
2018-08-09T23:55:15.671Z,61.70
2018-08-09T23:57:43.947Z,62.50
