createdAt,value
2017-12-30T00:00:49.738Z,3.07
2017-12-30T00:03:17.267Z,1.17
2017-12-30T00:05:44.797Z,2.37
2017-12-30T00:08:12.340Z,2.13
2017-12-30T00:10:39.874Z,0.97
2017-12-30T00:13:07.401Z,7.10
2017-12-30T00:15:34.955Z,1.70
2017-12-30T00:18:02.468Z,4.43
2017-12-30T00:20:30.006Z,1.93
2017-12-30T00:22:57.547Z,3.77
2017-12-30T00:25:25.095Z,1.90
2017-12-30T00:27:52.610Z,4.30
2017-12-30T00:30:20.148Z,1.57
2017-12-30T00:32:47.697Z,2.33
2017-12-30T00:35:15.236Z,4.13
2017-12-30T00:37:42.790Z,3.33
2017-12-30T00:40:10.468Z,3.97
2017-12-30T00:42:38.060Z,7.50
2017-12-30T00:45:05.593Z,5.80
2017-12-30T00:47:33.141Z,7.07
2017-12-30T00:50:00.672Z,6.27
2017-12-30T00:52:28.185Z,6.13
2017-12-30T00:54:55.716Z,5.33
2017-12-30T00:57:23.235Z,3.50
2017-12-30T00:59:50.772Z,1.63
2017-12-30T01:02:18.306Z,2.87
2017-12-30T01:04:45.827Z,5.03
2017-12-30T01:07:13.361Z,7.57
2017-12-30T01:09:40.881Z,3.80
2017-12-30T01:12:08.452Z,4.23
2017-12-30T01:14:35.975Z,3.80
2017-12-30T01:17:03.542Z,3.50
2017-12-30T01:19:31.072Z,2.43
2017-12-30T01:21:58.636Z,6.10
2017-12-30T01:24:26.205Z,5.97
2017-12-30T01:26:53.731Z,4.20
2017-12-30T01:29:21.259Z,5.60
2017-12-30T01:31:48.797Z,8.13
2017-12-30T01:34:16.341Z,6.50
2017-12-30T01:36:43.855Z,7.00
2017-12-30T01:39:11.407Z,3.53
2017-12-30T01:41:38.925Z,2.30
2017-12-30T01:44:06.457Z,3.37
2017-12-30T01:46:33.993Z,2.43
2017-12-30T01:49:04.275Z,5.50
2017-12-30T01:51:31.805Z,2.53
2017-12-30T01:53:59.382Z,2.40
2017-12-30T01:56:26.888Z,2.40
2017-12-30T01:58:54.417Z,4.57
2017-12-30T02:01:21.928Z,3.20
2017-12-30T02:03:49.425Z,3.70
2017-12-30T02:06:16.962Z,7.10
2017-12-30T02:08:44.483Z,4.80
2017-12-30T02:11:11.998Z,6.93
2017-12-30T02:13:39.511Z,10.20
2017-12-30T02:16:07.035Z,2.10
2017-12-30T02:18:34.555Z,7.83
2017-12-30T02:21:02.086Z,3.27
2017-12-30T02:23:29.613Z,10.83
2017-12-30T02:25:57.153Z,2.20
2017-12-30T02:28:24.667Z,7.93
2017-12-30T02:30:52.202Z,3.50
2017-12-30T02:33:19.727Z,8.20
2017-12-30T02:35:47.300Z,2.17
2017-12-30T02:38:14.836Z,9.57
2017-12-30T02:40:42.367Z,10.83
2017-12-30T02:43:09.915Z,4.67
2017-12-30T02:45:39.908Z,4.63
2017-12-30T02:48:07.528Z,3.67
2017-12-30T02:50:35.110Z,11.27
2017-12-30T02:53:02.627Z,5.10
2017-12-30T02:55:30.176Z,5.97
2017-12-30T02:57:57.752Z,2.73
2017-12-30T03:00:25.288Z,10.53
2017-12-30T03:02:52.802Z,3.40
2017-12-30T03:05:20.312Z,10.57
2017-12-30T03:07:47.843Z,4.10
2017-12-30T03:10:15.361Z,6.40
2017-12-30T03:12:42.915Z,2.93
2017-12-30T03:15:10.446Z,6.60
2017-12-30T03:17:37.987Z,3.43
2017-12-30T03:20:05.518Z,6.90
2017-12-30T03:22:33.052Z,9.60
2017-12-30T03:25:00.573Z,5.93
2017-12-30T03:27:28.106Z,3.33
2017-12-30T03:29:55.621Z,16.20
2017-12-30T03:32:23.147Z,10.70
2017-12-30T03:34:50.672Z,5.73
2017-12-30T03:37:18.198Z,6.50
2017-12-30T03:39:45.715Z,6.50
2017-12-30T03:42:13.233Z,6.20
2017-12-30T03:44:40.778Z,4.30
2017-12-30T03:47:08.332Z,2.70
2017-12-30T03:49:35.857Z,6.97
2017-12-30T03:52:03.462Z,5.50
2017-12-30T03:54:30.982Z,6.70
2017-12-30T03:56:58.546Z,6.33
2017-12-30T03:59:26.078Z,7.30
2017-12-30T04:01:53.602Z,7.93
2017-12-30T04:04:21.142Z,5.40
2017-12-30T04:06:48.668Z,12.17
2017-12-30T04:09:16.183Z,6.60
2017-12-30T04:11:43.702Z,5.73
2017-12-30T04:14:11.231Z,5.03
2017-12-30T04:16:38.772Z,5.27
2017-12-30T04:19:06.312Z,8.93
2017-12-30T04:21:33.833Z,6.30
2017-12-30T04:24:01.364Z,8.10
2017-12-30T04:26:28.881Z,4.80
2017-12-30T04:28:56.392Z,5.23
2017-12-30T04:31:23.906Z,7.63
2017-12-30T04:33:51.431Z,13.40
2017-12-30T04:36:18.976Z,14.43
2017-12-30T04:38:46.496Z,5.83
2017-12-30T04:41:14.026Z,7.57
2017-12-30T04:43:41.541Z,2.73
2017-12-30T04:46:09.082Z,4.23
2017-12-30T04:48:36.618Z,4.90
2017-12-30T04:51:04.133Z,5.40
2017-12-30T04:53:31.678Z,12.53
2017-12-30T04:55:59.220Z,12.90
2017-12-30T04:58:26.753Z,4.87
2017-12-30T05:00:54.273Z,8.53
2017-12-30T05:03:21.803Z,11.37
2017-12-30T05:05:49.327Z,7.07
2017-12-30T05:08:16.856Z,6.93
2017-12-30T05:10:44.408Z,8.30
2017-12-30T05:13:11.917Z,12.43
2017-12-30T05:15:39.451Z,3.60
2017-12-30T05:18:07.005Z,6.93
2017-12-30T05:20:34.533Z,6.30
2017-12-30T05:23:02.053Z,7.50
2017-12-30T05:25:29.611Z,17.87
2017-12-30T05:27:57.213Z,9.40
2017-12-30T05:30:24.741Z,3.67
2017-12-30T05:32:52.362Z,6.90
2017-12-30T05:35:19.876Z,6.33
2017-12-30T05:37:47.408Z,6.50
2017-12-30T05:40:14.937Z,8.53
2017-12-30T05:42:42.493Z,4.60
2017-12-30T05:45:10.057Z,6.70
2017-12-30T05:47:37.597Z,8.97
2017-12-30T05:50:05.110Z,5.63
2017-12-30T05:52:32.657Z,3.20
2017-12-30T05:55:00.170Z,8.13
2017-12-30T05:57:27.703Z,8.00
2017-12-30T05:59:55.258Z,13.73
2017-12-30T06:02:22.782Z,11.10
2017-12-30T06:04:50.306Z,12.80
2017-12-30T06:07:17.851Z,1.73
2017-12-30T06:09:45.366Z,8.43
2017-12-30T06:12:12.901Z,5.10
2017-12-30T06:14:40.428Z,11.57
2017-12-30T06:17:08.006Z,13.63
2017-12-30T06:19:35.508Z,11.07
2017-12-30T06:22:03.039Z,6.27
2017-12-30T06:24:30.586Z,12.53
2017-12-30T06:26:58.103Z,14.60
2017-12-30T06:29:25.653Z,13.83
2017-12-30T06:31:53.221Z,7.57
2017-12-30T06:34:20.799Z,18.83
2017-12-30T06:36:48.407Z,9.50
2017-12-30T06:39:15.956Z,6.10
2017-12-30T06:41:43.476Z,5.77
2017-12-30T06:44:11.001Z,9.80
2017-12-30T06:46:38.548Z,12.57
2017-12-30T06:49:06.068Z,5.60
2017-12-30T06:51:33.594Z,10.63
2017-12-30T06:54:01.128Z,19.53
2017-12-30T06:56:28.692Z,6.80
2017-12-30T06:58:56.189Z,6.03
2017-12-30T07:01:23.708Z,9.03
2017-12-30T07:03:51.224Z,5.67
2017-12-30T07:06:18.764Z,5.67
2017-12-30T07:08:46.306Z,4.27
2017-12-30T07:11:13.816Z,7.50
2017-12-30T07:13:41.331Z,5.67
2017-12-30T07:16:08.862Z,7.00
2017-12-30T07:18:36.412Z,7.90
2017-12-30T07:21:03.934Z,16.10
2017-12-30T07:23:31.488Z,8.13
2017-12-30T07:25:59.002Z,13.10
2017-12-30T07:28:26.516Z,12.00
2017-12-30T07:30:54.049Z,6.53
2017-12-30T07:33:21.580Z,17.00
2017-12-30T07:35:49.113Z,6.63
2017-12-30T07:38:16.657Z,6.80
2017-12-30T07:40:44.189Z,6.20
2017-12-30T07:43:11.744Z,13.43
2017-12-30T07:45:39.326Z,2.70
2017-12-30T07:48:06.849Z,8.70
2017-12-30T07:50:34.367Z,8.23
2017-12-30T07:53:01.885Z,3.90
2017-12-30T07:55:29.394Z,6.60
2017-12-30T07:57:56.911Z,11.90
2017-12-30T08:00:24.438Z,5.20
2017-12-30T08:02:51.959Z,14.00
2017-12-30T08:05:19.487Z,11.50
2017-12-30T08:07:47.020Z,5.20
2017-12-30T08:10:14.563Z,5.53
2017-12-30T08:12:42.072Z,8.13
2017-12-30T08:15:09.604Z,11.70
2017-12-30T08:17:37.144Z,13.50
2017-12-30T08:20:04.663Z,5.90
2017-12-30T08:22:32.202Z,9.80
2017-12-30T08:24:59.845Z,6.00
2017-12-30T08:27:27.348Z,3.40
2017-12-30T08:29:54.897Z,7.27
2017-12-30T08:32:22.427Z,6.80
2017-12-30T08:34:49.974Z,4.00
2017-12-30T08:37:17.507Z,1.87
2017-12-30T08:39:45.035Z,2.80
2017-12-30T08:42:12.589Z,2.63
2017-12-30T08:44:40.118Z,0.93
2017-12-30T08:47:07.637Z,2.57
2017-12-30T08:49:35.172Z,1.90
2017-12-30T08:52:02.718Z,2.03
2017-12-30T08:54:30.269Z,0.80
2017-12-30T08:56:57.803Z,1.40
2017-12-30T08:59:25.359Z,0.43
2017-12-30T09:01:52.867Z,0.70
2017-12-30T09:04:20.382Z,0.80
2017-12-30T09:06:47.987Z,0.60
2017-12-30T09:09:15.652Z,0.60
2017-12-30T09:11:43.185Z,0.50
2017-12-30T09:14:10.708Z,0.50
2017-12-30T09:16:38.326Z,0.90
2017-12-30T09:19:05.853Z,0.60
2017-12-30T09:21:33.378Z,1.10
2017-12-30T09:24:00.934Z,0.70
2017-12-30T09:26:28.472Z,0.50
2017-12-30T09:28:56.022Z,0.50
2017-12-30T09:31:23.634Z,2.50
2017-12-30T09:33:51.174Z,0.80
2017-12-30T09:36:18.735Z,3.13
2017-12-30T09:38:46.258Z,1.37
2017-12-30T09:41:13.804Z,0.40
2017-12-30T09:43:41.373Z,0.40
2017-12-30T09:46:08.917Z,0.97
2017-12-30T09:48:36.442Z,0.70
2017-12-30T09:51:03.985Z,1.07
2017-12-30T09:53:31.523Z,0.50
2017-12-30T09:55:59.069Z,0.50
2017-12-30T09:58:26.624Z,2.67
2017-12-30T10:00:54.177Z,2.40
2017-12-30T10:03:21.702Z,0.60
2017-12-30T10:05:49.233Z,0.73
2017-12-30T10:08:16.863Z,0.50
2017-12-30T10:10:44.389Z,0.60
2017-12-30T10:13:11.919Z,3.83
2017-12-30T10:15:39.448Z,0.93
2017-12-30T10:18:06.991Z,0.40
2017-12-30T10:20:34.528Z,0.60
2017-12-30T10:23:02.549Z,0.80
2017-12-30T10:25:30.147Z,0.63
2017-12-30T10:27:57.679Z,1.40
2017-12-30T10:30:25.197Z,0.97
2017-12-30T10:32:52.707Z,0.90
2017-12-30T10:35:20.269Z,1.83
2017-12-30T10:37:47.836Z,0.93
2017-12-30T10:40:15.374Z,0.90
2017-12-30T10:42:42.903Z,1.43
2017-12-30T10:45:10.435Z,0.80
2017-12-30T10:47:37.953Z,1.70
2017-12-30T10:50:05.503Z,1.00
2017-12-30T10:52:33.015Z,1.20
2017-12-30T10:55:00.547Z,1.10
2017-12-30T10:57:28.204Z,1.90
2017-12-30T10:59:55.733Z,0.80
2017-12-30T11:02:23.305Z,0.80
2017-12-30T11:04:50.836Z,0.90
2017-12-30T11:07:18.375Z,1.93
2017-12-30T11:09:45.968Z,0.50
2017-12-30T11:12:13.513Z,0.70
2017-12-30T11:14:41.048Z,0.50
2017-12-30T11:17:08.597Z,0.57
2017-12-30T11:19:36.186Z,0.40
2017-12-30T11:22:03.787Z,0.40
2017-12-30T11:24:31.304Z,0.40
2017-12-30T11:26:58.823Z,0.40
2017-12-30T11:29:26.355Z,0.40
2017-12-30T11:31:53.868Z,6.60
2017-12-30T11:34:21.404Z,0.50
2017-12-30T11:36:48.924Z,0.60
2017-12-30T11:39:16.460Z,0.83
2017-12-30T11:41:43.973Z,0.70
2017-12-30T11:44:11.519Z,1.20
2017-12-30T11:46:39.053Z,0.70
2017-12-30T11:49:06.579Z,0.40
2017-12-30T11:51:34.118Z,1.03
2017-12-30T11:54:01.644Z,0.60
2017-12-30T11:56:29.159Z,1.80
2017-12-30T11:58:56.688Z,0.50
2017-12-30T12:01:24.230Z,0.77
2017-12-30T12:03:51.842Z,0.70
2017-12-30T12:06:19.408Z,0.80
2017-12-30T12:08:46.953Z,2.07
2017-12-30T12:11:14.473Z,1.27
2017-12-30T12:13:42.028Z,6.83
2017-12-30T12:16:09.574Z,1.50
2017-12-30T12:18:37.123Z,2.50
2017-12-30T12:21:04.659Z,0.90
2017-12-30T12:23:32.198Z,0.70
2017-12-30T12:25:59.723Z,0.60
2017-12-30T12:28:27.226Z,0.50
2017-12-30T12:30:54.763Z,0.80
2017-12-30T12:33:22.284Z,1.57
2017-12-30T12:35:49.803Z,1.67
2017-12-30T12:38:17.350Z,2.53
2017-12-30T12:40:44.869Z,0.70
2017-12-30T12:43:12.396Z,0.70
2017-12-30T12:45:39.958Z,0.83
2017-12-30T12:48:07.508Z,0.73
2017-12-30T12:50:35.033Z,1.30
2017-12-30T12:53:02.604Z,0.93
2017-12-30T12:55:30.152Z,0.80
2017-12-30T12:57:57.694Z,0.60
2017-12-30T13:00:25.229Z,0.93
2017-12-30T13:02:52.768Z,0.70
2017-12-30T13:05:20.298Z,2.10
2017-12-30T13:07:47.830Z,2.10
2017-12-30T13:10:15.383Z,1.03
2017-12-30T13:12:42.909Z,0.70
2017-12-30T13:15:10.443Z,0.70
2017-12-30T13:17:37.995Z,0.60
2017-12-30T13:20:05.519Z,0.60
2017-12-30T13:22:33.131Z,0.77
2017-12-30T13:25:00.680Z,1.10
2017-12-30T13:27:28.226Z,1.90
2017-12-30T13:29:55.759Z,2.23
2017-12-30T13:32:23.280Z,2.23
2017-12-30T13:34:50.834Z,2.63
2017-12-30T13:37:18.382Z,1.20
2017-12-30T13:39:45.940Z,1.40
2017-12-30T13:42:13.466Z,0.90
2017-12-30T13:44:41.035Z,1.40
2017-12-30T13:47:08.560Z,3.13
2017-12-30T13:49:36.095Z,3.73
2017-12-30T13:52:03.642Z,1.60
2017-12-30T13:54:31.173Z,0.80
2017-12-30T13:56:58.863Z,3.90
2017-12-30T13:59:26.508Z,1.67
2017-12-30T14:01:54.070Z,2.90
2017-12-30T14:04:21.589Z,1.50
2017-12-30T14:06:49.126Z,2.00
2017-12-30T14:09:16.663Z,1.67
2017-12-30T14:11:44.215Z,2.73
2017-12-30T14:14:11.754Z,2.50
2017-12-30T14:16:39.279Z,4.00
2017-12-30T14:19:06.815Z,5.63
2017-12-30T14:21:34.328Z,2.50
2017-12-30T14:24:01.874Z,1.00
2017-12-30T14:26:29.443Z,1.50
2017-12-30T14:28:56.959Z,1.07
2017-12-30T14:31:24.498Z,3.33
2017-12-30T14:33:52.026Z,1.43
2017-12-30T14:36:19.556Z,5.50
2017-12-30T14:38:47.090Z,1.23
2017-12-30T14:41:14.623Z,1.83
2017-12-30T14:43:42.154Z,0.83
2017-12-30T14:46:09.675Z,2.33
2017-12-30T14:48:37.206Z,1.00
2017-12-30T14:51:04.749Z,2.80
2017-12-30T14:53:32.259Z,6.03
2017-12-30T14:55:59.790Z,3.23
2017-12-30T14:58:27.348Z,0.97
2017-12-30T15:00:54.889Z,1.23
2017-12-30T15:03:22.441Z,1.17
2017-12-30T15:05:49.960Z,0.70
2017-12-30T15:08:17.631Z,1.87
2017-12-30T15:10:45.181Z,3.20
2017-12-30T15:13:12.755Z,1.00
2017-12-30T15:15:40.291Z,2.07
2017-12-30T15:18:07.826Z,1.57
2017-12-30T15:20:35.349Z,1.27
2017-12-30T15:23:02.888Z,5.73
2017-12-30T15:25:30.423Z,6.37
2017-12-30T15:27:57.965Z,4.07
2017-12-30T15:30:25.518Z,1.50
2017-12-30T15:32:53.053Z,6.70
2017-12-30T15:35:20.580Z,5.07
2017-12-30T15:37:48.116Z,4.53
2017-12-30T15:40:15.644Z,6.10
2017-12-30T15:42:43.179Z,3.20
2017-12-30T15:45:10.748Z,2.77
2017-12-30T15:47:38.300Z,2.53
2017-12-30T15:50:05.868Z,2.90
2017-12-30T15:52:33.419Z,1.37
2017-12-30T15:55:00.955Z,2.37
2017-12-30T15:57:28.549Z,2.40
2017-12-30T15:59:56.114Z,1.37
2017-12-30T16:02:23.699Z,2.50
2017-12-30T16:04:51.258Z,2.00
2017-12-30T16:07:18.834Z,1.30
2017-12-30T16:09:46.424Z,2.30
2017-12-30T16:12:13.975Z,2.60
2017-12-30T16:14:41.543Z,0.87
2017-12-30T16:17:09.083Z,1.00
2017-12-30T16:19:36.641Z,2.00
2017-12-30T16:22:04.189Z,1.23
2017-12-30T16:24:31.740Z,6.03
2017-12-30T16:26:59.324Z,2.10
2017-12-30T16:29:26.872Z,0.97
2017-12-30T16:31:54.411Z,2.20
2017-12-30T16:34:21.981Z,2.33
2017-12-30T16:36:49.550Z,2.13
2017-12-30T16:39:17.126Z,0.90
2017-12-30T16:41:44.640Z,0.70
2017-12-30T16:44:12.173Z,0.80
2017-12-30T16:46:39.844Z,1.60
2017-12-30T16:49:07.365Z,1.47
2017-12-30T16:51:34.956Z,0.70
2017-12-30T16:54:02.488Z,0.90
2017-12-30T16:56:30.036Z,0.67
2017-12-30T16:58:57.582Z,0.90
2017-12-30T17:01:25.152Z,0.70
2017-12-30T17:03:52.756Z,1.07
2017-12-30T17:06:20.317Z,0.70
2017-12-30T17:08:47.854Z,1.03
2017-12-30T17:11:15.374Z,1.33
2017-12-30T17:13:42.930Z,1.43
2017-12-30T17:16:10.485Z,1.40
2017-12-30T17:18:38.105Z,1.30
2017-12-30T17:21:05.619Z,1.37
2017-12-30T17:23:33.172Z,1.20
2017-12-30T17:26:00.721Z,0.97
2017-12-30T17:28:28.251Z,2.50
2017-12-30T17:30:55.779Z,0.97
2017-12-30T17:33:23.314Z,3.77
2017-12-30T17:35:50.920Z,1.00
2017-12-30T17:38:18.434Z,1.67
2017-12-30T17:40:45.980Z,3.40
2017-12-30T17:43:13.497Z,2.27
2017-12-30T17:45:41.157Z,2.30
2017-12-30T17:48:08.721Z,0.70
2017-12-30T17:50:36.379Z,4.70
2017-12-30T17:53:04.046Z,0.73
2017-12-30T17:55:31.565Z,1.17
2017-12-30T17:57:59.085Z,1.13
2017-12-30T18:00:26.609Z,0.90
2017-12-30T18:02:54.145Z,0.93
2017-12-30T18:05:21.736Z,2.17
2017-12-30T18:07:49.294Z,0.90
2017-12-30T18:10:16.862Z,0.80
2017-12-30T18:12:44.408Z,3.60
2017-12-30T18:15:11.976Z,0.80
2017-12-30T18:17:39.545Z,3.70
2017-12-30T18:20:07.080Z,0.50
2017-12-30T18:22:34.625Z,1.27
2017-12-30T18:25:02.164Z,2.03
2017-12-30T18:27:30.339Z,1.37
2017-12-30T18:29:57.896Z,3.27
2017-12-30T18:32:25.480Z,2.00
2017-12-30T18:34:53.031Z,2.00
2017-12-30T18:37:20.726Z,0.87
2017-12-30T18:39:48.305Z,0.67
2017-12-30T18:42:15.855Z,0.90
2017-12-30T18:44:44.030Z,1.23
2017-12-30T18:47:11.550Z,0.70
2017-12-30T18:49:39.182Z,0.97
2017-12-30T18:52:08.390Z,0.80
2017-12-30T18:54:36.058Z,1.00
2017-12-30T18:57:03.757Z,3.13
2017-12-30T18:59:31.301Z,0.80
2017-12-30T19:01:58.856Z,1.07
2017-12-30T19:04:26.404Z,1.33
2017-12-30T19:06:53.972Z,1.63
2017-12-30T19:09:21.982Z,1.00
2017-12-30T19:11:49.631Z,3.63
2017-12-30T19:14:17.173Z,3.20
2017-12-30T19:16:45.425Z,8.20
2017-12-30T19:19:13.537Z,3.43
2017-12-30T19:21:41.092Z,2.40
2017-12-30T19:24:08.652Z,3.13
2017-12-30T19:26:36.204Z,1.50
2017-12-30T19:29:03.735Z,1.67
2017-12-30T19:31:31.275Z,2.03
2017-12-30T19:33:58.853Z,0.70
2017-12-30T19:36:26.397Z,2.70
2017-12-30T19:38:53.939Z,3.10
2017-12-30T19:41:21.516Z,1.20
2017-12-30T19:43:49.900Z,1.17
2017-12-30T19:46:17.610Z,1.43
2017-12-30T19:48:45.139Z,1.17
2017-12-30T19:51:12.692Z,1.80
2017-12-30T19:53:40.248Z,0.90
2017-12-30T19:56:07.791Z,0.80
2017-12-30T19:58:35.337Z,1.70
2017-12-30T20:01:02.880Z,1.20
2017-12-30T20:03:30.403Z,0.73
2017-12-30T20:05:57.987Z,0.90
2017-12-30T20:08:25.564Z,1.67
2017-12-30T20:10:53.087Z,0.93
2017-12-30T20:13:20.650Z,1.10
2017-12-30T20:15:48.208Z,1.40
2017-12-30T20:18:15.777Z,0.80
2017-12-30T20:20:43.411Z,0.60
2017-12-30T20:23:11.100Z,1.20
2017-12-30T20:25:38.640Z,1.17
2017-12-30T20:28:06.167Z,0.70
2017-12-30T20:30:33.712Z,1.13
2017-12-30T20:33:01.310Z,1.27
2017-12-30T20:35:28.911Z,1.27
2017-12-30T20:37:56.452Z,0.80
2017-12-30T20:40:24.027Z,1.47
2017-12-30T20:42:51.629Z,0.90
2017-12-30T20:45:31.961Z,0.70
2017-12-30T20:47:59.531Z,11.07
2017-12-30T20:50:27.151Z,1.17
2017-12-30T20:52:54.735Z,0.70
2017-12-30T20:55:22.266Z,4.40
2017-12-30T20:57:49.861Z,0.80
2017-12-30T21:00:17.476Z,1.27
2017-12-30T21:02:46.995Z,0.73
2017-12-30T21:05:17.155Z,2.93
2017-12-30T21:11:09.960Z,1.80
2017-12-30T21:13:37.516Z,1.97
2017-12-30T21:16:05.136Z,0.80
2017-12-30T21:18:32.707Z,0.70
2017-12-30T21:21:00.446Z,0.70
2017-12-30T21:23:28.061Z,0.50
2017-12-30T21:25:55.680Z,0.80
2017-12-30T21:28:23.261Z,1.23
2017-12-30T21:30:50.857Z,1.10
2017-12-30T21:33:18.411Z,2.07
2017-12-30T21:35:48.005Z,0.80
2017-12-30T21:38:15.575Z,3.27
2017-12-30T21:40:43.146Z,0.60
2017-12-30T21:43:10.681Z,1.23
2017-12-30T21:45:38.257Z,1.43
2017-12-30T21:48:05.897Z,0.70
2017-12-30T21:50:33.501Z,0.73
2017-12-30T21:53:01.077Z,1.73
2017-12-30T21:55:28.608Z,1.23
2017-12-30T21:57:56.181Z,0.50
2017-12-30T22:00:23.912Z,1.07
2017-12-30T22:02:51.497Z,1.17
2017-12-30T22:05:19.213Z,3.30
2017-12-30T22:07:46.796Z,3.37
2017-12-30T22:10:14.437Z,0.50
2017-12-30T22:12:42.045Z,0.50
2017-12-30T22:15:09.673Z,1.90
2017-12-30T22:17:37.315Z,1.73
2017-12-30T22:20:05.025Z,0.50
2017-12-30T22:22:32.654Z,0.70
2017-12-30T22:25:00.214Z,1.67
2017-12-30T22:27:27.800Z,0.50
2017-12-30T22:29:55.363Z,1.53
2017-12-30T22:32:22.962Z,2.83
2017-12-30T22:34:50.509Z,0.60
2017-12-30T22:37:18.152Z,0.60
2017-12-30T22:39:52.772Z,0.50
2017-12-30T22:42:22.761Z,0.60
2017-12-30T22:45:07.727Z,1.60
2017-12-30T22:47:35.690Z,0.50
2017-12-30T22:50:03.257Z,1.00
2017-12-30T22:52:39.996Z,0.50
2017-12-30T22:55:11.285Z,0.50
2017-12-30T22:57:41.148Z,0.70
2017-12-30T23:00:08.728Z,0.40
2017-12-30T23:02:36.315Z,0.50
2017-12-30T23:05:03.872Z,0.70
2017-12-30T23:07:31.408Z,0.97
2017-12-30T23:10:02.512Z,0.90
2017-12-30T23:12:30.056Z,0.60
2017-12-30T23:15:06.939Z,0.80
2017-12-30T23:17:34.468Z,1.70
2017-12-30T23:20:02.571Z,1.37
2017-12-30T23:22:45.596Z,1.00
2017-12-30T23:25:13.643Z,1.23
2017-12-30T23:27:41.197Z,0.77
2017-12-30T23:30:08.741Z,1.03
2017-12-30T23:32:36.351Z,2.33
2017-12-30T23:35:03.887Z,0.60
2017-12-30T23:37:31.426Z,0.80
2017-12-30T23:39:58.956Z,0.60
2017-12-30T23:42:26.513Z,0.90
2017-12-30T23:44:54.087Z,7.00
2017-12-30T23:47:21.777Z,1.00
2017-12-30T23:49:49.356Z,1.60
2017-12-30T23:52:17.044Z,0.77
2017-12-30T23:54:44.593Z,1.23
2017-12-30T23:57:12.135Z,1.90
2017-12-30T23:59:39.666Z,1.30
