createdAt,value
2018-03-31T00:01:39.993Z,99.90
2018-03-31T00:04:06.646Z,99.90
2018-03-31T00:06:36.969Z,99.90
2018-03-31T00:09:03.550Z,99.90
2018-03-31T00:11:30.310Z,99.90
2018-03-31T00:13:56.952Z,99.90
2018-03-31T00:16:27.427Z,99.90
2018-03-31T00:18:54.036Z,99.90
2018-03-31T00:21:20.699Z,99.90
2018-03-31T00:23:47.335Z,99.90
2018-03-31T00:26:14.133Z,99.90
2018-03-31T00:28:40.859Z,99.90
2018-03-31T00:31:07.496Z,99.90
2018-03-31T00:33:34.094Z,99.90
2018-03-31T00:36:01.902Z,99.90
2018-03-31T00:38:28.609Z,99.90
2018-03-31T00:40:55.165Z,99.90
2018-03-31T00:43:21.864Z,99.90
2018-03-31T00:45:50.232Z,99.90
2018-03-31T00:48:16.877Z,99.90
2018-03-31T00:50:43.538Z,99.90
2018-03-31T00:53:10.111Z,99.90
2018-03-31T00:55:51.418Z,99.90
2018-03-31T00:58:18.111Z,99.90
2018-03-31T01:00:44.834Z,99.90
2018-03-31T01:03:11.395Z,99.90
2018-03-31T01:05:39.061Z,99.90
2018-03-31T01:08:05.669Z,99.90
2018-03-31T01:10:32.327Z,99.90
2018-03-31T01:12:59.641Z,99.90
2018-03-31T01:15:27.427Z,99.90
2018-03-31T01:17:54.070Z,99.90
2018-03-31T01:20:20.706Z,99.90
2018-03-31T01:22:47.307Z,99.90
2018-03-31T01:25:20.934Z,99.90
2018-03-31T01:27:47.533Z,99.90
2018-03-31T01:30:14.136Z,99.90
2018-03-31T01:32:40.869Z,99.90
2018-03-31T01:35:08.561Z,99.90
2018-03-31T01:37:35.257Z,99.90
2018-03-31T01:40:01.922Z,99.90
2018-03-31T01:42:28.541Z,99.90
2018-03-31T01:44:58.790Z,99.90
2018-03-31T01:47:25.478Z,99.90
2018-03-31T01:49:52.850Z,99.90
2018-03-31T01:52:19.510Z,99.90
2018-03-31T01:54:46.429Z,99.90
2018-03-31T01:57:13.034Z,99.90
2018-03-31T01:59:39.657Z,99.90
2018-03-31T02:02:06.349Z,99.90
2018-03-31T02:04:34.214Z,99.90
2018-03-31T02:07:00.888Z,99.90
2018-03-31T02:09:27.500Z,99.90
2018-03-31T02:11:54.185Z,99.90
2018-03-31T02:14:21.854Z,99.90
2018-03-31T02:16:48.492Z,99.90
2018-03-31T02:19:15.193Z,99.90
2018-03-31T02:21:41.773Z,99.90
2018-03-31T02:24:08.713Z,99.90
2018-03-31T02:26:35.482Z,99.90
2018-03-31T02:29:02.191Z,99.90
2018-03-31T02:31:28.898Z,99.90
2018-03-31T02:33:55.746Z,99.90
2018-03-31T02:36:22.682Z,99.90
2018-03-31T02:38:49.390Z,99.90
2018-03-31T02:41:15.986Z,99.90
2018-03-31T02:43:42.650Z,99.90
2018-03-31T02:46:10.236Z,99.90
2018-03-31T02:48:36.938Z,99.90
2018-03-31T02:51:03.481Z,99.90
2018-03-31T02:53:30.129Z,99.90
2018-03-31T02:55:57.776Z,99.90
2018-03-31T02:58:24.441Z,99.90
2018-03-31T03:00:51.166Z,99.90
2018-03-31T03:03:17.694Z,99.90
2018-03-31T03:05:47.598Z,99.90
2018-03-31T03:08:14.299Z,99.90
2018-03-31T03:10:40.910Z,99.90
2018-03-31T03:13:07.603Z,99.90
2018-03-31T03:15:34.342Z,99.90
2018-03-31T03:18:00.882Z,99.90
2018-03-31T03:20:27.421Z,99.90
2018-03-31T03:22:53.925Z,99.90
2018-03-31T03:25:21.967Z,99.90
2018-03-31T03:27:48.386Z,99.90
2018-03-31T03:30:14.915Z,99.90
2018-03-31T03:32:41.348Z,99.90
2018-03-31T03:35:07.872Z,99.90
2018-03-31T03:37:34.386Z,99.90
2018-03-31T03:40:01.056Z,99.90
2018-03-31T03:42:27.560Z,99.90
2018-03-31T03:45:08.065Z,99.90
2018-03-31T03:47:34.509Z,99.90
2018-03-31T03:50:01.101Z,99.90
2018-03-31T03:52:27.717Z,99.90
2018-03-31T03:54:54.190Z,99.90
2018-03-31T03:57:21.399Z,99.90
2018-03-31T03:59:47.769Z,99.90
2018-03-31T04:02:14.217Z,99.90
2018-03-31T04:04:48.576Z,99.90
2018-03-31T04:07:15.131Z,99.90
2018-03-31T04:09:41.553Z,99.90
2018-03-31T04:12:07.997Z,99.90
2018-03-31T04:14:40.480Z,99.90
2018-03-31T04:17:07.001Z,99.90
2018-03-31T04:19:33.515Z,99.90
2018-03-31T04:22:00.882Z,99.90
2018-03-31T04:24:30.490Z,99.90
2018-03-31T04:26:56.906Z,99.90
2018-03-31T04:29:23.374Z,99.90
2018-03-31T04:31:49.892Z,99.90
2018-03-31T04:34:16.592Z,99.90
2018-03-31T04:36:43.166Z,99.90
2018-03-31T04:39:09.707Z,99.90
2018-03-31T04:41:36.860Z,99.90
2018-03-31T04:44:06.848Z,99.90
2018-03-31T04:46:33.390Z,99.90
2018-03-31T04:48:59.966Z,99.90
2018-03-31T04:51:26.564Z,99.90
2018-03-31T04:53:57.170Z,99.90
2018-03-31T04:56:23.672Z,99.90
2018-03-31T04:58:50.122Z,99.90
2018-03-31T05:01:17.290Z,99.90
2018-03-31T05:03:44.940Z,99.90
2018-03-31T05:06:12.897Z,99.90
2018-03-31T05:08:39.428Z,99.90
2018-03-31T05:11:06.605Z,99.90
2018-03-31T05:13:33.245Z,99.90
2018-03-31T05:16:00.086Z,99.90
2018-03-31T05:18:26.608Z,99.90
2018-03-31T05:20:53.060Z,99.90
2018-03-31T05:23:19.448Z,99.90
2018-03-31T05:25:46.243Z,99.90
2018-03-31T05:28:12.778Z,99.90
2018-03-31T05:30:39.237Z,99.90
2018-03-31T05:33:05.827Z,99.90
2018-03-31T05:35:35.481Z,99.90
2018-03-31T05:38:01.858Z,99.90
2018-03-31T05:40:28.459Z,99.90
2018-03-31T05:42:54.964Z,99.90
2018-03-31T05:45:25.645Z,99.90
2018-03-31T05:47:52.074Z,99.90
2018-03-31T05:50:18.489Z,99.90
2018-03-31T05:52:44.950Z,99.90
2018-03-31T05:55:12.401Z,99.90
2018-03-31T05:57:38.863Z,99.90
2018-03-31T06:00:05.448Z,99.90
2018-03-31T06:02:31.903Z,99.90
2018-03-31T06:05:01.636Z,99.90
2018-03-31T06:07:28.156Z,99.90
2018-03-31T06:09:54.665Z,99.90
2018-03-31T06:12:21.786Z,99.90
2018-03-31T06:14:48.473Z,99.90
2018-03-31T06:17:15.687Z,99.90
2018-03-31T06:19:42.374Z,99.90
2018-03-31T06:22:08.881Z,99.90
2018-03-31T06:24:39.580Z,99.90
2018-03-31T06:27:06.084Z,99.90
2018-03-31T06:29:32.620Z,99.90
2018-03-31T06:31:59.095Z,99.90
2018-03-31T06:34:26.599Z,99.90
2018-03-31T06:36:53.012Z,99.90
2018-03-31T06:39:19.461Z,99.90
2018-03-31T06:41:45.909Z,99.90
2018-03-31T06:44:13.357Z,99.90
2018-03-31T06:46:39.889Z,99.90
2018-03-31T06:49:06.354Z,99.90
2018-03-31T06:51:32.766Z,99.90
2018-03-31T06:54:02.678Z,99.90
2018-03-31T06:56:29.198Z,99.90
2018-03-31T06:58:55.694Z,99.90
2018-03-31T07:01:22.221Z,99.90
2018-03-31T07:03:52.624Z,99.90
2018-03-31T07:06:19.150Z,99.90
2018-03-31T07:08:45.678Z,99.90
2018-03-31T07:11:12.189Z,99.90
2018-03-31T07:13:41.769Z,99.90
2018-03-31T07:16:08.334Z,99.90
2018-03-31T07:18:34.778Z,99.90
2018-03-31T07:21:01.242Z,99.90
2018-03-31T07:23:27.622Z,99.90
2018-03-31T07:25:54.049Z,99.90
2018-03-31T07:28:20.511Z,99.90
2018-03-31T07:30:46.992Z,99.90
2018-03-31T07:33:13.378Z,99.90
2018-03-31T07:35:39.993Z,99.90
2018-03-31T07:38:07.276Z,99.90
2018-03-31T07:40:33.766Z,99.90
2018-03-31T07:43:00.301Z,99.90
2018-03-31T07:45:30.321Z,99.90
2018-03-31T07:47:56.747Z,99.90
2018-03-31T07:50:23.250Z,99.90
2018-03-31T07:52:49.681Z,99.90
2018-03-31T07:55:19.644Z,99.90
2018-03-31T07:57:46.099Z,99.90
2018-03-31T08:00:12.518Z,99.90
2018-03-31T08:02:39.002Z,99.90
2018-03-31T08:05:05.620Z,99.90
2018-03-31T08:07:32.133Z,99.90
2018-03-31T08:09:58.636Z,99.90
2018-03-31T08:12:25.085Z,99.90
2018-03-31T08:14:51.862Z,99.90
2018-03-31T08:17:18.401Z,99.90
2018-03-31T08:19:44.898Z,99.90
2018-03-31T08:22:11.697Z,99.90
2018-03-31T08:24:44.965Z,99.90
2018-03-31T08:27:11.479Z,99.90
2018-03-31T08:29:37.966Z,99.90
2018-03-31T08:32:04.468Z,99.90
2018-03-31T08:34:35.130Z,99.80
2018-03-31T08:37:01.908Z,99.90
2018-03-31T08:39:28.366Z,99.70
2018-03-31T08:41:55.481Z,99.90
2018-03-31T08:44:23.152Z,98.30
2018-03-31T08:46:50.113Z,99.20
2018-03-31T08:49:17.297Z,99.90
2018-03-31T08:51:44.492Z,98.70
2018-03-31T08:54:14.209Z,98.70
2018-03-31T08:56:41.490Z,99.50
2018-03-31T08:59:07.971Z,99.40
2018-03-31T09:01:34.477Z,98.40
2018-03-31T09:04:04.345Z,97.10
2018-03-31T09:06:30.813Z,97.20
2018-03-31T09:08:57.264Z,96.80
2018-03-31T09:11:23.801Z,96.70
2018-03-31T09:13:54.221Z,96.60
2018-03-31T09:16:20.761Z,96.00
2018-03-31T09:18:47.320Z,95.00
2018-03-31T09:21:14.445Z,95.30
2018-03-31T09:23:42.221Z,94.50
2018-03-31T09:26:08.744Z,95.70
2018-03-31T09:28:35.231Z,94.40
2018-03-31T09:31:01.703Z,94.10
2018-03-31T09:33:28.458Z,94.10
2018-03-31T09:35:55.934Z,93.10
2018-03-31T09:38:22.429Z,93.50
2018-03-31T09:40:48.993Z,92.70
2018-03-31T09:43:23.941Z,93.10
2018-03-31T09:45:51.140Z,91.90
2018-03-31T09:48:17.704Z,91.90
2018-03-31T09:50:44.218Z,91.70
2018-03-31T09:53:11.957Z,93.10
2018-03-31T09:55:38.475Z,92.30
2018-03-31T09:58:04.989Z,92.60
2018-03-31T10:00:35.270Z,91.70
2018-03-31T10:03:01.771Z,90.20
2018-03-31T10:05:28.347Z,90.90
2018-03-31T10:07:54.878Z,91.60
2018-03-31T10:10:22.118Z,92.40
2018-03-31T10:12:48.553Z,92.40
2018-03-31T10:15:16.018Z,90.20
2018-03-31T10:17:43.212Z,89.00
2018-03-31T10:20:09.797Z,88.70
2018-03-31T10:22:36.377Z,89.20
2018-03-31T10:25:06.089Z,87.10
2018-03-31T10:27:32.534Z,88.50
2018-03-31T10:29:58.914Z,86.10
2018-03-31T10:32:25.412Z,84.90
2018-03-31T10:34:52.623Z,82.70
2018-03-31T10:37:19.146Z,87.30
2018-03-31T10:39:45.579Z,85.40
2018-03-31T10:42:12.087Z,88.40
2018-03-31T10:44:39.601Z,87.80
2018-03-31T10:47:06.138Z,88.80
2018-03-31T10:49:32.630Z,90.00
2018-03-31T10:51:59.173Z,87.20
2018-03-31T10:54:25.874Z,87.50
2018-03-31T10:56:52.298Z,88.50
2018-03-31T10:59:18.815Z,90.00
2018-03-31T11:01:45.323Z,90.50
2018-03-31T11:04:11.846Z,90.80
2018-03-31T11:06:38.296Z,90.80
2018-03-31T11:09:05.498Z,90.40
2018-03-31T11:11:32.047Z,90.40
2018-03-31T11:13:59.650Z,91.90
2018-03-31T11:16:26.122Z,92.70
2018-03-31T11:18:52.695Z,92.70
2018-03-31T11:21:19.226Z,94.20
2018-03-31T11:23:45.875Z,92.80
2018-03-31T11:26:12.363Z,93.50
2018-03-31T11:28:38.802Z,92.80
2018-03-31T11:31:05.310Z,93.70
2018-03-31T11:33:32.882Z,92.10
2018-03-31T11:35:59.258Z,93.10
2018-03-31T11:38:25.714Z,92.80
2018-03-31T11:40:52.180Z,90.60
2018-03-31T11:43:18.646Z,90.50
2018-03-31T11:45:45.189Z,90.00
2018-03-31T11:48:11.624Z,90.00
2018-03-31T11:50:42.604Z,88.00
2018-03-31T11:53:16.424Z,89.80
2018-03-31T11:55:45.116Z,85.40
2018-03-31T12:00:51.902Z,87.80
2018-03-31T12:03:23.732Z,82.20
2018-03-31T12:05:53.483Z,82.00
2018-03-31T12:08:22.614Z,81.70
2018-03-31T12:10:50.024Z,78.60
2018-03-31T12:13:20.432Z,79.00
2018-03-31T12:15:46.955Z,83.90
2018-03-31T12:18:13.572Z,80.70
2018-03-31T12:20:40.966Z,80.80
2018-03-31T12:23:07.778Z,84.50
2018-03-31T12:25:34.274Z,82.00
2018-03-31T12:28:00.875Z,82.90
2018-03-31T12:30:27.439Z,81.40
2018-03-31T12:32:53.886Z,82.60
2018-03-31T12:35:20.309Z,79.70
2018-03-31T12:37:46.809Z,84.40
2018-03-31T12:40:13.305Z,84.50
2018-03-31T12:42:40.899Z,86.30
2018-03-31T12:45:07.371Z,82.40
2018-03-31T12:47:33.924Z,85.80
2018-03-31T12:50:00.460Z,87.80
2018-03-31T12:52:26.954Z,87.10
2018-03-31T12:54:53.495Z,83.60
2018-03-31T12:57:19.940Z,82.00
2018-03-31T12:59:46.739Z,80.40
2018-03-31T13:02:13.288Z,79.60
2018-03-31T13:04:39.910Z,79.00
2018-03-31T13:07:06.474Z,79.60
2018-03-31T13:09:33.034Z,80.20
2018-03-31T13:11:59.462Z,80.30
2018-03-31T13:14:28.989Z,81.60
2018-03-31T13:16:55.465Z,89.50
2018-03-31T13:19:21.949Z,85.50
2018-03-31T13:21:48.400Z,84.70
2018-03-31T13:24:18.230Z,83.10
2018-03-31T13:26:44.773Z,82.80
2018-03-31T13:29:11.326Z,83.20
2018-03-31T13:31:38.523Z,89.00
2018-03-31T13:34:05.230Z,87.30
2018-03-31T13:36:31.777Z,88.80
2018-03-31T13:38:58.250Z,88.00
2018-03-31T13:41:24.688Z,89.00
2018-03-31T13:43:54.330Z,89.40
2018-03-31T13:46:20.840Z,92.00
2018-03-31T13:48:47.326Z,89.20
2018-03-31T13:51:13.757Z,88.10
2018-03-31T13:53:41.337Z,89.90
2018-03-31T13:56:07.847Z,91.00
2018-03-31T13:58:34.385Z,92.00
2018-03-31T14:01:00.882Z,92.30
2018-03-31T14:03:27.550Z,92.70
2018-03-31T14:05:54.014Z,93.50
2018-03-31T14:08:20.568Z,94.20
2018-03-31T14:10:47.110Z,93.70
2018-03-31T14:13:23.737Z,94.40
2018-03-31T14:15:50.536Z,94.50
2018-03-31T14:18:17.046Z,95.30
2018-03-31T14:20:44.366Z,96.00
2018-03-31T14:23:11.906Z,96.10
2018-03-31T14:25:38.425Z,95.40
2018-03-31T14:28:04.962Z,94.90
2018-03-31T14:30:31.431Z,95.80
2018-03-31T14:33:01.915Z,95.90
2018-03-31T14:35:28.381Z,97.10
2018-03-31T14:37:54.964Z,97.80
2018-03-31T14:40:21.458Z,97.40
2018-03-31T14:42:48.974Z,97.80
2018-03-31T14:45:15.417Z,98.60
2018-03-31T14:47:41.907Z,98.80
2018-03-31T14:50:08.344Z,98.30
2018-03-31T14:52:38.235Z,98.00
2018-03-31T14:55:05.453Z,96.20
2018-03-31T14:57:31.987Z,96.10
2018-03-31T14:59:58.446Z,95.90
2018-03-31T15:02:32.168Z,96.20
2018-03-31T15:04:58.697Z,94.00
2018-03-31T15:07:25.326Z,94.20
2018-03-31T15:09:51.892Z,94.50
2018-03-31T15:12:19.446Z,97.10
2018-03-31T15:14:45.934Z,97.00
2018-03-31T15:17:12.470Z,97.00
2018-03-31T15:19:38.993Z,97.50
2018-03-31T15:22:05.431Z,96.70
2018-03-31T15:24:31.879Z,96.40
2018-03-31T15:26:58.412Z,95.80
2018-03-31T15:29:25.023Z,93.10
2018-03-31T15:31:53.272Z,94.30
2018-03-31T15:34:20.880Z,94.30
2018-03-31T15:36:47.552Z,94.90
2018-03-31T15:39:14.233Z,94.60
2018-03-31T15:41:40.881Z,95.10
2018-03-31T15:44:07.611Z,94.60
2018-03-31T15:46:34.441Z,95.50
2018-03-31T15:49:01.323Z,97.50
2018-03-31T15:51:28.217Z,98.30
2018-03-31T15:53:54.809Z,99.90
2018-03-31T15:56:21.539Z,99.90
2018-03-31T15:58:48.203Z,99.90
2018-03-31T16:01:14.836Z,99.90
2018-03-31T16:03:46.193Z,99.90
2018-03-31T16:06:12.701Z,99.90
2018-03-31T16:08:39.310Z,99.90
2018-03-31T16:11:05.787Z,99.90
2018-03-31T16:13:33.326Z,99.90
2018-03-31T16:15:59.747Z,99.90
2018-03-31T16:18:26.249Z,99.90
2018-03-31T16:20:52.721Z,99.90
2018-03-31T16:23:23.093Z,99.90
2018-03-31T16:25:49.554Z,99.90
2018-03-31T16:28:16.031Z,99.90
2018-03-31T16:30:42.545Z,99.90
2018-03-31T16:33:09.145Z,99.90
2018-03-31T16:35:35.578Z,99.90
2018-03-31T16:38:02.061Z,99.90
2018-03-31T16:40:28.598Z,99.90
2018-03-31T16:42:56.179Z,99.90
2018-03-31T16:45:22.759Z,99.90
2018-03-31T16:47:49.224Z,99.90
2018-03-31T16:50:15.807Z,99.90
2018-03-31T16:52:42.240Z,99.90
2018-03-31T16:55:08.708Z,99.90
2018-03-31T16:57:35.317Z,99.90
2018-03-31T17:00:01.711Z,99.90
2018-03-31T17:02:31.496Z,99.90
2018-03-31T17:04:57.997Z,99.90
2018-03-31T17:07:24.520Z,99.90
2018-03-31T17:09:51.721Z,99.90
2018-03-31T17:12:18.502Z,99.90
2018-03-31T17:14:45.039Z,99.90
2018-03-31T17:17:11.524Z,99.90
2018-03-31T17:19:38.018Z,99.90
2018-03-31T17:22:08.312Z,99.90
2018-03-31T17:24:35.532Z,99.90
2018-03-31T17:27:02.012Z,99.90
2018-03-31T17:29:28.412Z,99.90
2018-03-31T17:31:58.394Z,99.90
2018-03-31T17:34:24.837Z,99.90
2018-03-31T17:36:51.374Z,99.90
2018-03-31T17:39:17.828Z,99.90
2018-03-31T17:41:45.554Z,99.90
2018-03-31T17:44:12.006Z,99.90
2018-03-31T17:46:39.095Z,99.90
2018-03-31T17:49:05.680Z,99.90
2018-03-31T17:51:32.094Z,99.90
2018-03-31T17:53:58.618Z,99.90
2018-03-31T17:56:25.114Z,99.90
2018-03-31T17:58:53.509Z,99.90
2018-03-31T18:01:20.076Z,99.90
2018-03-31T18:03:50.284Z,99.90
2018-03-31T18:06:16.832Z,99.90
2018-03-31T18:08:43.351Z,99.90
2018-03-31T18:11:09.831Z,99.90
2018-03-31T18:13:37.514Z,99.90
2018-03-31T18:16:03.920Z,99.90
2018-03-31T18:18:30.745Z,99.90
2018-03-31T18:20:57.256Z,99.90
2018-03-31T18:23:27.303Z,99.90
2018-03-31T18:25:53.798Z,99.90
2018-03-31T18:28:20.389Z,99.90
2018-03-31T18:30:46.931Z,99.90
2018-03-31T18:33:17.283Z,99.90
2018-03-31T18:35:43.715Z,99.90
2018-03-31T18:38:10.204Z,99.90
2018-03-31T18:40:36.702Z,99.90
2018-03-31T18:43:03.203Z,99.90
2018-03-31T18:45:29.614Z,99.90
2018-03-31T18:47:56.159Z,99.90
2018-03-31T18:50:22.722Z,99.90
2018-03-31T18:55:30.988Z,99.90
2018-03-31T18:58:00.255Z,99.90
2018-03-31T19:00:26.799Z,99.90
2018-03-31T19:02:53.258Z,99.90
2018-03-31T19:05:19.761Z,99.90
2018-03-31T19:07:47.260Z,99.90
2018-03-31T19:10:14.954Z,99.90
2018-03-31T19:15:20.013Z,99.90
2018-03-31T19:17:46.459Z,99.90
2018-03-31T19:20:16.536Z,99.90
2018-03-31T19:22:47.320Z,99.90
2018-03-31T19:25:20.483Z,99.90
2018-03-31T19:27:55.325Z,99.90
2018-03-31T19:30:34.352Z,99.90
2018-03-31T19:33:27.805Z,99.90
2018-03-31T19:36:07.272Z,99.90
2018-03-31T19:38:34.278Z,99.90
2018-03-31T19:41:01.478Z,99.90
2018-03-31T19:43:28.725Z,99.90
2018-03-31T19:45:55.218Z,99.90
2018-03-31T19:48:21.722Z,99.90
2018-03-31T19:50:48.114Z,99.90
2018-03-31T19:53:15.671Z,99.90
2018-03-31T19:55:42.114Z,99.90
2018-03-31T19:58:09.330Z,99.90
2018-03-31T20:00:35.742Z,99.90
2018-03-31T20:03:07.341Z,99.90
2018-03-31T20:05:33.823Z,99.90
2018-03-31T20:08:01.135Z,99.90
2018-03-31T20:10:27.639Z,99.90
2018-03-31T20:12:55.715Z,99.90
2018-03-31T20:15:22.162Z,99.90
2018-03-31T20:17:48.666Z,99.90
2018-03-31T20:20:15.194Z,99.90
2018-03-31T20:22:44.727Z,99.90
2018-03-31T20:25:11.249Z,99.90
2018-03-31T20:27:37.705Z,99.90
2018-03-31T20:30:04.160Z,99.90
2018-03-31T20:32:30.905Z,99.90
2018-03-31T20:34:57.488Z,99.90
2018-03-31T20:37:24.034Z,99.90
2018-03-31T20:39:50.611Z,99.90
2018-03-31T20:42:18.313Z,99.90
2018-03-31T20:44:44.758Z,99.90
2018-03-31T20:47:11.243Z,99.90
2018-03-31T20:49:37.740Z,99.90
2018-03-31T20:52:04.423Z,99.90
2018-03-31T20:54:30.994Z,99.90
2018-03-31T20:56:57.511Z,99.90
2018-03-31T20:59:23.942Z,99.90
2018-03-31T21:01:54.239Z,99.90
2018-03-31T21:04:20.747Z,99.90
2018-03-31T21:06:47.279Z,99.90
2018-03-31T21:09:13.672Z,99.90
2018-03-31T21:11:40.233Z,99.90
2018-03-31T21:14:06.797Z,99.90
2018-03-31T21:16:33.258Z,99.90
2018-03-31T21:18:59.794Z,99.90
2018-03-31T21:21:26.487Z,99.90
2018-03-31T21:23:52.970Z,99.90
2018-03-31T21:26:19.514Z,99.90
2018-03-31T21:28:46.075Z,99.90
2018-03-31T21:31:12.606Z,99.90
2018-03-31T21:33:40.186Z,99.90
2018-03-31T21:36:06.664Z,99.90
2018-03-31T21:38:33.190Z,99.90
2018-03-31T21:40:59.702Z,99.90
2018-03-31T21:43:31.031Z,99.90
2018-03-31T21:45:57.466Z,99.90
2018-03-31T21:48:23.958Z,99.90
2018-03-31T21:50:50.512Z,99.90
2018-03-31T21:53:22.918Z,99.90
2018-03-31T21:55:49.416Z,99.90
2018-03-31T21:58:15.858Z,99.90
2018-03-31T22:00:42.386Z,99.90
2018-03-31T22:03:12.228Z,99.90
2018-03-31T22:05:39.061Z,99.90
2018-03-31T22:08:05.547Z,99.90
2018-03-31T22:10:31.970Z,99.90
2018-03-31T22:13:07.802Z,99.90
2018-03-31T22:15:40.217Z,99.90
2018-03-31T22:18:06.735Z,99.90
2018-03-31T22:20:33.257Z,99.90
2018-03-31T22:23:03.159Z,99.90
2018-03-31T22:25:29.662Z,99.90
2018-03-31T22:27:56.042Z,99.90
2018-03-31T22:30:22.583Z,99.90
2018-03-31T22:32:50.174Z,99.90
2018-03-31T22:35:17.382Z,99.90
2018-03-31T22:37:43.785Z,99.90
2018-03-31T22:40:10.250Z,99.90
2018-03-31T22:42:40.357Z,99.90
2018-03-31T22:45:06.825Z,99.90
2018-03-31T22:47:33.285Z,99.90
2018-03-31T22:49:59.729Z,99.90
2018-03-31T22:52:33.373Z,99.90
2018-03-31T22:54:59.833Z,99.90
2018-03-31T22:57:26.274Z,99.90
2018-03-31T22:59:52.654Z,99.90
2018-03-31T23:02:19.394Z,99.90
2018-03-31T23:04:45.901Z,99.90
2018-03-31T23:07:13.293Z,99.90
2018-03-31T23:09:39.857Z,99.90
2018-03-31T23:12:07.173Z,99.90
2018-03-31T23:14:33.808Z,99.90
2018-03-31T23:17:00.442Z,99.90
2018-03-31T23:19:27.046Z,99.90
2018-03-31T23:21:53.686Z,99.90
2018-03-31T23:24:20.306Z,99.90
2018-03-31T23:26:46.821Z,99.90
2018-03-31T23:29:13.421Z,99.90
2018-03-31T23:31:43.367Z,99.90
2018-03-31T23:34:10.714Z,99.90
2018-03-31T23:36:37.222Z,99.90
2018-03-31T23:39:03.786Z,99.90
2018-03-31T23:41:30.261Z,99.90
2018-03-31T23:43:56.696Z,99.90
2018-03-31T23:46:23.121Z,99.90
2018-03-31T23:48:49.622Z,99.90
2018-03-31T23:51:19.503Z,99.90
2018-03-31T23:53:46.037Z,99.90
2018-03-31T23:56:12.541Z,99.90
2018-03-31T23:58:38.972Z,99.90
