createdAt,value
2023-05-13T00:00:39.283Z,24.68
2023-05-13T00:01:39.273Z,24.70
2023-05-13T00:02:39.368Z,24.68
2023-05-13T00:03:39.343Z,24.71
2023-05-13T00:04:39.260Z,24.71
2023-05-13T00:05:39.299Z,24.71
2023-05-13T00:06:39.294Z,24.71
2023-05-13T00:07:39.241Z,24.74
2023-05-13T00:08:39.225Z,24.75
2023-05-13T00:09:39.244Z,24.77
2023-05-13T00:10:39.214Z,24.77
2023-05-13T00:11:39.225Z,24.78
2023-05-13T00:12:39.206Z,24.81
2023-05-13T00:13:39.185Z,24.79
2023-05-13T00:14:39.251Z,24.81
2023-05-13T00:15:39.202Z,24.81
2023-05-13T00:16:39.228Z,24.82
2023-05-13T00:17:39.202Z,24.85
2023-05-13T00:18:39.187Z,24.85
2023-05-13T00:19:39.169Z,24.85
2023-05-13T00:20:39.142Z,24.84
2023-05-13T00:21:39.126Z,24.85
2023-05-13T00:22:39.141Z,24.87
2023-05-13T00:23:39.120Z,24.88
2023-05-13T00:24:39.123Z,24.87
2023-05-13T00:25:39.138Z,24.89
2023-05-13T00:26:39.151Z,24.89
2023-05-13T00:27:39.206Z,24.89
2023-05-13T00:28:39.185Z,24.91
2023-05-13T00:29:39.207Z,24.89
2023-05-13T00:30:39.219Z,24.92
2023-05-13T00:31:39.393Z,24.91
2023-05-13T00:32:39.387Z,24.92
2023-05-13T00:33:39.291Z,24.94
2023-05-13T00:34:39.289Z,24.95
2023-05-13T00:35:39.305Z,24.92
2023-05-13T00:36:39.320Z,24.92
2023-05-13T00:37:39.339Z,24.94
2023-05-13T00:38:39.351Z,24.94
2023-05-13T00:39:39.363Z,24.94
2023-05-13T00:40:39.414Z,24.94
2023-05-13T00:41:39.414Z,24.94
2023-05-13T00:42:39.419Z,24.94
2023-05-13T00:43:39.450Z,24.94
2023-05-13T00:44:39.436Z,24.91
2023-05-13T00:45:39.462Z,24.96
2023-05-13T00:46:39.478Z,24.94
2023-05-13T00:47:39.526Z,24.96
2023-05-13T00:48:39.605Z,24.94
2023-05-13T00:49:39.497Z,24.94
2023-05-13T00:50:39.512Z,24.95
2023-05-13T00:51:39.530Z,24.94
2023-05-13T00:52:39.530Z,24.94
2023-05-13T00:53:39.575Z,24.94
2023-05-13T00:54:39.580Z,24.94
2023-05-13T00:55:39.594Z,24.96
2023-05-13T00:56:39.625Z,24.94
2023-05-13T00:57:39.642Z,24.95
2023-05-13T00:58:39.630Z,24.96
2023-05-13T00:59:39.673Z,24.95
2023-05-13T01:00:39.664Z,24.96
2023-05-13T01:01:39.764Z,24.95
2023-05-13T01:02:39.866Z,24.95
2023-05-13T01:03:39.733Z,24.94
2023-05-13T01:04:39.720Z,24.92
2023-05-13T01:05:39.728Z,24.92
2023-05-13T01:06:39.746Z,24.95
2023-05-13T01:07:39.782Z,24.92
2023-05-13T01:08:39.785Z,24.96
2023-05-13T01:09:39.802Z,24.94
2023-05-13T01:10:39.811Z,24.92
2023-05-13T01:11:39.825Z,24.94
2023-05-13T01:12:39.856Z,24.94
2023-05-13T01:13:39.847Z,24.94
2023-05-13T01:14:39.874Z,24.94
2023-05-13T01:15:39.900Z,24.92
2023-05-13T01:16:39.938Z,24.95
2023-05-13T01:17:39.932Z,24.94
2023-05-13T01:18:39.978Z,24.94
2023-05-13T01:19:39.931Z,24.95
2023-05-13T01:20:39.981Z,24.98
2023-05-13T01:21:39.949Z,24.94
2023-05-13T01:22:39.963Z,24.95
2023-05-13T01:23:39.975Z,24.92
2023-05-13T01:24:40.036Z,24.95
2023-05-13T01:25:39.984Z,24.94
2023-05-13T01:26:39.978Z,24.95
2023-05-13T01:27:40.036Z,24.94
2023-05-13T01:28:40.016Z,24.94
2023-05-13T01:29:40.033Z,24.92
2023-05-13T01:30:40.071Z,24.95
2023-05-13T01:31:40.256Z,24.92
2023-05-13T01:32:40.111Z,24.92
2023-05-13T01:33:40.247Z,24.95
2023-05-13T01:34:40.106Z,24.95
2023-05-13T01:35:40.121Z,24.95
2023-05-13T01:36:40.133Z,24.92
2023-05-13T01:37:40.157Z,24.92
2023-05-13T01:38:40.164Z,24.95
2023-05-13T01:39:40.184Z,24.95
2023-05-13T01:40:40.455Z,24.95
2023-05-13T01:41:40.250Z,24.94
2023-05-13T01:42:40.236Z,24.94
2023-05-13T01:43:40.252Z,24.95
2023-05-13T01:44:40.300Z,24.94
2023-05-13T01:45:40.287Z,24.94
2023-05-13T01:46:40.334Z,24.94
2023-05-13T01:47:40.414Z,24.92
2023-05-13T01:48:40.342Z,24.96
2023-05-13T01:49:40.346Z,24.94
2023-05-13T01:50:40.363Z,24.94
2023-05-13T01:51:40.373Z,24.94
2023-05-13T01:52:40.398Z,24.92
2023-05-13T01:53:40.438Z,24.92
2023-05-13T01:54:40.439Z,24.94
2023-05-13T01:55:40.472Z,24.94
2023-05-13T01:56:40.469Z,24.94
2023-05-13T01:57:40.515Z,24.94
2023-05-13T01:58:40.501Z,24.92
2023-05-13T01:59:40.540Z,24.94
2023-05-13T02:00:40.536Z,24.92
2023-05-13T02:01:40.669Z,24.92
2023-05-13T02:02:40.695Z,24.94
2023-05-13T02:03:40.689Z,24.94
2023-05-13T02:04:40.607Z,24.94
2023-05-13T02:05:40.625Z,24.94
2023-05-13T02:06:40.688Z,24.92
2023-05-13T02:07:40.666Z,24.92
2023-05-13T02:08:40.693Z,24.92
2023-05-13T02:09:40.706Z,24.92
2023-05-13T02:10:40.722Z,24.94
2023-05-13T02:11:40.751Z,24.92
2023-05-13T02:12:40.764Z,24.92
2023-05-13T02:13:40.781Z,24.92
2023-05-13T02:14:40.790Z,24.94
2023-05-13T02:15:40.808Z,24.95
2023-05-13T02:16:40.916Z,24.94
2023-05-13T02:17:40.898Z,24.94
2023-05-13T02:18:40.992Z,24.92
2023-05-13T02:19:40.913Z,24.91
2023-05-13T02:20:40.917Z,24.95
2023-05-13T02:21:40.922Z,24.92
2023-05-13T02:22:40.941Z,24.92
2023-05-13T02:23:41.013Z,24.92
2023-05-13T02:24:40.998Z,24.91
2023-05-13T02:25:41.011Z,24.94
2023-05-13T02:26:41.041Z,24.92
2023-05-13T02:27:41.067Z,24.94
2023-05-13T02:28:41.127Z,24.91
2023-05-13T02:29:41.121Z,24.94
2023-05-13T02:30:41.142Z,24.91
2023-05-13T02:31:41.239Z,24.92
2023-05-13T02:32:41.201Z,24.91
2023-05-13T02:33:41.195Z,24.94
2023-05-13T02:34:41.210Z,24.91
2023-05-13T02:35:41.245Z,24.95
2023-05-13T02:36:41.240Z,24.92
2023-05-13T02:37:41.262Z,24.92
2023-05-13T02:38:41.313Z,24.94
2023-05-13T02:39:41.326Z,24.91
2023-05-13T02:40:41.302Z,24.92
2023-05-13T02:41:41.329Z,24.94
2023-05-13T02:42:41.374Z,24.91
2023-05-13T02:43:41.368Z,24.94
2023-05-13T02:44:41.433Z,24.92
2023-05-13T02:45:41.418Z,24.94
2023-05-13T02:46:41.434Z,24.92
2023-05-13T02:47:41.524Z,24.92
2023-05-13T02:48:41.472Z,24.92
2023-05-13T02:49:41.520Z,24.92
2023-05-13T02:50:41.546Z,24.92
2023-05-13T02:51:41.560Z,24.94
2023-05-13T02:52:41.558Z,24.92
2023-05-13T02:53:41.589Z,24.95
2023-05-13T02:54:41.598Z,24.94
2023-05-13T02:55:41.652Z,24.89
2023-05-13T02:56:41.631Z,24.94
2023-05-13T02:57:41.659Z,24.92
2023-05-13T02:58:41.684Z,24.91
2023-05-13T02:59:41.735Z,24.88
2023-05-13T03:00:41.721Z,24.92
2023-05-13T03:01:41.840Z,24.89
2023-05-13T03:02:41.820Z,24.91
2023-05-13T03:03:41.948Z,24.89
2023-05-13T03:04:41.884Z,24.94
2023-05-13T03:05:41.828Z,24.94
2023-05-13T03:06:41.835Z,24.92
2023-05-13T03:07:41.888Z,24.92
2023-05-13T03:08:41.928Z,24.92
2023-05-13T03:09:41.892Z,24.91
2023-05-13T03:10:41.908Z,24.92
2023-05-13T03:11:41.921Z,24.91
2023-05-13T03:12:41.941Z,24.91
2023-05-13T03:13:42.044Z,24.91
2023-05-13T03:14:41.981Z,24.94
2023-05-13T03:15:44.236Z,24.89
2023-05-13T03:16:42.056Z,24.89
2023-05-13T03:17:42.036Z,24.92
2023-05-13T03:18:42.089Z,24.89
2023-05-13T03:19:41.990Z,24.91
2023-05-13T03:20:41.969Z,24.91
2023-05-13T03:21:41.966Z,24.88
2023-05-13T03:22:41.968Z,24.89
2023-05-13T03:23:41.995Z,24.91
2023-05-13T03:24:41.941Z,24.89
2023-05-13T03:25:41.935Z,24.92
2023-05-13T03:26:41.930Z,24.89
2023-05-13T03:27:41.918Z,24.94
2023-05-13T03:28:41.916Z,24.91
2023-05-13T03:29:41.921Z,24.89
2023-05-13T03:30:41.904Z,24.92
2023-05-13T03:31:41.966Z,24.89
2023-05-13T03:32:41.967Z,24.89
2023-05-13T03:33:41.887Z,24.92
2023-05-13T03:34:41.890Z,24.92
2023-05-13T03:35:41.874Z,24.89
2023-05-13T03:36:41.866Z,24.91
2023-05-13T03:37:41.854Z,24.89
2023-05-13T03:38:41.842Z,24.91
2023-05-13T03:39:41.895Z,24.91
2023-05-13T03:40:41.828Z,24.89
2023-05-13T03:41:41.824Z,24.91
2023-05-13T03:42:41.813Z,24.89
2023-05-13T03:43:41.809Z,24.89
2023-05-13T03:44:41.798Z,24.91
2023-05-13T03:45:41.790Z,24.91
2023-05-13T03:46:41.863Z,24.91
2023-05-13T03:47:41.820Z,24.91
2023-05-13T03:48:41.786Z,24.89
2023-05-13T03:49:41.771Z,24.91
2023-05-13T03:50:41.760Z,24.92
2023-05-13T03:51:41.790Z,24.89
2023-05-13T03:52:41.741Z,24.89
2023-05-13T03:53:41.781Z,24.92
2023-05-13T03:54:41.739Z,24.91
2023-05-13T03:55:41.770Z,24.89
2023-05-13T03:56:41.718Z,24.89
2023-05-13T03:57:41.720Z,24.91
2023-05-13T03:58:41.713Z,24.89
2023-05-13T03:59:41.700Z,24.91
2023-05-13T04:00:41.687Z,24.89
2023-05-13T04:01:41.793Z,24.91
2023-05-13T04:02:41.854Z,24.92
2023-05-13T04:03:41.671Z,24.89
2023-05-13T04:04:41.714Z,24.91
2023-05-13T04:05:41.661Z,24.89
2023-05-13T04:06:41.641Z,24.88
2023-05-13T04:07:41.646Z,24.91
2023-05-13T04:08:41.668Z,24.91
2023-05-13T04:09:41.684Z,24.89
2023-05-13T04:10:41.710Z,24.88
2023-05-13T04:11:41.845Z,24.89
2023-05-13T04:12:41.765Z,24.89
2023-05-13T04:13:41.764Z,24.89
2023-05-13T04:14:41.786Z,24.89
2023-05-13T04:15:41.813Z,24.91
2023-05-13T04:16:41.865Z,24.89
2023-05-13T04:17:41.935Z,24.89
2023-05-13T04:18:41.899Z,24.91
2023-05-13T04:19:41.914Z,24.91
2023-05-13T04:20:41.944Z,24.88
2023-05-13T04:21:41.958Z,24.91
2023-05-13T04:22:41.993Z,24.89
2023-05-13T04:23:42.038Z,24.89
2023-05-13T04:24:42.029Z,24.91
2023-05-13T04:25:42.059Z,24.89
2023-05-13T04:26:42.088Z,24.91
2023-05-13T04:27:42.135Z,24.88
2023-05-13T04:28:42.122Z,24.91
2023-05-13T04:29:42.137Z,24.91
2023-05-13T04:30:42.174Z,24.89
2023-05-13T04:31:42.272Z,24.92
2023-05-13T04:32:42.241Z,24.88
2023-05-13T04:33:42.252Z,24.89
2023-05-13T04:34:42.265Z,24.88
2023-05-13T04:35:42.306Z,24.91
2023-05-13T04:36:42.325Z,24.88
2023-05-13T04:37:42.334Z,24.89
2023-05-13T04:38:42.358Z,24.89
2023-05-13T04:39:42.380Z,24.88
2023-05-13T04:40:42.403Z,24.88
2023-05-13T04:41:42.427Z,24.89
2023-05-13T04:42:42.457Z,24.89
2023-05-13T04:43:42.498Z,24.87
2023-05-13T04:44:42.490Z,24.89
2023-05-13T04:45:42.525Z,24.88
2023-05-13T04:46:42.588Z,24.88
2023-05-13T04:47:42.612Z,24.88
2023-05-13T04:48:42.588Z,24.89
2023-05-13T04:49:42.618Z,24.87
2023-05-13T04:50:42.637Z,24.88
2023-05-13T04:51:42.672Z,24.89
2023-05-13T04:52:42.679Z,24.88
2023-05-13T04:53:42.715Z,24.89
2023-05-13T04:54:42.733Z,24.88
2023-05-13T04:55:42.754Z,24.89
2023-05-13T04:56:42.787Z,24.91
2023-05-13T04:57:42.816Z,24.88
2023-05-13T04:58:42.829Z,24.89
2023-05-13T04:59:42.875Z,24.87
2023-05-13T05:00:42.878Z,24.89
2023-05-13T05:01:42.954Z,24.91
2023-05-13T05:02:42.969Z,24.89
2023-05-13T05:03:43.000Z,24.89
2023-05-13T05:04:42.980Z,24.91
2023-05-13T05:05:43.011Z,24.89
2023-05-13T05:06:43.025Z,24.89
2023-05-13T05:07:43.045Z,24.88
2023-05-13T05:08:43.066Z,24.88
2023-05-13T05:09:43.088Z,24.89
2023-05-13T05:10:43.132Z,24.88
2023-05-13T05:11:43.127Z,24.88
2023-05-13T05:12:43.146Z,24.88
2023-05-13T05:13:43.170Z,24.88
2023-05-13T05:14:43.179Z,24.89
2023-05-13T05:15:43.238Z,24.89
2023-05-13T05:16:43.219Z,24.88
2023-05-13T05:17:43.356Z,24.91
2023-05-13T05:18:43.464Z,24.88
2023-05-13T05:19:43.265Z,24.88
2023-05-13T05:20:43.287Z,24.89
2023-05-13T05:21:43.302Z,24.91
2023-05-13T05:22:43.367Z,24.87
2023-05-13T05:23:43.389Z,24.88
2023-05-13T05:24:43.366Z,24.89
2023-05-13T05:25:43.385Z,24.89
2023-05-13T05:26:43.429Z,24.87
2023-05-13T05:27:43.445Z,24.89
2023-05-13T05:28:43.489Z,24.89
2023-05-13T05:29:43.472Z,24.88
2023-05-13T05:30:43.509Z,24.89
2023-05-13T05:31:43.569Z,24.88
2023-05-13T05:32:43.568Z,24.88
2023-05-13T05:33:43.590Z,24.88
2023-05-13T05:34:43.561Z,24.89
2023-05-13T05:35:43.584Z,24.91
2023-05-13T05:36:43.637Z,24.89
2023-05-13T05:37:43.623Z,24.89
2023-05-13T05:38:43.648Z,24.88
2023-05-13T05:39:43.664Z,24.92
2023-05-13T05:40:43.686Z,24.88
2023-05-13T05:41:43.707Z,24.88
2023-05-13T05:42:43.732Z,24.87
2023-05-13T05:43:43.791Z,24.87
2023-05-13T05:44:43.784Z,24.89
2023-05-13T05:45:43.842Z,24.88
2023-05-13T05:46:43.829Z,24.91
2023-05-13T05:47:43.933Z,24.89
2023-05-13T05:48:43.969Z,24.88
2023-05-13T05:49:43.896Z,24.89
2023-05-13T05:50:43.919Z,24.91
2023-05-13T05:51:43.965Z,24.89
2023-05-13T05:52:43.965Z,24.91
2023-05-13T05:53:44.037Z,24.89
2023-05-13T05:54:44.023Z,24.89
2023-05-13T05:55:44.026Z,24.91
2023-05-13T05:56:44.100Z,24.89
2023-05-13T05:57:44.080Z,24.91
2023-05-13T05:58:44.081Z,24.91
2023-05-13T05:59:44.108Z,24.92
2023-05-13T06:00:44.119Z,24.92
2023-05-13T06:01:44.174Z,24.94
2023-05-13T06:02:44.215Z,24.98
2023-05-13T06:03:44.266Z,24.96
2023-05-13T06:04:44.320Z,24.98
2023-05-13T06:05:44.192Z,24.99
2023-05-13T06:06:44.308Z,25.02
2023-05-13T06:07:44.223Z,25.04
2023-05-13T06:08:44.229Z,25.04
2023-05-13T06:09:44.249Z,25.05
2023-05-13T06:10:44.246Z,25.06
2023-05-13T06:11:44.284Z,25.08
2023-05-13T06:12:44.248Z,25.09
2023-05-13T06:13:44.249Z,25.11
2023-05-13T06:14:44.255Z,25.12
2023-05-13T06:15:44.310Z,25.13
2023-05-13T06:16:44.258Z,25.16
2023-05-13T06:17:44.280Z,25.18
2023-05-13T06:18:44.254Z,25.18
2023-05-13T06:19:44.291Z,25.18
2023-05-13T06:20:44.231Z,25.22
2023-05-13T06:21:44.230Z,25.22
2023-05-13T06:22:44.287Z,25.23
2023-05-13T06:23:44.217Z,25.26
2023-05-13T06:24:44.219Z,25.26
2023-05-13T06:25:44.257Z,25.25
2023-05-13T06:26:44.244Z,25.28
2023-05-13T06:27:44.255Z,25.28
2023-05-13T06:28:55.786Z,25.30
2023-05-13T06:29:44.279Z,25.33
2023-05-13T06:30:44.333Z,25.30
2023-05-13T06:31:44.287Z,25.33
2023-05-13T06:32:53.489Z,25.33
2023-05-13T06:33:44.291Z,25.33
2023-05-13T06:34:44.261Z,25.34
2023-05-13T06:35:44.273Z,25.39
2023-05-13T06:36:44.233Z,25.37
2023-05-13T06:37:44.264Z,25.40
2023-05-13T06:38:44.216Z,25.41
2023-05-13T06:39:44.230Z,25.40
2023-05-13T06:40:44.205Z,25.43
2023-05-13T06:41:44.198Z,25.43
2023-05-13T06:42:44.188Z,25.41
2023-05-13T06:43:44.181Z,25.43
2023-05-13T06:44:44.210Z,25.44
2023-05-13T06:45:44.175Z,25.46
2023-05-13T06:46:44.215Z,25.47
2023-05-13T06:47:44.179Z,25.47
2023-05-13T06:48:44.150Z,25.47
2023-05-13T06:49:44.151Z,25.53
2023-05-13T06:50:44.146Z,25.50
2023-05-13T06:51:44.230Z,25.53
2023-05-13T06:52:44.125Z,25.50
2023-05-13T06:53:44.114Z,25.51
2023-05-13T06:54:44.110Z,25.54
2023-05-13T06:55:44.100Z,25.54
2023-05-13T06:56:44.099Z,25.54
2023-05-13T06:57:44.088Z,25.56
2023-05-13T06:58:44.087Z,25.56
2023-05-13T06:59:44.077Z,25.56
2023-05-13T07:00:44.229Z,25.57
2023-05-13T07:01:44.173Z,25.56
2023-05-13T07:02:44.277Z,25.58
2023-05-13T07:03:44.384Z,25.60
2023-05-13T07:04:44.371Z,25.60
2023-05-13T07:05:44.398Z,25.60
2023-05-13T07:06:44.455Z,25.58
2023-05-13T07:07:44.532Z,25.61
2023-05-13T07:08:44.587Z,25.63
2023-05-13T07:09:44.636Z,25.60
2023-05-13T07:10:44.656Z,25.64
2023-05-13T07:11:44.706Z,25.64
2023-05-13T07:12:44.785Z,25.61
2023-05-13T07:13:44.814Z,25.68
2023-05-13T07:14:44.841Z,25.65
2023-05-13T07:15:44.949Z,25.65
2023-05-13T07:16:44.982Z,25.67
2023-05-13T07:17:45.123Z,25.65
2023-05-13T07:18:45.060Z,25.65
2023-05-13T07:19:45.068Z,25.67
2023-05-13T07:20:45.111Z,25.70
2023-05-13T07:21:45.167Z,25.68
2023-05-13T07:22:45.210Z,25.67
2023-05-13T07:23:45.270Z,25.70
2023-05-13T07:24:45.287Z,25.70
2023-05-13T07:25:45.351Z,25.70
2023-05-13T07:26:45.388Z,25.70
2023-05-13T07:27:45.443Z,25.71
2023-05-13T07:28:45.466Z,25.70
2023-05-13T07:29:45.540Z,25.71
2023-05-13T07:30:45.562Z,25.73
2023-05-13T07:31:45.589Z,25.73
2023-05-13T07:32:45.694Z,25.74
2023-05-13T07:33:45.676Z,25.73
2023-05-13T07:34:45.710Z,25.74
2023-05-13T07:35:45.759Z,25.74
2023-05-13T07:36:45.795Z,25.75
2023-05-13T07:37:45.829Z,25.75
2023-05-13T07:38:45.870Z,25.78
2023-05-13T07:39:46.010Z,25.75
2023-05-13T07:40:45.944Z,25.77
2023-05-13T07:41:45.980Z,25.78
2023-05-13T07:42:46.021Z,25.77
2023-05-13T07:43:46.083Z,25.78
2023-05-13T07:44:46.132Z,25.78
2023-05-13T07:45:46.133Z,25.80
2023-05-13T07:46:46.260Z,25.78
2023-05-13T07:47:46.199Z,25.78
2023-05-13T07:48:46.235Z,25.81
2023-05-13T07:49:46.292Z,25.78
2023-05-13T07:50:46.307Z,25.78
2023-05-13T07:51:46.329Z,25.80
2023-05-13T07:52:46.368Z,25.80
2023-05-13T07:53:46.404Z,25.78
2023-05-13T07:54:46.439Z,25.77
2023-05-13T07:55:46.513Z,25.78
2023-05-13T07:56:46.557Z,25.80
2023-05-13T07:57:46.583Z,25.75
2023-05-13T07:58:46.612Z,25.75
2023-05-13T07:59:46.659Z,25.77
2023-05-13T08:00:46.693Z,25.77
2023-05-13T08:01:46.794Z,25.78
2023-05-13T08:02:46.847Z,25.80
2023-05-13T08:03:46.943Z,25.80
2023-05-13T08:04:46.892Z,25.80
2023-05-13T08:05:46.903Z,25.78
2023-05-13T08:06:46.983Z,25.80
2023-05-13T08:07:46.978Z,25.81
2023-05-13T08:08:47.021Z,25.81
2023-05-13T08:09:47.053Z,25.81
2023-05-13T08:10:47.094Z,25.80
2023-05-13T08:11:47.161Z,25.81
2023-05-13T08:12:47.165Z,25.85
2023-05-13T08:13:47.199Z,25.81
2023-05-13T08:14:48.976Z,25.84
2023-05-13T08:15:47.223Z,25.85
2023-05-13T08:16:47.373Z,25.84
2023-05-13T08:17:47.269Z,25.85
2023-05-13T08:18:47.241Z,25.87
2023-05-13T08:19:47.232Z,25.87
2023-05-13T08:20:47.205Z,25.85
2023-05-13T08:21:47.184Z,25.89
2023-05-13T08:22:47.171Z,25.88
2023-05-13T08:23:47.166Z,25.88
2023-05-13T08:24:47.159Z,25.89
2023-05-13T08:25:47.150Z,25.91
2023-05-13T08:26:47.159Z,25.92
2023-05-13T08:27:47.736Z,25.92
2023-05-13T08:28:48.038Z,25.91
2023-05-13T08:29:47.126Z,25.92
2023-05-13T08:30:47.109Z,25.93
2023-05-13T08:31:47.134Z,25.92
2023-05-13T08:32:47.146Z,25.95
2023-05-13T08:33:47.094Z,25.95
2023-05-13T08:34:47.092Z,25.93
2023-05-13T08:35:47.088Z,25.95
2023-05-13T08:36:47.085Z,25.96
2023-05-13T08:37:47.075Z,26.00
2023-05-13T08:38:47.081Z,25.98
2023-05-13T08:39:47.061Z,25.96
2023-05-13T08:40:47.052Z,25.98
2023-05-13T08:41:47.081Z,25.99
2023-05-13T08:42:47.119Z,25.99
2023-05-13T08:43:47.174Z,25.98
2023-05-13T08:44:47.161Z,25.99
2023-05-13T08:45:47.269Z,25.98
2023-05-13T08:46:47.203Z,25.98
2023-05-13T08:47:47.283Z,25.99
2023-05-13T08:48:47.275Z,26.00
2023-05-13T08:49:47.300Z,26.02
2023-05-13T08:50:47.347Z,26.02
2023-05-13T08:51:47.352Z,26.02
2023-05-13T08:52:47.385Z,26.03
2023-05-13T08:53:47.413Z,26.02
2023-05-13T08:54:47.466Z,26.00
2023-05-13T08:55:47.461Z,26.02
2023-05-13T08:56:47.486Z,26.02
2023-05-13T08:57:47.520Z,26.00
2023-05-13T08:58:47.536Z,26.02
2023-05-13T08:59:47.579Z,26.03
2023-05-13T09:00:47.584Z,26.03
2023-05-13T09:01:47.715Z,26.03
2023-05-13T09:02:47.677Z,26.05
2023-05-13T09:03:47.667Z,26.05
2023-05-13T09:04:47.735Z,26.03
2023-05-13T09:05:47.704Z,26.06
2023-05-13T09:06:47.725Z,26.05
2023-05-13T09:07:47.749Z,26.06
2023-05-13T09:08:47.781Z,26.05
2023-05-13T09:09:47.787Z,26.08
2023-05-13T09:10:47.812Z,26.06
2023-05-13T09:11:47.841Z,26.08
2023-05-13T09:12:47.879Z,26.10
2023-05-13T09:13:47.882Z,26.10
2023-05-13T09:14:47.898Z,26.08
2023-05-13T09:15:47.973Z,26.08
2023-05-13T09:16:47.945Z,26.10
2023-05-13T09:17:48.009Z,26.08
2023-05-13T09:18:48.042Z,26.09
2023-05-13T09:19:48.221Z,26.06
2023-05-13T09:20:48.021Z,26.09
2023-05-13T09:21:48.046Z,26.09
2023-05-13T09:22:48.041Z,26.09
2023-05-13T09:23:48.058Z,26.09
2023-05-13T09:24:48.080Z,26.08
2023-05-13T09:25:48.090Z,26.08
2023-05-13T09:26:48.109Z,26.09
2023-05-13T09:27:48.155Z,26.10
2023-05-13T09:28:48.138Z,26.10
2023-05-13T09:29:48.151Z,26.09
2023-05-13T09:30:48.220Z,26.12
2023-05-13T09:31:48.207Z,26.09
2023-05-13T09:32:48.240Z,26.08
2023-05-13T09:33:48.221Z,26.06
2023-05-13T09:34:48.259Z,26.09
2023-05-13T09:35:48.271Z,26.06
2023-05-13T09:36:49.685Z,26.05
2023-05-13T09:37:48.280Z,26.05
2023-05-13T09:38:48.275Z,26.03
2023-05-13T09:39:48.263Z,26.05
2023-05-13T09:40:48.260Z,26.02
2023-05-13T09:41:48.241Z,26.00
2023-05-13T09:42:48.230Z,26.00
2023-05-13T09:43:48.230Z,26.00
2023-05-13T09:44:48.272Z,25.99
2023-05-13T09:45:48.213Z,25.96
2023-05-13T09:46:48.240Z,25.99
2023-05-13T09:47:48.279Z,25.99
2023-05-13T09:48:48.194Z,25.96
2023-05-13T09:49:47.185Z,25.93
2023-05-13T09:50:48.181Z,25.96
2023-05-13T09:51:48.170Z,25.92
2023-05-13T09:52:48.182Z,25.92
2023-05-13T09:53:48.162Z,25.93
2023-05-13T09:54:48.154Z,25.89
2023-05-13T09:55:48.164Z,25.91
2023-05-13T09:56:48.134Z,25.89
2023-05-13T09:57:48.141Z,25.89
2023-05-13T09:58:48.150Z,25.88
2023-05-13T09:59:48.161Z,25.87
2023-05-13T10:00:48.246Z,25.87
2023-05-13T10:01:48.160Z,25.88
2023-05-13T10:02:48.155Z,25.89
2023-05-13T10:03:48.210Z,25.82
2023-05-13T10:04:48.083Z,25.84
2023-05-13T10:05:48.076Z,25.85
2023-05-13T10:06:48.075Z,25.87
2023-05-13T10:07:48.061Z,25.84
2023-05-13T10:08:48.058Z,25.85
2023-05-13T10:09:48.045Z,25.85
2023-05-13T10:10:48.055Z,25.85
2023-05-13T10:11:48.028Z,25.84
2023-05-13T10:12:48.019Z,25.84
2023-05-13T10:13:48.013Z,25.82
2023-05-13T10:14:48.053Z,25.82
2023-05-13T10:15:48.071Z,25.82
2023-05-13T10:16:48.172Z,25.82
2023-05-13T10:17:48.158Z,25.82
2023-05-13T10:18:48.194Z,25.84
2023-05-13T10:19:48.225Z,25.85
2023-05-13T10:20:48.231Z,25.84
2023-05-13T10:21:48.263Z,25.85
2023-05-13T10:22:48.294Z,25.84
2023-05-13T10:23:48.335Z,25.84
2023-05-13T10:24:48.378Z,25.81
2023-05-13T10:25:48.447Z,25.84
2023-05-13T10:26:48.439Z,25.84
2023-05-13T10:27:48.483Z,25.84
2023-05-13T10:28:48.511Z,25.84
2023-05-13T10:29:48.552Z,25.85
2023-05-13T10:30:48.589Z,25.84
2023-05-13T10:31:48.712Z,25.87
2023-05-13T10:32:48.686Z,25.82
2023-05-13T10:33:48.675Z,25.85
2023-05-13T10:34:48.747Z,25.84
2023-05-13T10:35:48.760Z,25.82
2023-05-13T10:36:48.775Z,25.84
2023-05-13T10:37:48.824Z,25.84
2023-05-13T10:38:48.856Z,25.82
2023-05-13T10:39:48.918Z,25.81
2023-05-13T10:40:48.910Z,25.81
2023-05-13T10:41:48.942Z,25.81
2023-05-13T10:42:48.982Z,25.80
2023-05-13T10:43:49.027Z,25.81
2023-05-13T10:44:49.088Z,25.80
2023-05-13T10:45:49.198Z,25.81
2023-05-13T10:46:49.251Z,25.80
2023-05-13T10:47:49.305Z,25.81
2023-05-13T10:48:49.343Z,25.80
2023-05-13T10:49:49.257Z,25.78
2023-05-13T10:50:49.285Z,25.78
2023-05-13T10:51:49.437Z,25.81
2023-05-13T10:52:49.386Z,25.80
2023-05-13T10:53:49.422Z,25.78
2023-05-13T10:54:49.480Z,25.81
2023-05-13T10:55:49.494Z,25.78
2023-05-13T10:56:49.556Z,25.81
2023-05-13T10:57:49.575Z,25.82
2023-05-13T10:58:49.615Z,25.82
2023-05-13T10:59:49.652Z,25.81
2023-05-13T11:00:49.696Z,25.84
2023-05-13T11:01:49.823Z,25.87
2023-05-13T11:02:49.928Z,25.82
2023-05-13T11:03:49.974Z,25.82
2023-05-13T11:04:49.840Z,25.82
2023-05-13T11:05:49.881Z,25.81
2023-05-13T11:06:49.933Z,25.80
2023-05-13T11:07:49.966Z,25.81
2023-05-13T11:08:49.975Z,25.87
2023-05-13T11:09:50.012Z,25.82
2023-05-13T11:10:50.178Z,25.84
2023-05-13T11:11:50.102Z,25.80
2023-05-13T11:12:50.119Z,25.81
2023-05-13T11:13:50.170Z,25.85
2023-05-13T11:14:50.215Z,25.82
2023-05-13T11:15:50.330Z,25.82
2023-05-13T11:16:50.280Z,25.81
2023-05-13T11:17:50.348Z,25.80
2023-05-13T11:18:50.404Z,25.80
2023-05-13T11:19:50.403Z,25.80
2023-05-13T11:20:52.928Z,25.82
2023-05-13T11:21:50.410Z,25.80
2023-05-13T11:22:50.410Z,25.81
2023-05-13T11:23:50.415Z,25.80
2023-05-13T11:24:50.389Z,25.84
2023-05-13T11:25:50.382Z,25.81
2023-05-13T11:26:50.366Z,25.80
2023-05-13T11:27:50.362Z,25.81
2023-05-13T11:28:50.387Z,25.81
2023-05-13T11:29:50.356Z,25.82
2023-05-13T11:30:50.345Z,25.81
2023-05-13T11:31:50.472Z,25.80
2023-05-13T11:32:50.424Z,25.81
2023-05-13T11:33:50.318Z,25.78
2023-05-13T11:34:50.316Z,25.80
2023-05-13T11:35:50.305Z,25.78
2023-05-13T11:36:50.301Z,25.81
2023-05-13T11:37:50.301Z,25.81
2023-05-13T11:38:50.282Z,25.84
2023-05-13T11:39:50.305Z,25.81
2023-05-13T11:40:50.286Z,25.82
2023-05-13T11:41:50.269Z,25.81
2023-05-13T11:42:50.266Z,25.81
2023-05-13T11:43:50.252Z,25.81
2023-05-13T11:44:50.262Z,25.82
2023-05-13T11:45:50.318Z,25.81
2023-05-13T11:46:50.230Z,25.81
2023-05-13T11:47:50.289Z,25.81
2023-05-13T11:48:50.231Z,25.82
2023-05-13T11:49:50.225Z,25.85
2023-05-13T11:50:50.223Z,25.88
2023-05-13T11:51:50.208Z,25.87
2023-05-13T11:52:50.190Z,25.88
2023-05-13T11:53:50.187Z,25.88
2023-05-13T11:54:50.178Z,25.92
2023-05-13T11:55:50.205Z,25.92
2023-05-13T11:56:50.172Z,25.91
2023-05-13T11:57:50.205Z,25.91
2023-05-13T11:58:50.226Z,25.91
2023-05-13T11:59:50.248Z,25.92
2023-05-13T12:00:50.286Z,25.89
2023-05-13T12:01:50.318Z,25.93
2023-05-13T12:02:50.458Z,25.91
2023-05-13T12:03:50.354Z,25.91
2023-05-13T12:04:50.434Z,25.92
2023-05-13T12:05:50.417Z,25.91
2023-05-13T12:06:50.433Z,25.91
2023-05-13T12:07:50.462Z,25.91
2023-05-13T12:08:50.492Z,25.88
2023-05-13T12:09:50.531Z,25.88
2023-05-13T12:10:50.560Z,25.87
2023-05-13T12:11:50.608Z,25.85
2023-05-13T12:12:50.640Z,25.88
2023-05-13T12:13:50.647Z,25.85
2023-05-13T12:14:50.686Z,25.85
2023-05-13T12:15:50.758Z,25.84
2023-05-13T12:16:50.756Z,25.85
2023-05-13T12:17:50.842Z,25.85
2023-05-13T12:18:50.849Z,25.84
2023-05-13T12:19:50.854Z,25.85
2023-05-13T12:20:50.891Z,25.87
2023-05-13T12:21:50.906Z,25.85
2023-05-13T12:22:50.942Z,25.84
2023-05-13T12:23:50.967Z,25.84
2023-05-13T12:24:51.010Z,25.84
2023-05-13T12:25:51.090Z,25.85
2023-05-13T12:26:51.075Z,25.84
2023-05-13T12:27:51.150Z,25.85
2023-05-13T12:28:51.145Z,25.84
2023-05-13T12:29:51.175Z,25.85
2023-05-13T12:30:51.256Z,25.82
2023-05-13T12:31:51.338Z,25.82
2023-05-13T12:32:51.289Z,25.82
2023-05-13T12:33:51.302Z,25.85
2023-05-13T12:34:51.348Z,25.84
2023-05-13T12:35:50.402Z,25.82
2023-05-13T12:36:51.444Z,25.84
2023-05-13T12:37:51.446Z,25.84
2023-05-13T12:38:51.476Z,25.85
2023-05-13T12:39:51.499Z,25.84
2023-05-13T12:40:51.565Z,25.84
2023-05-13T12:41:51.571Z,25.88
2023-05-13T12:42:51.624Z,25.84
2023-05-13T12:43:51.655Z,25.84
2023-05-13T12:44:51.660Z,25.85
2023-05-13T12:45:51.699Z,25.87
2023-05-13T12:46:51.809Z,25.85
2023-05-13T12:47:51.791Z,25.84
2023-05-13T12:48:51.826Z,25.85
2023-05-13T12:49:51.845Z,25.84
2023-05-13T12:50:51.873Z,25.85
2023-05-13T12:51:51.915Z,25.85
2023-05-13T12:52:51.959Z,25.82