createdAt,value
2019-05-15T00:01:58.474Z,50.38
2019-05-15T00:09:49.168Z,50.76
2019-05-15T00:12:18.934Z,50.74
2019-05-15T00:14:48.461Z,50.75
2019-05-15T00:17:34.537Z,50.54
2019-05-15T00:20:13.983Z,50.54
2019-05-15T00:22:50.207Z,50.83
2019-05-15T00:25:18.827Z,50.88
2019-05-15T00:27:49.081Z,50.93
2019-05-15T00:30:18.212Z,50.98
2019-05-15T00:33:04.536Z,51.17
2019-05-15T00:35:32.083Z,51.17
2019-05-15T00:38:18.813Z,51.41
2019-05-15T00:40:49.615Z,51.41
2019-05-15T00:43:38.494Z,50.94
2019-05-15T00:46:24.086Z,51.00
2019-05-15T00:48:51.630Z,51.00
2019-05-15T00:51:39.011Z,51.42
2019-05-15T00:54:08.436Z,51.42
2019-05-15T00:56:55.331Z,51.94
2019-05-15T00:59:26.636Z,52.02
2019-05-15T01:01:52.203Z,52.02
2019-05-15T01:04:39.059Z,52.22
2019-05-15T01:09:58.394Z,52.35
2019-05-15T01:12:44.668Z,52.36
2019-05-15T01:15:12.279Z,52.43
2019-05-15T03:25:10.659Z,54.69
2019-05-15T03:27:59.384Z,54.96
2019-05-15T03:31:13.122Z,54.60
2019-05-15T03:35:47.049Z,54.68
2019-05-15T03:38:33.412Z,54.72
2019-05-15T03:41:20.207Z,55.05
2019-05-15T03:44:09.497Z,55.05
2019-05-15T03:46:54.712Z,55.06
2019-05-15T03:49:22.681Z,55.34
2019-05-15T03:52:10.026Z,55.32
2019-05-15T03:54:39.212Z,55.49
2019-05-15T03:57:10.028Z,55.49
2019-05-15T03:59:59.729Z,55.89
2019-05-15T04:05:13.835Z,55.40
2019-05-15T04:08:02.637Z,55.31
2019-05-15T04:10:30.349Z,55.31
2019-05-15T04:12:59.985Z,55.28
2019-05-15T04:15:46.066Z,55.29
2019-05-15T04:18:13.642Z,55.32
2019-05-15T04:21:00.449Z,54.97
2019-05-15T04:23:30.117Z,55.08
2019-05-15T04:26:01.230Z,55.08
2019-05-15T04:28:29.463Z,54.91
2019-05-15T04:33:48.901Z,54.97
2019-05-15T04:36:18.890Z,54.97
2019-05-15T04:38:45.024Z,54.92
2019-05-15T04:41:31.378Z,54.56
2019-05-15T04:43:59.754Z,53.90
2019-05-15T04:46:29.952Z,53.90
2019-05-15T04:48:59.606Z,53.68
2019-05-15T04:51:30.155Z,53.68
2019-05-15T04:53:58.459Z,53.79
2019-05-15T04:56:25.047Z,53.79
2019-05-15T04:58:52.591Z,53.24
2019-05-15T05:01:20.500Z,53.54
2019-05-15T05:04:09.349Z,53.09
2019-05-15T05:06:54.960Z,53.09
2019-05-15T05:09:22.947Z,53.19
2019-05-15T05:12:09.372Z,53.31
2019-05-15T05:14:40.198Z,53.31
2019-05-15T05:17:09.051Z,53.12
2019-05-15T05:19:40.190Z,52.70
2019-05-15T05:22:07.876Z,52.51
2019-05-15T05:24:35.722Z,52.51
2019-05-15T05:27:03.382Z,52.03
2019-05-15T05:29:30.942Z,52.03
2019-05-15T05:31:58.842Z,51.38
2019-05-15T05:34:28.431Z,50.84
2019-05-15T05:37:00.195Z,50.37
2019-05-15T05:39:25.635Z,50.72
2019-05-15T05:41:53.197Z,50.13
2019-05-15T05:44:20.892Z,50.48
2019-05-15T05:46:48.874Z,50.48
2019-05-15T05:49:18.393Z,49.43
2019-05-15T05:51:47.945Z,49.43
2019-05-15T05:54:15.176Z,49.41
2019-05-15T05:56:42.716Z,48.78
2019-05-15T05:59:13.004Z,48.78
2019-05-15T06:01:43.989Z,49.08
2019-05-15T06:04:10.152Z,49.08
2019-05-15T06:06:38.401Z,48.56
2019-05-15T06:09:15.495Z,48.21
2019-05-15T06:11:43.085Z,48.41
2019-05-15T06:14:10.783Z,48.41
2019-05-15T06:16:38.901Z,48.06
2019-05-15T06:19:08.266Z,47.35
2019-05-15T06:21:37.837Z,47.35
2019-05-15T06:24:06.305Z,47.71
2019-05-15T06:26:40.453Z,47.29
2019-05-15T06:29:08.872Z,47.29
2019-05-15T06:31:38.802Z,46.56
2019-05-15T06:34:08.252Z,46.56
2019-05-15T06:36:35.859Z,46.94
2019-05-15T06:39:05.384Z,46.94
2019-05-15T06:41:34.027Z,46.70
2019-05-15T06:44:01.996Z,46.68
2019-05-15T06:46:35.687Z,46.97
2019-05-15T06:49:03.300Z,46.97
2019-05-15T06:51:31.196Z,46.33
2019-05-15T06:53:59.499Z,46.33
2019-05-15T06:56:38.656Z,45.89
2019-05-15T06:59:05.395Z,45.61
2019-05-15T07:01:35.667Z,45.61
2019-05-15T07:04:03.336Z,45.60
2019-05-15T07:06:30.877Z,45.60
2019-05-15T07:09:01.294Z,45.50
2019-05-15T07:11:31.718Z,45.43
2019-05-15T07:14:00.429Z,45.27
2019-05-15T07:16:28.560Z,44.99
2019-05-15T07:18:58.710Z,44.74
2019-05-15T07:21:28.486Z,44.74
2019-05-15T07:23:58.332Z,44.54
2019-05-15T07:26:25.761Z,44.34
2019-05-15T07:28:54.995Z,43.68
2019-05-15T07:31:24.233Z,43.68
2019-05-15T07:33:51.756Z,43.77
2019-05-15T07:36:19.543Z,43.55
2019-05-15T07:38:50.266Z,43.12
2019-05-15T07:41:18.449Z,43.12
2019-05-15T07:43:49.625Z,42.63
2019-05-15T07:46:18.621Z,42.63
2019-05-15T07:48:48.866Z,42.26
2019-05-15T07:51:17.830Z,42.26
2019-05-15T07:53:45.048Z,42.10
2019-05-15T07:56:15.227Z,41.98
2019-05-15T07:58:52.064Z,41.76
2019-05-15T08:01:18.515Z,41.55
2019-05-15T08:03:56.496Z,41.42
2019-05-15T08:06:18.203Z,41.22
2019-05-15T08:08:48.392Z,40.84
2019-05-15T08:11:20.794Z,40.84
2019-05-15T08:13:44.720Z,40.93
2019-05-15T08:16:14.643Z,40.81
2019-05-15T08:18:45.357Z,40.42
2019-05-15T08:21:18.525Z,40.22
2019-05-15T08:23:48.484Z,40.22
2019-05-15T08:26:17.648Z,40.04
2019-05-15T08:28:45.355Z,40.04
2019-05-15T08:31:13.248Z,39.79
2019-05-15T08:33:48.242Z,39.79
2019-05-15T08:36:18.361Z,39.61
2019-05-15T08:38:45.705Z,39.61
2019-05-15T08:41:15.585Z,39.33
2019-05-15T08:43:45.672Z,39.33
2019-05-15T08:46:13.391Z,39.17
2019-05-15T08:48:42.059Z,38.90
2019-05-15T08:51:11.001Z,38.90
2019-05-15T08:53:38.933Z,38.82
2019-05-15T08:56:10.251Z,38.68
2019-05-15T08:58:41.106Z,38.56
2019-05-15T09:01:09.791Z,38.31
2019-05-15T09:03:38.169Z,38.17
2019-05-15T09:06:09.006Z,38.17
2019-05-15T09:08:35.427Z,38.04
2019-05-15T09:11:03.505Z,37.95
2019-05-15T09:13:31.454Z,37.79
2019-05-15T09:16:12.080Z,37.52
2019-05-15T09:18:31.191Z,37.52
2019-05-15T09:20:59.476Z,37.47
2019-05-15T09:23:28.914Z,37.11
2019-05-15T09:25:57.863Z,36.86
2019-05-15T09:28:29.655Z,36.86
2019-05-15T09:30:59.087Z,36.82
2019-05-15T09:33:28.882Z,36.64
2019-05-15T09:35:58.377Z,36.47
2019-05-15T09:38:28.668Z,36.29
2019-05-15T09:40:58.302Z,35.52
2019-05-15T09:43:24.997Z,35.52
2019-05-15T09:45:52.601Z,35.21
2019-05-15T09:48:20.370Z,34.89
2019-05-15T09:50:49.309Z,34.63
2019-05-15T09:53:18.855Z,34.24
2019-05-15T09:55:49.614Z,33.93
2019-05-15T09:58:20.271Z,33.54
2019-05-15T10:00:51.866Z,32.97
2019-05-15T10:03:18.961Z,32.19
2019-05-15T10:05:49.758Z,32.19
2019-05-15T10:08:21.270Z,31.29
2019-05-15T10:10:48.864Z,31.52
2019-05-15T10:13:18.676Z,31.41
2019-05-15T10:15:50.257Z,31.41
2019-05-15T10:18:23.277Z,30.83
2019-05-15T10:20:54.066Z,30.45
2019-05-15T10:23:21.673Z,30.21
2019-05-15T10:25:53.172Z,29.23
2019-05-15T10:28:21.035Z,29.39
2019-05-15T10:30:49.675Z,29.39
2019-05-15T10:33:19.827Z,29.22
2019-05-15T10:35:50.015Z,28.95
2019-05-15T10:38:19.225Z,28.95
2019-05-15T10:41:03.041Z,28.66
2019-05-15T10:43:21.249Z,27.60
2019-05-15T10:45:54.552Z,27.60
2019-05-15T10:48:20.643Z,28.12
2019-05-15T10:50:50.951Z,27.88
2019-05-15T10:53:20.220Z,27.71
2019-05-15T10:55:49.537Z,27.53
2019-05-15T10:58:21.793Z,27.15
2019-05-15T11:00:49.345Z,27.24
2019-05-15T11:03:19.889Z,26.87
2019-05-15T11:05:49.106Z,26.87
2019-05-15T11:08:19.193Z,26.53
2019-05-15T11:10:49.475Z,26.38
2019-05-15T11:13:22.421Z,26.38
2019-05-15T11:15:50.048Z,26.07
2019-05-15T11:18:20.457Z,25.48
2019-05-15T11:20:50.292Z,25.44
2019-05-15T11:23:20.504Z,25.44
2019-05-15T11:25:48.751Z,25.03
2019-05-15T11:28:16.904Z,24.98
2019-05-15T11:30:48.560Z,24.83
2019-05-15T11:33:13.894Z,24.73
2019-05-15T11:35:56.869Z,24.31
2019-05-15T11:38:11.048Z,24.15
2019-05-15T11:40:39.098Z,23.93
2019-05-15T11:43:08.558Z,23.93
2019-05-15T11:45:40.354Z,24.00
2019-05-15T11:48:10.749Z,23.69
2019-05-15T11:50:40.328Z,23.24
2019-05-15T11:53:10.424Z,23.42
2019-05-15T11:55:38.739Z,23.23
2019-05-15T11:58:09.404Z,23.17
2019-05-15T12:00:38.402Z,23.25
2019-05-15T12:03:08.715Z,23.18
2019-05-15T12:05:38.285Z,22.84
2019-05-15T12:08:05.064Z,22.79
2019-05-15T12:10:32.698Z,22.88
2019-05-15T12:13:00.599Z,22.68
2019-05-15T12:15:28.178Z,22.56
2019-05-15T12:17:59.179Z,22.59
2019-05-15T12:20:28.601Z,22.49
2019-05-15T12:22:59.236Z,22.47
2019-05-15T12:25:29.308Z,22.23
2019-05-15T12:27:59.620Z,22.07
2019-05-15T12:30:29.735Z,22.05
2019-05-15T12:33:00.328Z,21.91
2019-05-15T12:35:29.545Z,21.80
2019-05-15T12:37:56.948Z,21.77
2019-05-15T13:00:38.149Z,21.06
2019-05-15T13:03:05.071Z,21.02
2019-05-15T13:05:35.867Z,20.93
2019-05-15T13:08:03.524Z,20.76
2019-05-15T13:10:31.076Z,20.89
2019-05-15T13:13:05.081Z,20.96
2019-05-15T13:15:30.047Z,20.87
2019-05-15T13:17:59.680Z,21.01
2019-05-15T13:20:28.863Z,21.01
2019-05-15T13:22:59.091Z,20.49
2019-05-15T13:25:28.070Z,20.49
2019-05-15T13:27:55.399Z,20.15
2019-05-15T13:30:22.966Z,20.25
2019-05-15T13:32:50.631Z,19.82
2019-05-15T13:35:21.216Z,19.82
2019-05-15T13:37:49.423Z,19.97
2019-05-15T13:40:18.631Z,19.87
2019-05-15T13:42:48.276Z,19.61
2019-05-15T13:45:18.339Z,19.61
2019-05-15T13:47:46.038Z,19.68
2019-05-15T13:50:13.906Z,19.78
2019-05-15T13:52:44.288Z,19.66
2019-05-15T13:55:13.113Z,19.53
2019-05-15T13:57:44.831Z,19.46
2019-05-15T14:00:12.828Z,19.35
2019-05-15T14:02:44.028Z,19.27
2019-05-15T14:05:11.871Z,19.37
2019-05-15T14:07:49.860Z,19.40
2019-05-15T14:10:11.232Z,19.32
2019-05-15T14:12:39.134Z,18.67
2019-05-15T14:15:09.042Z,19.36
2019-05-15T14:17:37.661Z,19.36
2019-05-15T14:20:08.973Z,19.05
2019-05-15T14:22:38.917Z,19.77
2019-05-15T14:25:08.574Z,19.77
2019-05-15T14:27:35.900Z,19.52
2019-05-15T14:30:03.543Z,19.81
2019-05-15T14:32:38.340Z,20.62
2019-05-15T14:35:00.670Z,20.36
2019-05-15T14:37:28.727Z,19.91
2019-05-15T14:39:58.013Z,19.91
2019-05-15T14:42:28.805Z,19.59
2019-05-15T14:44:55.277Z,19.31
2019-05-15T14:47:22.862Z,19.17
2019-05-15T14:49:53.679Z,19.03
2019-05-15T14:52:21.263Z,19.23
2019-05-15T14:54:49.095Z,19.05
2019-05-15T14:57:18.260Z,18.92
2019-05-15T14:59:48.736Z,19.55
2019-05-15T15:02:20.141Z,19.55
2019-05-15T15:04:49.257Z,20.50
2019-05-15T15:07:18.739Z,20.50
2019-05-15T15:09:47.751Z,21.91
2019-05-15T15:12:15.776Z,21.06
2019-05-15T15:14:44.738Z,21.06
2019-05-15T15:17:12.348Z,20.40
2019-05-15T15:19:40.420Z,20.48
2019-05-15T15:22:08.710Z,21.27
2019-05-15T15:24:38.990Z,21.14
2019-05-15T15:27:09.238Z,20.91
2019-05-15T15:29:39.256Z,20.75
2019-05-15T15:32:07.185Z,20.62
2019-05-15T15:34:38.860Z,21.48
2019-05-15T15:37:08.314Z,22.37
2019-05-15T15:39:39.082Z,22.02
2019-05-15T15:42:08.606Z,21.39
2019-05-15T15:44:38.046Z,21.06
2019-05-15T15:47:08.394Z,20.90
2019-05-15T15:49:38.799Z,20.50
2019-05-15T15:52:08.753Z,20.20
2019-05-15T15:54:39.295Z,19.96
2019-05-15T15:57:08.223Z,19.78
2019-05-15T15:59:35.267Z,20.15
2019-05-15T16:02:05.248Z,21.65
2019-05-15T16:04:32.849Z,23.01
2019-05-15T16:07:00.783Z,24.69
2019-05-15T16:09:28.338Z,23.85
2019-05-15T16:11:58.392Z,23.85
2019-05-15T16:14:28.532Z,22.86
2019-05-15T16:16:55.756Z,22.26
2019-05-15T16:19:28.206Z,21.87
2019-05-15T16:21:59.555Z,21.58
2019-05-15T16:24:29.314Z,21.26
2019-05-15T16:27:00.969Z,21.17
2019-05-15T16:29:28.360Z,21.30
2019-05-15T16:31:58.313Z,21.59
2019-05-15T16:34:28.540Z,22.41
2019-05-15T16:37:02.483Z,23.64
2019-05-15T16:39:30.039Z,24.92
2019-05-15T16:41:59.339Z,26.14
2019-05-15T16:44:28.972Z,27.11
2019-05-15T16:46:59.412Z,27.94
2019-05-15T16:49:32.021Z,28.50
2019-05-15T16:51:59.597Z,29.32
2019-05-15T16:54:28.834Z,29.58
2019-05-15T16:56:59.495Z,29.58
2019-05-15T16:59:28.737Z,29.77
2019-05-15T17:01:55.783Z,30.23
2019-05-15T17:04:23.384Z,30.04
2019-05-15T17:06:53.166Z,30.19
2019-05-15T17:09:24.543Z,30.19
2019-05-15T17:11:52.546Z,30.58
2019-05-15T17:14:20.582Z,29.81
2019-05-15T17:16:49.860Z,30.30
2019-05-15T17:19:18.056Z,30.30
2019-05-15T17:21:48.218Z,30.20
2019-05-15T17:24:17.064Z,30.26
2019-05-15T17:26:44.746Z,30.46
2019-05-15T17:29:12.640Z,30.70
2019-05-15T17:31:43.633Z,30.93
2019-05-15T17:34:11.314Z,31.15
2019-05-15T17:36:39.519Z,31.35
2019-05-15T17:39:18.465Z,31.54
2019-05-15T17:41:48.177Z,31.75
2019-05-15T17:44:18.526Z,31.75
2019-05-15T17:46:49.114Z,31.69
2019-05-15T17:49:16.679Z,31.97
2019-05-15T17:51:46.107Z,31.97
2019-05-15T17:54:18.111Z,31.97
2019-05-15T17:56:45.441Z,32.07
2019-05-15T17:59:13.345Z,32.06
2019-05-15T18:01:41.136Z,32.04
2019-05-15T18:04:08.794Z,31.96
2019-05-15T18:06:39.319Z,31.84
2019-05-15T18:09:08.697Z,31.84
2019-05-15T18:11:38.377Z,31.96
2019-05-15T18:14:08.729Z,31.96
2019-05-15T18:16:38.019Z,31.75
2019-05-15T18:19:05.049Z,31.74
2019-05-15T18:21:32.878Z,31.74
2019-05-15T18:24:00.505Z,31.74
2019-05-15T18:26:28.146Z,32.12
2019-05-15T18:29:05.245Z,32.12
2019-05-15T18:31:32.790Z,32.05
2019-05-15T18:34:02.123Z,32.38
2019-05-15T18:36:32.185Z,32.06
2019-05-15T18:39:03.540Z,32.52
2019-05-15T18:41:37.709Z,32.92
2019-05-15T18:44:05.951Z,32.65
2019-05-15T18:46:34.073Z,33.28
2019-05-15T18:49:03.411Z,33.43
2019-05-15T18:51:34.728Z,33.57
2019-05-15T18:54:02.371Z,33.57
2019-05-15T18:56:31.594Z,33.74
2019-05-15T18:59:01.750Z,33.92
2019-05-15T19:01:29.514Z,33.92
2019-05-15T19:04:18.150Z,34.27
2019-05-15T19:06:45.206Z,34.48
2019-05-15T19:09:24.909Z,34.72
2019-05-15T19:12:01.272Z,34.89
2019-05-15T19:14:49.347Z,35.04
2019-05-15T19:17:18.776Z,35.20
2019-05-15T19:19:48.729Z,35.64
2019-05-15T19:22:20.450Z,35.44
2019-05-15T19:24:52.829Z,35.44
2019-05-15T19:27:22.292Z,35.80
2019-05-15T19:29:51.259Z,35.88
2019-05-15T19:32:19.206Z,36.22
2019-05-15T19:34:48.381Z,36.27
2019-05-15T19:37:18.255Z,36.27
2019-05-15T19:39:47.846Z,36.33
2019-05-15T19:42:18.347Z,36.33
2019-05-15T19:44:48.328Z,36.42
2019-05-15T19:47:15.558Z,36.42
2019-05-15T19:49:43.295Z,36.47
2019-05-15T19:52:13.395Z,36.52
2019-05-15T19:54:41.327Z,36.52
2019-05-15T19:57:10.581Z,36.60
2019-05-15T19:59:38.404Z,36.85
2019-05-15T20:02:08.434Z,36.85
2019-05-15T20:04:35.516Z,36.90
2019-05-15T20:07:03.635Z,36.93
2019-05-15T20:09:31.537Z,37.00
2019-05-15T20:12:00.496Z,37.00
2019-05-15T20:14:28.869Z,37.43
2019-05-15T20:17:15.724Z,37.34
2019-05-15T20:19:43.362Z,36.99
2019-05-15T20:22:14.253Z,37.50
2019-05-15T20:24:42.215Z,37.50
2019-05-15T20:27:09.885Z,37.50
2019-05-15T20:29:38.299Z,37.64
2019-05-15T20:32:06.122Z,37.75
2019-05-15T20:34:33.687Z,37.87
2019-05-15T20:37:01.623Z,38.02
2019-05-15T20:39:29.341Z,38.52
2019-05-15T20:41:58.289Z,38.38
2019-05-15T20:44:27.411Z,38.69
2019-05-15T20:46:59.209Z,38.74
2019-05-15T20:49:24.925Z,38.76
2019-05-15T20:52:11.394Z,39.14
2019-05-15T20:55:12.144Z,39.11
2019-05-15T20:57:48.300Z,39.11
2019-05-15T21:03:22.036Z,39.41
2019-05-15T21:05:51.698Z,39.45
2019-05-15T21:08:38.124Z,39.57
2019-05-15T21:16:27.956Z,39.98
2019-05-15T21:22:02.194Z,40.16
2019-05-15T21:30:41.078Z,40.44
2019-05-15T21:33:09.850Z,40.44
2019-05-15T21:35:58.237Z,40.37
2019-05-15T21:38:28.230Z,40.42
2019-05-15T21:41:13.749Z,40.43
2019-05-15T21:43:41.485Z,40.47
2019-05-15T21:46:40.169Z,40.46
2019-05-15T21:48:57.723Z,40.45
2019-05-15T21:51:47.526Z,40.13
2019-05-15T21:54:14.676Z,40.13
2019-05-15T21:57:12.906Z,40.40
2019-05-15T21:59:32.028Z,40.45
2019-05-15T22:02:02.535Z,40.50
2019-05-15T22:07:35.389Z,40.88
2019-05-15T22:15:43.185Z,41.11
2019-05-15T22:18:11.645Z,41.11
2019-05-15T22:20:58.884Z,41.42
2019-05-15T22:23:27.890Z,41.42
2019-05-15T22:25:58.227Z,41.56
2019-05-15T22:28:25.306Z,41.64
2019-05-15T22:33:58.582Z,41.71
2019-05-15T22:39:20.276Z,41.82
2019-05-15T22:44:53.135Z,41.99
2019-05-15T22:47:39.520Z,41.81
2019-05-15T22:50:08.411Z,41.81
2019-05-15T22:52:38.723Z,42.30
2019-05-15T22:55:24.633Z,42.21
2019-05-15T22:58:11.335Z,42.39
2019-05-15T23:00:59.778Z,43.13
2019-05-15T23:03:28.248Z,43.13
2019-05-15T23:06:15.152Z,43.44
2019-05-15T23:08:42.823Z,43.44
2019-05-15T23:11:10.650Z,43.19
2019-05-15T23:14:09.350Z,43.30
2019-05-15T23:19:31.587Z,43.90
2019-05-15T23:24:38.726Z,43.92
2019-05-15T23:27:06.252Z,43.92
2019-05-15T23:29:34.249Z,44.26
2019-05-15T23:32:02.293Z,44.26
2019-05-15T23:34:49.245Z,44.15
2019-05-15T23:37:17.996Z,44.15
2019-05-15T23:40:04.454Z,43.61
2019-05-15T23:45:05.240Z,43.60
2019-05-15T23:47:53.900Z,43.58
2019-05-15T23:50:40.603Z,44.05
2019-05-15T23:53:28.793Z,43.23
2019-05-15T23:59:01.589Z,43.89
