createdAt,value
2023-03-06T00:00:22.325Z,100118.38
2023-03-06T00:03:22.737Z,100112.03
2023-03-06T00:13:43.254Z,100099.97
2023-03-06T00:17:03.909Z,100093.94
2023-03-06T00:19:56.607Z,100088.25
2023-03-06T00:23:14.174Z,100095.19
2023-03-06T00:26:18.602Z,100089.97
2023-03-06T00:29:09.427Z,100082.28
2023-03-06T00:32:10.241Z,100085.69
2023-03-06T00:35:08.767Z,100078.28
2023-03-06T00:38:14.917Z,100077.91
2023-03-06T00:41:26.666Z,100070.31
2023-03-06T00:44:37.602Z,100064.34
2023-03-06T00:48:00.123Z,100056.66
2023-03-06T00:51:19.241Z,100047.41
2023-03-06T00:54:14.772Z,100053.31
2023-03-06T00:57:12.241Z,100048.28
2023-03-06T01:00:05.617Z,100034.78
2023-03-06T01:03:01.553Z,100030.34
2023-03-06T01:06:14.265Z,100024.53
2023-03-06T01:09:10.428Z,100017.50
2023-03-06T01:12:11.108Z,100014.41
2023-03-06T01:15:21.291Z,100013.81
2023-03-06T01:18:50.880Z,100010.28
2023-03-06T01:29:17.469Z,99986.94
2023-03-06T01:32:11.952Z,99975.34
2023-03-06T01:35:32.603Z,99970.50
2023-03-06T01:38:49.425Z,99969.63
2023-03-06T01:42:02.180Z,99956.19
2023-03-06T01:45:19.102Z,99954.47
2023-03-06T01:48:07.761Z,99952.28
2023-03-06T01:50:54.472Z,99947.28
2023-03-06T01:53:41.636Z,99936.91
2023-03-06T01:56:26.835Z,99945.72
2023-03-06T01:59:11.495Z,99938.53
2023-03-06T02:02:03.756Z,99926.50
2023-03-06T02:04:48.971Z,99926.03
2023-03-06T02:07:38.137Z,99920.22
2023-03-06T02:10:22.586Z,99920.50
2023-03-06T02:13:09.167Z,99908.97
2023-03-06T02:15:52.730Z,99909.78
2023-03-06T02:18:38.616Z,99907.38
2023-03-06T02:21:32.352Z,99907.59
2023-03-06T02:24:39.508Z,99906.94
2023-03-06T02:27:26.422Z,99905.69
2023-03-06T02:30:17.043Z,99906.09
2023-03-06T02:33:01.810Z,99891.84
2023-03-06T02:35:56.261Z,99896.50
2023-03-06T02:38:51.967Z,99888.44
2023-03-06T02:41:39.560Z,99886.47
2023-03-06T02:44:28.219Z,99889.47
2023-03-06T02:47:12.077Z,99885.22
2023-03-06T02:49:56.038Z,99886.78
2023-03-06T02:52:39.764Z,99884.81
2023-03-06T02:55:26.645Z,99884.59
2023-03-06T02:58:12.253Z,99884.16
2023-03-06T03:00:55.922Z,99877.66
2023-03-06T03:03:40.354Z,99874.78
2023-03-06T03:06:24.730Z,99872.97
2023-03-06T03:09:08.383Z,99877.34
2023-03-06T03:11:52.511Z,99870.06
2023-03-06T03:14:36.273Z,99863.06
2023-03-06T03:17:20.365Z,99862.00
2023-03-06T03:20:15.948Z,99864.69
2023-03-06T03:22:59.801Z,99854.09
2023-03-06T03:25:43.912Z,99863.59
2023-03-06T03:28:28.047Z,99851.16
2023-03-06T03:31:12.988Z,99846.22
2023-03-06T03:33:56.602Z,99855.53
2023-03-06T03:36:40.866Z,99864.47
2023-03-06T03:39:31.932Z,99855.75
2023-03-06T03:42:15.923Z,99857.28
2023-03-06T03:45:00.063Z,99848.91
2023-03-06T03:47:45.135Z,99846.31
2023-03-06T03:50:30.398Z,99851.09
2023-03-06T03:53:14.472Z,99841.81
2023-03-06T03:55:59.190Z,99840.78
2023-03-06T03:58:43.581Z,99839.59
2023-03-06T04:01:27.791Z,99841.88
2023-03-06T04:04:12.516Z,99834.03
2023-03-06T04:06:57.837Z,99833.00
2023-03-06T04:09:41.871Z,99843.03
2023-03-06T04:12:25.798Z,99833.28
2023-03-06T04:15:10.107Z,99840.41
2023-03-06T04:17:57.554Z,99839.47
2023-03-06T04:20:45.879Z,99839.03
2023-03-06T04:23:30.329Z,99843.31
2023-03-06T04:26:14.663Z,99845.94
2023-03-06T04:28:58.712Z,99844.78
2023-03-06T04:31:43.307Z,99849.59
2023-03-06T04:34:27.786Z,99855.53
2023-03-06T04:37:21.850Z,99853.06
2023-03-06T04:40:07.334Z,99862.56
2023-03-06T04:42:51.540Z,99860.44
2023-03-06T04:45:36.615Z,99866.91
2023-03-06T04:48:20.498Z,99864.88
2023-03-06T04:51:04.933Z,99868.13
2023-03-06T04:53:52.631Z,99866.00
2023-03-06T04:56:36.476Z,99871.22
2023-03-06T04:59:21.411Z,99870.50
2023-03-06T05:02:05.393Z,99869.47
2023-03-06T05:04:49.832Z,99875.38
2023-03-06T05:07:34.266Z,99872.50
2023-03-06T05:10:19.125Z,99869.16
2023-03-06T05:13:02.993Z,99870.69
2023-03-06T05:15:49.858Z,99879.88
2023-03-06T05:18:35.978Z,99874.16
2023-03-06T05:21:20.293Z,99879.88
2023-03-06T05:24:04.701Z,99876.69
2023-03-06T05:26:48.367Z,99885.16
2023-03-06T05:29:32.407Z,99880.97
2023-03-06T05:32:17.758Z,99882.22
2023-03-06T05:35:01.518Z,99886.59
2023-03-06T05:37:46.764Z,99888.06
2023-03-06T05:40:33.920Z,99886.81
2023-03-06T05:43:18.098Z,99886.56
2023-03-06T05:46:06.776Z,99883.31
2023-03-06T05:48:55.534Z,99889.03
2023-03-06T05:51:40.036Z,99896.97
2023-03-06T05:54:24.800Z,99896.56
2023-03-06T05:57:09.239Z,99894.81
2023-03-06T05:59:53.225Z,99894.75
2023-03-06T06:02:37.372Z,99890.84
2023-03-06T06:05:21.836Z,99895.84
2023-03-06T06:08:08.853Z,99897.50
2023-03-06T06:10:53.578Z,99895.78
2023-03-06T06:13:39.405Z,99890.47
2023-03-06T06:16:26.845Z,99894.34
2023-03-06T06:19:15.558Z,99895.34
2023-03-06T06:22:02.602Z,99901.09
2023-03-06T06:24:46.795Z,99899.38
2023-03-06T06:27:34.015Z,99904.41
2023-03-06T06:30:18.349Z,99912.66
2023-03-06T06:33:02.371Z,99904.75
2023-03-06T06:35:46.656Z,99907.59
2023-03-06T06:38:30.850Z,99904.63
2023-03-06T06:44:23.903Z,99905.25
2023-03-06T06:47:25.360Z,99909.31
2023-03-06T06:50:14.600Z,99910.91
2023-03-06T06:52:58.776Z,99912.34
2023-03-06T06:55:46.371Z,99918.00
2023-03-06T06:58:30.101Z,99916.34
2023-03-06T07:01:14.909Z,99913.88
2023-03-06T07:03:59.044Z,99917.03
2023-03-06T07:06:43.908Z,99917.28
2023-03-06T07:09:30.310Z,99919.97
2023-03-06T07:12:13.969Z,99924.19
2023-03-06T07:14:57.716Z,99913.09
2023-03-06T07:17:41.464Z,99914.59
2023-03-06T07:20:28.424Z,99912.84
2023-03-06T07:23:13.628Z,99926.19
2023-03-06T07:25:58.230Z,99921.88
2023-03-06T07:28:52.298Z,99931.75
2023-03-06T07:31:36.958Z,99920.88
2023-03-06T07:34:20.617Z,99926.69
2023-03-06T07:37:04.729Z,99930.22
2023-03-06T07:39:48.553Z,99927.41
2023-03-06T07:42:32.677Z,99930.19
2023-03-06T07:45:19.204Z,99933.56
2023-03-06T07:48:05.565Z,99935.00
2023-03-06T07:51:03.066Z,99929.72
2023-03-06T07:53:49.484Z,99929.56
2023-03-06T07:56:35.236Z,99932.81
2023-03-06T07:59:20.028Z,99928.59
2023-03-06T08:02:04.954Z,99921.06
2023-03-06T08:04:54.999Z,99919.69
2023-03-06T08:07:39.751Z,99924.41
2023-03-06T08:10:24.628Z,99923.94
2023-03-06T08:13:18.766Z,99924.75
2023-03-06T08:16:06.262Z,99932.38
2023-03-06T08:18:53.654Z,99931.34
2023-03-06T08:24:41.874Z,99928.47
2023-03-06T08:27:25.355Z,99931.91
2023-03-06T08:30:11.045Z,99921.28
2023-03-06T08:32:54.632Z,99922.19
2023-03-06T08:35:38.180Z,99930.84
2023-03-06T08:46:30.844Z,99937.78
2023-03-06T08:49:18.711Z,99941.53
2023-03-06T08:52:03.440Z,99940.81
2023-03-06T08:54:48.901Z,99945.16
2023-03-06T08:57:33.818Z,99938.06
2023-03-06T09:00:19.303Z,99938.31
2023-03-06T09:03:05.291Z,99942.19
2023-03-06T09:05:52.832Z,99935.47
2023-03-06T09:08:38.067Z,99946.22
2023-03-06T09:11:27.125Z,99946.44
2023-03-06T09:14:15.714Z,99946.66
2023-03-06T09:20:01.322Z,99949.63
2023-03-06T10:31:35.237Z,99947.16
2023-03-06T15:28:47.548Z,99861.88
2023-03-06T15:37:05.148Z,99864.53
2023-03-06T15:40:09.541Z,99851.50
2023-03-06T15:42:54.573Z,99857.75
2023-03-06T15:46:11.943Z,99854.28
2023-03-06T15:49:14.837Z,99849.50
2023-03-06T15:52:08.727Z,99853.59
2023-03-06T18:51:15.973Z,99899.41
2023-03-06T19:23:02.092Z,99905.66
2023-03-06T19:25:59.550Z,99892.66
2023-03-06T19:28:43.693Z,99892.84
2023-03-06T19:31:28.786Z,99888.53
2023-03-06T19:34:12.596Z,99891.34
2023-03-06T19:36:56.250Z,99886.38
2023-03-06T19:39:39.797Z,99890.56
2023-03-06T19:42:23.527Z,99890.34
2023-03-06T19:45:08.241Z,99886.69
2023-03-06T19:47:55.474Z,99881.38
2023-03-06T19:50:40.533Z,99892.56
2023-03-06T19:53:24.272Z,99889.38
2023-03-06T19:56:15.896Z,99881.78
2023-03-06T19:59:00.346Z,99874.63
2023-03-06T20:01:45.816Z,99880.72
2023-03-06T20:04:34.677Z,99882.94
2023-03-06T20:07:19.205Z,99878.56
2023-03-06T20:10:03.723Z,99882.44
2023-03-06T20:12:47.616Z,99877.88
2023-03-06T20:15:31.458Z,99876.19
2023-03-06T20:18:15.873Z,99875.94
2023-03-06T20:21:02.775Z,99869.44
2023-03-06T20:23:46.425Z,99876.88
2023-03-06T20:26:31.648Z,99869.13
2023-03-06T20:29:15.903Z,99872.81
2023-03-06T20:31:59.561Z,99873.34
2023-03-06T20:34:43.956Z,99874.63
2023-03-06T20:37:27.821Z,99864.59
2023-03-06T20:40:12.494Z,99862.50
2023-03-06T20:42:56.217Z,99855.06
2023-03-06T20:45:39.897Z,99858.94
2023-03-06T20:48:23.896Z,99858.41
2023-03-06T20:51:22.897Z,99853.38
2023-03-06T20:54:13.799Z,99850.31
2023-03-06T20:56:58.031Z,99843.34
2023-03-06T20:59:41.624Z,99839.91
2023-03-06T21:02:25.508Z,99834.63
2023-03-06T21:05:11.912Z,99833.91
2023-03-06T21:07:55.952Z,99833.03
2023-03-06T21:10:39.785Z,99837.31
2023-03-06T21:13:23.313Z,99828.63
2023-03-06T21:16:13.699Z,99825.25
2023-03-06T21:18:59.667Z,99825.53
2023-03-06T21:21:43.308Z,99822.66
2023-03-06T21:24:26.997Z,99826.34
2023-03-06T21:27:10.609Z,99820.81
2023-03-06T21:29:54.320Z,99818.22
2023-03-06T21:32:38.007Z,99814.94
2023-03-06T21:35:22.428Z,99815.25
2023-03-06T21:38:06.765Z,99802.22
2023-03-06T21:40:50.488Z,99802.72
2023-03-06T21:43:34.013Z,99796.03
2023-03-06T21:46:17.769Z,99796.31
2023-03-06T21:49:04.349Z,99799.59
2023-03-06T21:51:48.058Z,99796.06
2023-03-06T21:54:31.683Z,99800.13
2023-03-06T21:57:15.347Z,99792.66
2023-03-06T21:59:58.954Z,99789.22
2023-03-06T22:02:42.486Z,99792.06
2023-03-06T22:05:26.273Z,99797.16
2023-03-06T22:08:09.845Z,99794.00
2023-03-06T22:10:53.671Z,99786.75
2023-03-06T22:13:38.488Z,99786.72
2023-03-06T22:16:22.183Z,99780.56
2023-03-06T22:19:06.239Z,99779.84
2023-03-06T22:21:50.206Z,99769.63
2023-03-06T22:24:33.720Z,99774.16
2023-03-06T22:27:17.568Z,99771.53
2023-03-06T22:30:01.230Z,99770.41
2023-03-06T22:32:44.984Z,99764.25
2023-03-06T22:35:28.672Z,99759.09
2023-03-06T22:38:12.798Z,99750.38
2023-03-06T22:41:00.005Z,99749.31
2023-03-06T22:43:44.587Z,99746.59
2023-03-06T22:46:29.404Z,99742.97
2023-03-06T22:49:15.929Z,99744.53
2023-03-06T22:51:59.564Z,99729.31
2023-03-06T22:54:43.498Z,99730.50
2023-03-06T22:57:27.092Z,99727.41
2023-03-06T23:00:11.824Z,99728.00
2023-03-06T23:02:55.335Z,99725.84
2023-03-06T23:05:42.474Z,99717.28
2023-03-06T23:08:26.512Z,99715.25
2023-03-06T23:11:15.063Z,99716.94
2023-03-06T23:14:19.471Z,99714.03
2023-03-06T23:17:21.960Z,99715.44
2023-03-06T23:20:24.014Z,99710.59
2023-03-06T23:23:26.749Z,99711.13
2023-03-06T23:26:14.862Z,99705.78
2023-03-06T23:28:59.120Z,99706.22
2023-03-06T23:31:42.775Z,99703.66
2023-03-06T23:34:26.287Z,99698.31
2023-03-06T23:37:09.874Z,99701.47
2023-03-06T23:39:53.565Z,99699.06
2023-03-06T23:42:37.129Z,99701.34
2023-03-06T23:45:21.117Z,99701.47
2023-03-06T23:48:08.004Z,99699.56
2023-03-06T23:50:51.741Z,99693.63
2023-03-06T23:53:35.754Z,99697.06
2023-03-06T23:56:19.260Z,99684.84
2023-03-06T23:59:03.031Z,99679.81
