createdAt,value
2023-01-08T00:00:57.415Z,4.60
2023-01-08T00:06:19.669Z,4.60
2023-01-08T00:11:19.872Z,4.60
2023-01-08T00:16:23.335Z,4.54
2023-01-08T00:21:23.025Z,4.50
2023-01-08T00:26:21.682Z,4.50
2023-01-08T00:31:21.784Z,4.50
2023-01-08T00:36:23.108Z,4.48
2023-01-08T00:41:23.202Z,4.40
2023-01-08T00:46:22.724Z,4.40
2023-01-08T00:51:22.221Z,4.38
2023-01-08T00:56:21.685Z,4.30
2023-01-08T01:01:21.033Z,4.30
2023-01-08T01:06:20.603Z,4.22
2023-01-08T01:11:25.902Z,4.20
2023-01-08T01:16:25.318Z,4.10
2023-01-08T01:21:28.964Z,4.10
2023-01-08T01:26:30.510Z,4.00
2023-01-08T01:31:33.144Z,4.00
2023-01-08T01:36:34.948Z,3.90
2023-01-08T01:41:38.932Z,3.90
2023-01-08T01:46:43.985Z,3.80
2023-01-08T01:51:50.207Z,3.80
2023-01-08T01:56:52.238Z,3.80
2023-01-08T02:01:53.290Z,3.80
2023-01-08T02:07:03.728Z,3.80
2023-01-08T02:12:21.154Z,3.80
2023-01-08T02:17:26.890Z,3.80
2023-01-08T02:22:46.394Z,3.80
2023-01-08T02:27:52.984Z,3.80
2023-01-08T02:32:52.190Z,3.80
2023-01-08T02:37:52.059Z,3.80
2023-01-08T02:43:03.355Z,3.80
2023-01-08T02:48:14.187Z,3.80
2023-01-08T02:53:20.759Z,3.80
2023-01-08T02:58:21.450Z,3.70
2023-01-08T03:03:27.274Z,3.62
2023-01-08T03:08:29.382Z,3.50
2023-01-08T03:13:35.951Z,3.40
2023-01-08T03:18:46.358Z,3.30
2023-01-08T03:23:48.384Z,3.10
2023-01-08T03:28:53.869Z,3.00
2023-01-08T03:33:56.549Z,2.90
2023-01-08T03:39:05.408Z,2.80
2023-01-08T03:44:05.674Z,2.70
2023-01-08T03:49:09.495Z,2.70
2023-01-08T03:54:10.669Z,2.70
2023-01-08T03:59:10.740Z,2.68
2023-01-08T04:04:12.583Z,2.66
2023-01-08T04:09:12.681Z,2.70
2023-01-08T04:14:12.645Z,2.70
2023-01-08T04:19:13.994Z,2.70
2023-01-08T04:24:15.309Z,2.70
2023-01-08T04:29:15.559Z,2.70
2023-01-08T04:34:15.846Z,2.70
2023-01-08T04:39:15.591Z,2.70
2023-01-08T04:44:16.075Z,2.60
2023-01-08T04:49:17.087Z,2.60
2023-01-08T04:54:16.890Z,2.60
2023-01-08T04:59:16.288Z,2.60
2023-01-08T05:04:16.779Z,2.60
2023-01-08T05:09:16.627Z,2.60
2023-01-08T05:14:16.429Z,2.60
2023-01-08T05:19:16.528Z,2.60
2023-01-08T05:24:16.181Z,2.60
2023-01-08T05:29:15.509Z,2.60
2023-01-08T05:34:15.547Z,2.60
2023-01-08T05:39:15.126Z,2.70
2023-01-08T05:44:15.441Z,2.70
2023-01-08T05:49:16.925Z,2.70
2023-01-08T05:54:17.220Z,2.70
2023-01-08T05:59:18.286Z,2.70
2023-01-08T06:04:18.020Z,2.70
2023-01-08T06:09:17.620Z,2.70
2023-01-08T06:14:17.989Z,2.70
2023-01-08T06:19:20.521Z,2.70
2023-01-08T06:24:20.350Z,2.70
2023-01-08T06:29:19.777Z,2.70
2023-01-08T06:34:19.182Z,2.70
2023-01-08T06:39:22.452Z,2.70
2023-01-08T06:44:22.115Z,2.70
2023-01-08T06:49:22.323Z,2.70
2023-01-08T06:54:22.252Z,2.78
2023-01-08T06:59:21.659Z,2.80
2023-01-08T07:04:21.697Z,2.80
2023-01-08T07:09:21.596Z,2.80
2023-01-08T07:14:21.461Z,2.80
2023-01-08T07:19:21.234Z,2.80
2023-01-08T07:24:20.175Z,2.80
2023-01-08T07:29:22.114Z,2.80
2023-01-08T07:34:21.329Z,2.80
2023-01-08T07:39:21.340Z,2.80
2023-01-08T07:44:20.919Z,2.80
2023-01-08T07:49:20.678Z,2.80
2023-01-08T07:54:20.791Z,2.80
2023-01-08T07:59:21.644Z,2.80
2023-01-08T08:04:21.553Z,2.90
2023-01-08T08:09:20.954Z,2.90
2023-01-08T08:14:19.991Z,2.90
2023-01-08T08:19:19.158Z,2.90
2023-01-08T08:24:18.553Z,2.92
2023-01-08T08:29:18.651Z,2.92
2023-01-08T08:34:20.578Z,2.94
2023-01-08T08:39:20.306Z,3.00
2023-01-08T08:44:19.830Z,3.00
2023-01-08T08:49:19.648Z,3.00
2023-01-08T08:54:19.122Z,3.10
2023-01-08T08:59:18.550Z,3.14
2023-01-08T09:04:18.008Z,3.20
2023-01-08T09:09:20.420Z,3.28
2023-01-08T09:14:19.371Z,3.30
2023-01-08T09:19:18.608Z,3.40
2023-01-08T09:24:17.994Z,3.40
2023-01-08T09:29:19.214Z,3.46
2023-01-08T09:34:23.218Z,3.50
2023-01-08T09:39:22.833Z,3.50
2023-01-08T09:44:27.559Z,3.60
2023-01-08T09:49:42.030Z,3.70
2023-01-08T09:54:43.492Z,3.80
2023-01-08T09:59:44.206Z,3.80
2023-01-08T10:04:45.987Z,3.90
2023-01-08T10:09:45.454Z,3.90
2023-01-08T10:14:50.202Z,4.00
2023-01-08T10:19:50.199Z,4.02
2023-01-08T10:24:50.544Z,4.10
2023-01-08T10:29:51.424Z,4.20
2023-01-08T10:34:54.282Z,4.30
2023-01-08T10:39:54.763Z,4.40
2023-01-08T10:45:08.908Z,4.50
2023-01-08T10:50:22.307Z,4.50
2023-01-08T10:55:29.715Z,4.50
2023-01-08T11:00:32.945Z,4.40
2023-01-08T11:05:38.924Z,4.40
2023-01-08T11:10:40.348Z,4.40
2023-01-08T11:15:43.690Z,4.40
2023-01-08T11:20:44.283Z,4.40
2023-01-08T11:25:46.926Z,4.50
2023-01-08T11:31:01.684Z,4.50
2023-01-08T11:36:10.600Z,4.50
2023-01-08T11:41:25.473Z,4.40
2023-01-08T11:46:42.379Z,4.40
2023-01-08T11:52:01.917Z,4.40
2023-01-08T11:57:20.112Z,4.40
2023-01-08T12:02:34.703Z,4.36
2023-01-08T12:07:50.132Z,4.30
2023-01-08T12:13:04.920Z,4.30
2023-01-08T12:18:36.920Z,4.30
2023-01-08T12:24:01.706Z,4.30
2023-01-08T12:29:43.172Z,4.30
2023-01-08T12:34:57.387Z,4.20
2023-01-08T12:40:07.343Z,4.20
2023-01-08T12:45:18.303Z,4.10
2023-01-08T12:50:37.555Z,4.10
2023-01-08T12:55:47.918Z,4.10
2023-01-08T13:00:57.463Z,4.10
2023-01-08T13:06:06.237Z,4.00
2023-01-08T13:11:08.415Z,4.00
2023-01-08T13:16:26.008Z,3.90
2023-01-08T13:21:35.993Z,3.90
2023-01-08T13:26:38.622Z,3.80
2023-01-08T13:31:46.153Z,3.80
2023-01-08T13:36:56.617Z,3.70
2023-01-08T13:42:22.763Z,3.60
2023-01-08T13:47:32.445Z,3.58
2023-01-08T13:52:48.309Z,3.50
2023-01-08T13:57:55.420Z,3.42
2023-01-08T14:02:55.772Z,3.40
2023-01-08T14:07:56.119Z,3.40
2023-01-08T14:12:57.828Z,3.30
2023-01-08T14:17:58.971Z,3.22
2023-01-08T14:22:59.028Z,3.20
2023-01-08T14:28:05.363Z,3.20
2023-01-08T14:33:06.069Z,3.10
2023-01-08T14:38:07.384Z,3.10
2023-01-08T14:43:46.978Z,3.00
2023-01-08T14:48:49.434Z,3.00
2023-01-08T14:53:53.092Z,2.96
2023-01-08T14:58:55.598Z,2.90
2023-01-08T15:04:10.667Z,2.90
2023-01-08T15:09:29.500Z,2.80
2023-01-08T15:14:34.827Z,2.80
2023-01-08T15:19:41.926Z,2.80
2023-01-08T15:24:44.488Z,2.80
2023-01-08T15:29:51.890Z,2.78
2023-01-08T15:34:52.738Z,2.70
2023-01-08T15:39:52.535Z,2.70
2023-01-08T15:44:53.140Z,2.70
2023-01-08T15:49:54.568Z,2.70
2023-01-08T15:54:54.751Z,2.70
2023-01-08T15:59:55.877Z,2.70
2023-01-08T16:04:58.634Z,2.70
2023-01-08T16:09:59.604Z,2.70
2023-01-08T16:15:00.022Z,2.70
2023-01-08T16:20:00.887Z,2.70
2023-01-08T16:25:00.676Z,2.70
2023-01-08T16:30:00.644Z,2.70
2023-01-08T16:35:00.321Z,2.70
2023-01-08T16:40:00.531Z,2.70
2023-01-08T16:45:02.402Z,2.70
2023-01-08T16:50:01.809Z,2.70
2023-01-08T16:55:01.160Z,2.60
2023-01-08T17:00:01.088Z,2.64
2023-01-08T17:05:00.247Z,2.70
2023-01-08T17:10:00.834Z,2.70
2023-01-08T17:15:00.409Z,2.70
2023-01-08T17:19:59.725Z,2.70
2023-01-08T17:24:59.308Z,2.70
2023-01-08T17:29:58.963Z,2.70
2023-01-08T17:34:58.492Z,2.76
2023-01-08T17:39:58.558Z,2.80
2023-01-08T17:45:04.063Z,2.80
2023-01-08T17:50:06.044Z,2.80
2023-01-08T17:55:06.436Z,2.80
2023-01-08T18:00:12.436Z,2.80
2023-01-08T18:05:14.237Z,2.82
2023-01-08T18:10:16.293Z,2.80
2023-01-08T18:15:18.249Z,2.82
2023-01-08T18:20:19.134Z,2.88
2023-01-08T18:25:19.707Z,2.90
2023-01-08T18:30:20.539Z,2.90
2023-01-08T18:35:21.046Z,2.90
2023-01-08T18:40:23.759Z,2.90
2023-01-08T18:45:23.445Z,2.90
2023-01-08T18:50:23.261Z,2.90
2023-01-08T18:55:23.654Z,2.90
2023-01-08T19:00:26.748Z,2.96
2023-01-08T19:05:26.297Z,2.94
2023-01-08T19:10:26.831Z,2.94
2023-01-08T19:15:27.263Z,3.00
2023-01-08T19:20:27.354Z,3.00
2023-01-08T19:25:26.959Z,3.10
2023-01-08T19:30:26.080Z,3.10
2023-01-08T19:35:25.150Z,3.20
2023-01-08T19:40:25.362Z,3.20
2023-01-08T19:45:24.254Z,3.20
2023-01-08T19:50:24.365Z,3.20
2023-01-08T19:55:23.847Z,3.30
2023-01-08T20:00:26.305Z,3.30
2023-01-08T20:05:27.005Z,3.30
2023-01-08T20:10:26.596Z,3.30
2023-01-08T20:15:26.806Z,3.40
2023-01-08T20:20:26.395Z,3.40
2023-01-08T20:25:26.063Z,3.40
2023-01-08T20:30:25.645Z,3.42
2023-01-08T20:35:24.654Z,3.44
2023-01-08T20:40:24.843Z,3.46
2023-01-08T20:45:24.469Z,3.42
2023-01-08T20:50:24.372Z,3.40
2023-01-08T20:55:23.692Z,3.42
2023-01-08T21:00:25.937Z,3.40
2023-01-08T21:05:26.608Z,3.40
2023-01-08T21:10:25.763Z,3.40
2023-01-08T21:15:24.988Z,3.40
2023-01-08T21:20:25.292Z,3.30
2023-01-08T21:25:24.838Z,3.30
2023-01-08T21:30:24.804Z,3.30
2023-01-08T21:35:25.744Z,3.30
2023-01-08T21:40:25.589Z,3.30
2023-01-08T21:45:29.496Z,3.30
2023-01-08T21:50:29.113Z,3.30
2023-01-08T21:55:28.923Z,3.26
2023-01-08T22:00:29.568Z,3.30
2023-01-08T22:05:29.116Z,3.30
2023-01-08T22:10:28.063Z,3.30
2023-01-08T22:15:27.728Z,3.30
2023-01-08T22:20:28.722Z,3.32
2023-01-08T22:25:27.723Z,3.40
2023-01-08T22:30:27.215Z,3.40
2023-01-08T22:35:26.029Z,3.40
2023-01-08T22:40:25.339Z,3.40
2023-01-08T22:45:24.048Z,3.40
2023-01-08T22:50:24.677Z,3.40
2023-01-08T22:55:24.529Z,3.40
2023-01-08T23:00:27.670Z,3.40
2023-01-08T23:05:32.702Z,3.40
2023-01-08T23:10:32.913Z,3.46
2023-01-08T23:15:32.564Z,3.42
2023-01-08T23:20:32.361Z,3.48
2023-01-08T23:25:32.106Z,3.50
2023-01-08T23:30:33.015Z,3.42
2023-01-08T23:35:32.711Z,3.42
2023-01-08T23:40:32.105Z,3.40
2023-01-08T23:45:32.598Z,3.40
2023-01-08T23:50:32.930Z,3.40
2023-01-08T23:55:32.136Z,3.40
