createdAt,value
2023-01-28T00:02:12.851Z,0
2023-01-28T00:07:16.898Z,0
2023-01-28T00:12:21.100Z,0
2023-01-28T00:17:25.257Z,0
2023-01-28T00:22:29.413Z,0
2023-01-28T00:27:33.579Z,0
2023-01-28T00:32:37.732Z,0
2023-01-28T00:37:41.927Z,0
2023-01-28T00:42:46.067Z,0
2023-01-28T00:47:48.339Z,0
2023-01-28T00:52:52.513Z,0
2023-01-28T00:57:54.779Z,0
2023-01-28T01:02:58.972Z,0
2023-01-28T01:08:01.225Z,0
2023-01-28T01:13:05.376Z,0
2023-01-28T01:18:07.673Z,0
2023-01-28T01:23:11.844Z,0
2023-01-28T01:28:15.995Z,0
2023-01-28T01:33:20.164Z,0
2023-01-28T01:38:24.325Z,0
2023-01-28T01:43:28.515Z,0
2023-01-28T01:48:32.664Z,0
2023-01-28T01:53:36.822Z,0
2023-01-28T01:58:40.989Z,0
2023-01-28T02:03:45.125Z,0
2023-01-28T02:08:49.348Z,0
2023-01-28T02:13:55.165Z,0
2023-01-28T02:18:57.670Z,0
2023-01-28T02:24:01.809Z,0
2023-01-28T02:29:05.965Z,0
2023-01-28T02:34:10.112Z,0
2023-01-28T02:39:14.281Z,0
2023-01-28T02:44:18.459Z,0
2023-01-28T02:49:22.633Z,0
2023-01-28T02:54:26.807Z,0
2023-01-28T02:59:30.929Z,0
2023-01-28T03:04:33.210Z,0
2023-01-28T03:09:37.551Z,0
2023-01-28T03:14:41.596Z,0
2023-01-28T03:19:45.714Z,0
2023-01-28T03:24:49.887Z,0
2023-01-28T03:29:54.076Z,0
2023-01-28T03:34:58.229Z,0
2023-01-28T03:40:02.400Z,0
2023-01-28T03:45:06.551Z,0
2023-01-28T03:50:10.761Z,0
2023-01-28T03:55:15.240Z,0
2023-01-28T04:00:19.065Z,0
2023-01-28T04:05:23.274Z,0
2023-01-28T04:10:27.404Z,0
2023-01-28T04:15:31.540Z,0
2023-01-28T04:20:35.731Z,0
2023-01-28T04:25:39.887Z,0
2023-01-28T04:30:44.095Z,0
2023-01-28T04:35:48.196Z,0
2023-01-28T04:40:52.367Z,0
2023-01-28T04:45:56.573Z,0
2023-01-28T04:50:58.819Z,0
2023-01-28T04:56:03.001Z,0
2023-01-28T05:01:05.385Z,0
2023-01-28T05:06:09.448Z,0
2023-01-28T05:11:13.561Z,0
2023-01-28T05:16:17.778Z,0
2023-01-28T05:21:21.905Z,0
2023-01-28T05:26:26.123Z,0
2023-01-28T05:31:30.232Z,0
2023-01-28T05:36:34.418Z,0
2023-01-28T05:41:38.606Z,0
2023-01-28T05:46:42.779Z,0
2023-01-28T05:51:46.939Z,0
2023-01-28T05:56:51.074Z,0
2023-01-28T06:01:55.258Z,0
2023-01-28T06:06:59.399Z,0
2023-01-28T06:12:03.599Z,0
2023-01-28T06:17:07.748Z,0
2023-01-28T06:22:11.908Z,0
2023-01-28T06:27:16.072Z,0
2023-01-28T06:32:20.319Z,0
2023-01-28T06:37:26.241Z,0
2023-01-28T06:42:28.615Z,0
2023-01-28T06:47:30.829Z,0
2023-01-28T06:52:34.982Z,0
2023-01-28T06:57:39.203Z,4
2023-01-28T07:02:41.513Z,9
2023-01-28T07:07:45.604Z,20
2023-01-28T07:17:53.936Z,64
2023-01-28T07:22:58.097Z,100
2023-01-28T07:28:02.309Z,149
2023-01-28T07:33:06.433Z,207
2023-01-28T07:38:10.605Z,270
2023-01-28T07:43:14.779Z,365
2023-01-28T07:48:18.932Z,470
2023-01-28T07:53:23.135Z,535
2023-01-28T07:58:27.315Z,505
2023-01-28T08:03:31.462Z,590
2023-01-28T08:08:35.769Z,982
2023-01-28T08:13:39.759Z,1096
2023-01-28T08:18:43.932Z,1083
2023-01-28T08:23:48.070Z,1202
2023-01-28T08:28:52.247Z,1425
2023-01-28T08:33:56.435Z,1561
2023-01-28T08:39:00.598Z,1915
2023-01-28T08:44:04.794Z,2198
2023-01-28T08:49:08.939Z,2237
2023-01-28T08:54:11.204Z,2203
2023-01-28T08:59:15.391Z,2136
2023-01-28T09:04:19.535Z,1921
2023-01-28T09:09:23.706Z,1880
2023-01-28T09:14:27.835Z,1993
2023-01-28T09:19:32.038Z,2056
2023-01-28T09:24:38.650Z,2130
2023-01-28T09:29:40.373Z,2529
2023-01-28T09:34:44.543Z,2640
2023-01-28T09:39:48.680Z,2807
2023-01-28T09:44:52.860Z,2966
2023-01-28T09:49:57.101Z,2999
2023-01-28T09:55:01.214Z,2905
2023-01-28T10:00:05.403Z,3008
2023-01-28T10:05:09.506Z,2971
2023-01-28T10:10:14.179Z,2798
2023-01-28T10:15:17.856Z,1609
2023-01-28T10:20:22.114Z,3413
2023-01-28T10:25:26.189Z,3895
2023-01-28T10:30:30.359Z,3978
2023-01-28T10:35:34.532Z,4324
2023-01-28T10:40:36.776Z,3940
2023-01-28T10:45:40.968Z,3984
2023-01-28T10:50:43.237Z,4260
2023-01-28T10:55:47.403Z,4489
2023-01-28T11:00:51.582Z,4260
2023-01-28T11:05:55.751Z,4310
2023-01-28T11:10:59.912Z,4586
2023-01-28T11:16:04.081Z,5020
2023-01-28T11:21:08.278Z,4695
2023-01-28T11:26:12.412Z,4267
2023-01-28T11:31:16.649Z,3568
2023-01-28T11:36:20.728Z,3626
2023-01-28T11:41:24.893Z,3239
2023-01-28T11:46:29.049Z,3815
2023-01-28T11:51:33.251Z,3956
2023-01-28T11:56:37.403Z,3757
2023-01-28T12:01:41.547Z,3819
2023-01-28T12:06:45.683Z,3815
2023-01-28T12:11:49.873Z,3309
2023-01-28T12:16:54.064Z,2944
2023-01-28T12:21:58.196Z,3160
2023-01-28T12:27:02.346Z,4125
2023-01-28T12:32:06.611Z,4941
2023-01-28T12:37:08.825Z,5355
2023-01-28T12:42:12.990Z,5355
2023-01-28T12:47:15.238Z,4646
2023-01-28T12:52:19.580Z,4197
2023-01-28T12:57:23.555Z,4314
2023-01-28T13:02:27.742Z,3527
2023-01-28T13:07:31.925Z,3603
2023-01-28T13:12:36.083Z,3188
2023-01-28T13:17:40.236Z,4081
2023-01-28T13:22:44.411Z,3889
2023-01-28T13:27:48.581Z,4905
2023-01-28T13:32:52.828Z,4515
2023-01-28T13:37:56.905Z,4724
2023-01-28T13:43:01.035Z,4776
2023-01-28T13:48:05.223Z,4586
2023-01-28T13:53:09.687Z,4577
2023-01-28T13:58:13.555Z,4658
2023-01-28T14:03:17.722Z,4235
2023-01-28T14:08:21.907Z,4448
2023-01-28T14:13:26.042Z,4288
2023-01-28T14:18:30.228Z,3550
2023-01-28T14:23:34.385Z,2524
2023-01-28T14:28:38.563Z,2057
2023-01-28T14:33:40.813Z,1968
2023-01-28T14:38:45.001Z,1904
2023-01-28T14:43:47.302Z,1870
2023-01-28T14:48:49.516Z,1867
2023-01-28T14:53:53.699Z,1813
2023-01-28T14:58:57.859Z,1776
2023-01-28T15:04:02.052Z,1720
2023-01-28T15:09:06.168Z,1642
2023-01-28T15:14:10.389Z,1549
2023-01-28T15:19:14.505Z,1442
2023-01-28T15:24:19.270Z,1361
2023-01-28T15:29:22.814Z,1215
2023-01-28T15:34:27.000Z,1130
2023-01-28T15:39:31.188Z,1025
2023-01-28T15:44:35.365Z,895
2023-01-28T15:49:39.490Z,765
2023-01-28T15:54:43.689Z,629
2023-01-28T15:59:47.854Z,509
2023-01-28T16:04:52.023Z,397
2023-01-28T16:09:56.192Z,298
2023-01-28T16:15:00.344Z,214
2023-01-28T16:20:04.500Z,141
2023-01-28T16:25:13.138Z,87
2023-01-28T16:30:10.922Z,48
2023-01-28T16:35:15.659Z,25
2023-01-28T16:40:20.315Z,11
2023-01-28T16:45:23.463Z,4
2023-01-28T16:50:27.620Z,1
2023-01-28T16:55:31.814Z,0
2023-01-28T17:00:35.955Z,0
2023-01-28T17:05:40.119Z,0
2023-01-28T17:10:44.287Z,0
2023-01-28T17:15:48.458Z,0
2023-01-28T17:20:52.585Z,0
2023-01-28T17:25:56.786Z,0
2023-01-28T17:31:00.961Z,0
2023-01-28T17:36:05.097Z,0
2023-01-28T17:41:09.283Z,0
2023-01-28T17:46:13.588Z,0
2023-01-28T17:51:17.654Z,0
2023-01-28T17:56:21.771Z,0
2023-01-28T18:01:26.152Z,0
2023-01-28T18:06:30.125Z,0
2023-01-28T18:11:34.280Z,0
2023-01-28T18:16:36.557Z,0
2023-01-28T18:21:52.232Z,0
2023-01-28T18:26:43.018Z,0
2023-01-28T18:31:47.278Z,0
2023-01-28T18:36:51.360Z,0
2023-01-28T18:41:53.601Z,0
2023-01-28T18:46:57.790Z,0
2023-01-28T18:52:02.011Z,0
2023-01-28T18:57:06.123Z,0
2023-01-28T19:02:10.328Z,0
2023-01-28T19:07:14.479Z,0
2023-01-28T19:12:20.963Z,0
2023-01-28T19:17:22.808Z,0
2023-01-28T19:22:26.966Z,0
2023-01-28T19:27:31.112Z,0
2023-01-28T19:32:35.280Z,0
2023-01-28T19:37:39.447Z,0
2023-01-28T19:42:43.634Z,0
2023-01-28T19:47:47.828Z,0
2023-01-28T19:52:51.992Z,0
2023-01-28T19:57:56.161Z,0
2023-01-28T20:03:00.335Z,0
2023-01-28T20:08:04.515Z,0
2023-01-28T20:13:08.659Z,0
2023-01-28T20:18:13.010Z,0
2023-01-28T20:23:16.979Z,0
2023-01-28T20:28:19.291Z,0
2023-01-28T20:33:23.474Z,0
2023-01-28T20:38:27.659Z,0
2023-01-28T20:43:31.761Z,0
2023-01-28T20:48:34.042Z,0
2023-01-28T20:53:38.246Z,0
2023-01-28T20:58:42.389Z,0
2023-01-28T21:03:46.625Z,0
2023-01-28T21:08:50.727Z,0
2023-01-28T21:13:54.899Z,0
2023-01-28T21:18:59.054Z,0
2023-01-28T21:24:03.304Z,0
2023-01-28T21:29:07.401Z,0
2023-01-28T21:34:11.589Z,0
2023-01-28T21:39:15.771Z,0
2023-01-28T21:44:19.892Z,0
2023-01-28T21:49:24.050Z,0
2023-01-28T21:54:28.209Z,0
2023-01-28T21:59:32.391Z,0
2023-01-28T22:04:36.568Z,0
2023-01-28T22:09:40.735Z,0
2023-01-28T22:14:46.261Z,0
2023-01-28T22:19:49.130Z,0
2023-01-28T22:24:53.249Z,0
2023-01-28T22:29:57.396Z,0
2023-01-28T22:34:59.678Z,0
2023-01-28T22:40:03.888Z,0
2023-01-28T22:45:08.036Z,0
2023-01-28T22:50:10.299Z,0
2023-01-28T22:55:14.503Z,0
2023-01-28T23:00:18.837Z,0
2023-01-28T23:05:22.799Z,0
2023-01-28T23:10:26.958Z,0
2023-01-28T23:15:31.131Z,0
2023-01-28T23:20:35.343Z,0
2023-01-28T23:25:39.503Z,0
2023-01-28T23:30:43.704Z,0
2023-01-28T23:35:47.802Z,0
2023-01-28T23:40:51.987Z,0
2023-01-28T23:45:56.154Z,0
2023-01-28T23:51:00.320Z,0
2023-01-28T23:56:04.585Z,0
