createdAt,value
2019-03-15T00:00:29.908Z,8.40
2019-03-15T00:03:00.351Z,8.40
2019-03-15T00:05:30.918Z,8.40
2019-03-15T00:08:01.334Z,8.40
2019-03-15T00:10:31.685Z,8.40
2019-03-15T00:13:02.051Z,8.40
2019-03-15T00:15:33.379Z,8.50
2019-03-15T00:18:03.758Z,8.50
2019-03-15T00:20:34.145Z,8.50
2019-03-15T00:23:05.469Z,8.50
2019-03-15T00:25:36.210Z,8.50
2019-03-15T00:28:06.574Z,8.50
2019-03-15T00:30:36.904Z,8.50
2019-03-15T00:33:07.270Z,8.60
2019-03-15T00:35:37.590Z,8.60
2019-03-15T00:38:07.973Z,8.60
2019-03-15T00:40:38.306Z,8.60
2019-03-15T00:43:08.765Z,8.60
2019-03-15T00:45:39.143Z,8.60
2019-03-15T00:48:09.596Z,8.60
2019-03-15T00:50:40.030Z,8.60
2019-03-15T00:53:10.353Z,8.60
2019-03-15T00:55:40.737Z,8.60
2019-03-15T00:58:11.068Z,8.60
2019-03-15T01:00:41.446Z,8.70
2019-03-15T01:03:11.803Z,8.70
2019-03-15T01:05:42.252Z,8.60
2019-03-15T01:08:14.962Z,8.60
2019-03-15T01:10:45.310Z,8.60
2019-03-15T01:13:15.623Z,8.60
2019-03-15T01:15:45.958Z,8.60
2019-03-15T01:18:16.283Z,8.50
2019-03-15T01:20:46.626Z,8.50
2019-03-15T01:23:17.038Z,8.40
2019-03-15T01:25:47.405Z,8.40
2019-03-15T01:28:17.783Z,8.40
2019-03-15T01:30:49.269Z,8.40
2019-03-15T01:33:19.598Z,8.40
2019-03-15T01:35:49.997Z,8.40
2019-03-15T01:38:20.308Z,8.50
2019-03-15T01:40:50.671Z,8.50
2019-03-15T01:43:20.992Z,8.50
2019-03-15T01:45:51.327Z,8.50
2019-03-15T01:48:21.633Z,8.50
2019-03-15T01:50:52.320Z,8.50
2019-03-15T01:53:23.515Z,8.50
2019-03-15T01:55:57.508Z,8.50
2019-03-15T01:58:27.864Z,8.50
2019-03-15T02:00:58.377Z,8.50
2019-03-15T02:03:28.667Z,8.50
2019-03-15T02:05:59.021Z,8.50
2019-03-15T02:08:31.082Z,8.50
2019-03-15T02:11:01.420Z,8.50
2019-03-15T02:13:31.773Z,8.50
2019-03-15T02:16:02.105Z,8.50
2019-03-15T02:18:32.425Z,8.50
2019-03-15T02:21:02.782Z,8.50
2019-03-15T02:23:33.108Z,8.50
2019-03-15T02:26:03.493Z,8.50
2019-03-15T02:28:33.804Z,8.50
2019-03-15T02:31:04.168Z,8.50
2019-03-15T02:33:34.495Z,8.60
2019-03-15T02:36:05.183Z,8.60
2019-03-15T02:38:35.517Z,8.60
2019-03-15T02:41:05.882Z,8.60
2019-03-15T02:43:37.257Z,8.60
2019-03-15T02:46:07.606Z,8.70
2019-03-15T02:48:38.260Z,8.70
2019-03-15T02:51:08.755Z,8.70
2019-03-15T02:53:39.085Z,8.70
2019-03-15T02:56:09.511Z,8.80
2019-03-15T02:58:39.788Z,8.80
2019-03-15T03:01:10.155Z,8.80
2019-03-15T03:03:40.482Z,8.80
2019-03-15T03:06:10.872Z,8.80
2019-03-15T03:08:41.445Z,8.80
2019-03-15T03:11:13.187Z,8.80
2019-03-15T03:13:43.566Z,8.80
2019-03-15T03:16:14.253Z,8.80
2019-03-15T03:18:45.826Z,8.80
2019-03-15T03:21:16.218Z,8.90
2019-03-15T03:23:46.634Z,8.90
2019-03-15T03:26:17.001Z,9.00
2019-03-15T03:28:47.379Z,9.00
2019-03-15T03:31:17.779Z,9.00
2019-03-15T03:33:48.146Z,9.10
2019-03-15T03:36:19.561Z,9.10
2019-03-15T03:38:49.886Z,9.10
2019-03-15T03:41:20.287Z,9.20
2019-03-15T03:43:50.656Z,9.20
2019-03-15T03:46:21.078Z,9.20
2019-03-15T03:48:51.450Z,9.20
2019-03-15T03:51:21.831Z,9.20
2019-03-15T03:53:52.407Z,9.20
2019-03-15T03:56:22.798Z,9.20
2019-03-15T03:58:53.135Z,9.20
2019-03-15T04:01:23.537Z,9.20
2019-03-15T04:03:53.940Z,9.20
2019-03-15T04:06:24.320Z,9.20
2019-03-15T04:08:54.645Z,9.20
2019-03-15T04:11:24.993Z,9.20
2019-03-15T04:13:55.298Z,9.20
2019-03-15T04:16:25.671Z,9.10
2019-03-15T04:18:57.107Z,9.10
2019-03-15T04:21:27.479Z,9.00
2019-03-15T04:23:57.835Z,9.00
2019-03-15T04:26:28.197Z,8.90
2019-03-15T04:28:58.538Z,8.90
2019-03-15T04:31:28.942Z,8.80
2019-03-15T04:33:59.275Z,8.80
2019-03-15T04:36:29.630Z,8.80
2019-03-15T04:38:59.974Z,8.70
2019-03-15T04:41:30.322Z,8.70
2019-03-15T04:44:00.614Z,8.70
2019-03-15T04:46:30.968Z,8.70
2019-03-15T04:49:01.293Z,8.70
2019-03-15T04:51:31.665Z,8.70
2019-03-15T04:54:05.418Z,8.70
2019-03-15T04:56:34.570Z,8.70
2019-03-15T04:59:04.914Z,8.70
2019-03-15T05:01:35.374Z,8.70
2019-03-15T05:04:05.762Z,8.70
2019-03-15T05:06:36.151Z,8.70
2019-03-15T05:09:07.365Z,8.60
2019-03-15T05:11:37.746Z,8.70
2019-03-15T05:14:08.076Z,8.70
2019-03-15T05:16:38.468Z,8.70
2019-03-15T05:19:09.263Z,8.70
2019-03-15T05:21:39.889Z,8.70
2019-03-15T05:24:10.377Z,8.70
2019-03-15T05:26:44.091Z,8.70
2019-03-15T05:29:14.654Z,8.70
2019-03-15T05:31:45.044Z,8.70
2019-03-15T05:34:15.508Z,8.70
2019-03-15T05:36:45.887Z,8.70
2019-03-15T05:39:16.657Z,8.70
2019-03-15T05:41:47.119Z,8.70
2019-03-15T05:44:17.591Z,8.70
2019-03-15T05:46:47.945Z,8.70
2019-03-15T05:49:18.351Z,8.70
2019-03-15T05:51:48.938Z,8.70
2019-03-15T05:54:19.410Z,8.70
2019-03-15T05:56:49.907Z,8.70
2019-03-15T05:59:20.266Z,8.70
2019-03-15T06:01:50.629Z,8.70
2019-03-15T06:04:20.978Z,8.70
2019-03-15T06:06:51.330Z,8.70
2019-03-15T06:09:21.694Z,8.70
2019-03-15T06:11:52.076Z,8.70
2019-03-15T06:14:22.390Z,8.80
2019-03-15T06:16:52.755Z,8.80
2019-03-15T06:19:23.082Z,8.80
2019-03-15T06:21:53.457Z,8.80
2019-03-15T06:24:23.994Z,8.80
2019-03-15T06:26:54.375Z,8.80
2019-03-15T06:29:24.694Z,8.80
2019-03-15T06:31:55.073Z,8.80
2019-03-15T06:34:25.457Z,8.90
2019-03-15T06:36:55.856Z,8.90
2019-03-15T06:39:26.191Z,8.90
2019-03-15T06:41:56.590Z,8.90
2019-03-15T06:44:27.300Z,8.90
2019-03-15T06:46:57.781Z,8.90
2019-03-15T06:49:28.133Z,9.00
2019-03-15T06:51:58.494Z,9.00
2019-03-15T06:54:28.849Z,9.00
2019-03-15T06:56:59.276Z,9.00
2019-03-15T06:59:29.601Z,9.10
2019-03-15T07:01:59.959Z,9.10
2019-03-15T07:04:30.310Z,9.10
2019-03-15T07:07:00.665Z,9.10
2019-03-15T07:09:31.103Z,9.10
2019-03-15T07:12:09.404Z,9.10
2019-03-15T07:14:33.495Z,9.20
2019-03-15T07:17:03.813Z,9.20
2019-03-15T07:19:34.179Z,9.20
2019-03-15T07:22:04.591Z,9.20
2019-03-15T07:24:34.975Z,9.20
2019-03-15T07:27:12.852Z,9.30
2019-03-15T07:29:38.946Z,9.30
2019-03-15T07:32:09.312Z,9.30
2019-03-15T07:34:39.718Z,9.30
2019-03-15T07:37:10.105Z,9.20
2019-03-15T07:39:40.466Z,9.30
2019-03-15T07:42:10.897Z,9.30
2019-03-15T07:44:41.246Z,9.30
2019-03-15T07:47:11.593Z,9.30
2019-03-15T07:49:41.967Z,9.30
2019-03-15T07:52:12.303Z,9.30
2019-03-15T07:54:42.689Z,9.30
2019-03-15T07:57:13.043Z,9.30
2019-03-15T07:59:43.412Z,9.30
2019-03-15T08:02:13.965Z,9.40
2019-03-15T08:04:45.485Z,9.40
2019-03-15T08:07:20.206Z,9.50
2019-03-15T08:09:53.540Z,9.50
2019-03-15T08:12:23.921Z,9.50
2019-03-15T08:14:54.356Z,9.50
2019-03-15T08:17:24.680Z,9.60
2019-03-15T08:19:55.046Z,9.60
2019-03-15T08:22:25.757Z,9.70
2019-03-15T08:24:56.218Z,9.70
2019-03-15T08:27:26.593Z,9.70
2019-03-15T08:29:56.967Z,9.80
2019-03-15T08:32:27.316Z,9.80
2019-03-15T08:34:57.702Z,9.80
2019-03-15T08:37:28.131Z,9.90
2019-03-15T08:39:59.699Z,9.90
2019-03-15T08:42:31.081Z,9.90
2019-03-15T08:45:03.035Z,9.90
2019-03-15T08:47:33.579Z,10.00
2019-03-15T08:50:04.299Z,10.00
2019-03-15T08:52:34.631Z,10.00
2019-03-15T08:55:06.057Z,10.10
2019-03-15T08:57:36.454Z,10.10
2019-03-15T09:00:09.546Z,10.10
2019-03-15T09:02:39.893Z,10.20
2019-03-15T09:05:10.594Z,10.20
2019-03-15T09:07:41.038Z,10.30
2019-03-15T09:10:21.917Z,10.30
2019-03-15T09:12:43.380Z,10.40
2019-03-15T09:15:14.127Z,10.40
2019-03-15T09:17:44.534Z,10.40
2019-03-15T09:20:15.409Z,10.50
2019-03-15T09:22:45.764Z,10.60
2019-03-15T09:25:20.245Z,10.60
2019-03-15T09:27:49.051Z,10.70
2019-03-15T09:30:23.648Z,10.70
2019-03-15T09:32:51.499Z,10.70
2019-03-15T09:35:21.866Z,10.80
2019-03-15T09:37:52.288Z,10.80
2019-03-15T09:40:25.454Z,10.80
2019-03-15T09:42:54.645Z,10.90
2019-03-15T09:45:25.030Z,10.90
2019-03-15T09:47:55.372Z,11.00
2019-03-15T09:50:36.069Z,11.00
2019-03-15T09:52:57.684Z,11.10
2019-03-15T09:55:33.107Z,11.10
2019-03-15T09:58:00.322Z,11.10
2019-03-15T10:00:30.695Z,11.10
2019-03-15T10:03:01.050Z,11.20
2019-03-15T10:05:31.461Z,11.20
2019-03-15T10:08:01.817Z,11.20
2019-03-15T10:10:32.158Z,11.30
2019-03-15T10:13:06.205Z,11.30
2019-03-15T10:15:34.636Z,11.30
2019-03-15T10:18:04.978Z,11.30
2019-03-15T10:20:35.356Z,11.30
2019-03-15T10:23:06.550Z,11.40
2019-03-15T10:25:46.785Z,11.40
2019-03-15T10:28:09.005Z,11.40
2019-03-15T10:30:39.346Z,11.50
2019-03-15T10:33:09.738Z,11.50
2019-03-15T10:35:40.095Z,11.50
2019-03-15T10:38:10.455Z,11.50
2019-03-15T10:40:40.829Z,11.50
2019-03-15T10:43:11.249Z,11.60
2019-03-15T10:45:41.575Z,11.70
2019-03-15T10:48:24.658Z,11.70
2019-03-15T10:50:43.938Z,11.80
2019-03-15T10:53:14.276Z,11.80
2019-03-15T10:55:44.634Z,11.80
2019-03-15T10:58:14.971Z,11.90
2019-03-15T11:00:45.348Z,11.90
2019-03-15T11:03:15.682Z,12.00
2019-03-15T11:05:46.052Z,12.00
2019-03-15T11:08:17.543Z,12.00
2019-03-15T11:10:48.106Z,12.00
2019-03-15T11:13:18.415Z,12.10
2019-03-15T11:15:48.936Z,12.10
2019-03-15T11:18:19.327Z,12.20
2019-03-15T11:20:49.865Z,12.20
2019-03-15T11:23:20.169Z,12.30
2019-03-15T11:25:50.711Z,12.30
2019-03-15T11:28:21.138Z,12.40
2019-03-15T11:30:51.630Z,12.40
2019-03-15T11:33:22.011Z,12.40
2019-03-15T11:35:52.502Z,12.40
2019-03-15T11:38:22.923Z,12.50
2019-03-15T11:40:53.464Z,12.50
2019-03-15T11:43:23.801Z,12.50
2019-03-15T11:45:56.617Z,12.40
2019-03-15T11:48:27.000Z,12.40
2019-03-15T11:50:57.371Z,12.40
2019-03-15T11:53:27.731Z,12.40
2019-03-15T11:55:58.119Z,12.40
2019-03-15T11:58:28.465Z,12.40
2019-03-15T12:00:58.852Z,12.40
2019-03-15T12:03:29.206Z,12.40
2019-03-15T12:05:59.602Z,12.40
2019-03-15T12:08:30.262Z,12.50
2019-03-15T12:11:00.629Z,12.50
2019-03-15T12:13:30.955Z,12.50
2019-03-15T12:16:01.326Z,12.50
2019-03-15T12:18:31.739Z,12.60
2019-03-15T12:21:03.430Z,12.60
2019-03-15T12:23:33.767Z,12.70
2019-03-15T12:26:04.129Z,12.70
2019-03-15T12:28:34.469Z,12.80
2019-03-15T12:31:04.863Z,12.80
2019-03-15T12:33:36.173Z,12.90
2019-03-15T12:36:06.590Z,12.90
2019-03-15T12:38:36.936Z,12.90
2019-03-15T12:41:07.274Z,12.90
2019-03-15T12:43:37.608Z,12.90
2019-03-15T12:46:07.975Z,12.90
2019-03-15T12:48:38.321Z,12.90
2019-03-15T12:51:09.068Z,12.90
2019-03-15T12:53:39.564Z,12.90
2019-03-15T12:56:11.278Z,12.80
2019-03-15T12:58:41.691Z,12.90
2019-03-15T13:01:12.078Z,12.90
2019-03-15T13:03:42.468Z,13.00
2019-03-15T13:06:12.841Z,12.90
2019-03-15T13:08:43.195Z,13.00
2019-03-15T13:11:13.550Z,13.00
2019-03-15T13:13:43.909Z,13.10
2019-03-15T13:16:14.286Z,13.10
2019-03-15T13:18:44.615Z,13.20
2019-03-15T13:21:14.978Z,13.20
2019-03-15T13:23:45.332Z,13.20
2019-03-15T13:26:29.002Z,13.30
2019-03-15T13:29:00.547Z,13.20
2019-03-15T13:31:32.372Z,13.30
2019-03-15T13:34:02.809Z,13.40
2019-03-15T13:36:33.192Z,13.40
2019-03-15T13:39:03.839Z,13.50
2019-03-15T13:41:34.279Z,13.40
2019-03-15T13:44:04.776Z,13.50
2019-03-15T13:46:35.139Z,13.50
2019-03-15T13:49:05.482Z,13.50
2019-03-15T13:51:36.046Z,13.50
2019-03-15T13:54:06.386Z,13.40
2019-03-15T13:56:36.775Z,13.50
2019-03-15T13:59:07.117Z,13.50
2019-03-15T14:01:38.937Z,13.50
2019-03-15T14:04:10.513Z,13.50
2019-03-15T14:06:40.927Z,13.50
2019-03-15T14:09:11.639Z,13.50
2019-03-15T14:11:42.101Z,13.50
2019-03-15T14:14:12.947Z,13.50
2019-03-15T14:16:43.361Z,13.50
2019-03-15T14:19:15.421Z,13.50
2019-03-15T14:21:48.541Z,13.60
2019-03-15T14:24:18.482Z,13.60
2019-03-15T14:26:50.998Z,13.70
2019-03-15T14:29:21.430Z,13.60
2019-03-15T14:31:58.256Z,13.60
2019-03-15T14:34:28.892Z,13.60
2019-03-15T14:36:59.597Z,13.70
2019-03-15T14:39:30.249Z,13.60
2019-03-15T14:42:00.780Z,13.60
2019-03-15T14:44:31.584Z,13.60
2019-03-15T14:47:01.886Z,13.70
2019-03-15T14:49:32.267Z,13.70
2019-03-15T14:52:04.308Z,13.60
2019-03-15T14:54:34.657Z,13.60
2019-03-15T14:57:07.822Z,13.60
2019-03-15T14:59:38.260Z,13.50
2019-03-15T15:02:08.691Z,13.60
2019-03-15T15:04:39.021Z,13.60
2019-03-15T15:07:09.402Z,13.50
2019-03-15T15:09:39.779Z,13.50
2019-03-15T15:12:10.158Z,13.40
2019-03-15T15:14:40.516Z,13.40
2019-03-15T15:17:10.969Z,13.40
2019-03-15T15:19:41.316Z,13.30
2019-03-15T15:22:11.715Z,13.30
2019-03-15T15:24:42.139Z,13.30
2019-03-15T15:27:12.526Z,13.30
2019-03-15T15:29:42.971Z,13.40
2019-03-15T15:32:13.321Z,13.40
2019-03-15T15:34:43.681Z,13.50
2019-03-15T15:37:14.098Z,13.50
2019-03-15T15:39:44.570Z,13.50
2019-03-15T15:42:14.994Z,13.50
2019-03-15T15:44:45.343Z,13.50
2019-03-15T15:47:15.791Z,13.60
2019-03-15T15:49:46.130Z,13.60
2019-03-15T15:52:16.511Z,13.60
2019-03-15T15:54:47.862Z,13.60
2019-03-15T15:57:19.418Z,13.60
2019-03-15T15:59:52.280Z,13.60
2019-03-15T16:02:32.218Z,13.70
2019-03-15T16:05:04.283Z,13.60
2019-03-15T16:07:34.686Z,13.60
2019-03-15T16:10:06.675Z,13.60
2019-03-15T16:12:37.070Z,13.60
2019-03-15T16:15:08.046Z,13.60
2019-03-15T16:17:38.464Z,13.60
2019-03-15T16:20:09.229Z,13.70
2019-03-15T16:22:39.601Z,13.70
2019-03-15T16:25:10.064Z,13.60
2019-03-15T16:27:40.455Z,13.60
2019-03-15T16:30:12.282Z,13.60
2019-03-15T16:32:42.747Z,13.60
2019-03-15T16:35:13.150Z,13.70
2019-03-15T16:37:43.502Z,13.70
2019-03-15T16:40:15.526Z,13.70
2019-03-15T16:42:52.308Z,13.70
2019-03-15T16:45:24.361Z,13.70
2019-03-15T16:47:54.714Z,13.70
2019-03-15T16:50:25.079Z,13.70
2019-03-15T16:52:55.847Z,13.70
2019-03-15T16:55:26.610Z,13.70
2019-03-15T16:57:57.170Z,13.70
2019-03-15T17:00:27.515Z,13.60
2019-03-15T17:02:57.898Z,13.60
2019-03-15T17:05:28.277Z,13.60
2019-03-15T17:07:58.650Z,13.60
2019-03-15T17:10:29.550Z,13.60
2019-03-15T17:12:59.932Z,13.70
2019-03-15T17:15:36.777Z,13.70
2019-03-15T17:18:07.174Z,13.70
2019-03-15T17:20:37.550Z,13.70
2019-03-15T17:23:09.252Z,13.70
2019-03-15T17:25:40.116Z,13.70
2019-03-15T17:28:10.573Z,13.70
2019-03-15T17:30:41.080Z,13.70
2019-03-15T17:33:11.450Z,13.70
2019-03-15T17:35:41.798Z,13.60
2019-03-15T17:38:12.194Z,13.50
2019-03-15T17:40:42.646Z,13.50
2019-03-15T17:43:13.066Z,13.50
2019-03-15T17:45:43.435Z,13.40
2019-03-15T17:48:14.941Z,13.40
2019-03-15T17:50:45.210Z,13.40
2019-03-15T17:53:19.739Z,13.40
2019-03-15T17:55:50.285Z,13.40
2019-03-15T17:58:20.655Z,13.40
2019-03-15T18:00:51.325Z,13.40
2019-03-15T18:03:22.703Z,13.40
2019-03-15T18:05:53.056Z,13.40
2019-03-15T18:08:23.435Z,13.40
2019-03-15T18:10:53.770Z,13.40
2019-03-15T18:13:25.069Z,13.40
2019-03-15T18:15:55.397Z,13.50
2019-03-15T18:18:25.765Z,13.50
2019-03-15T18:20:56.120Z,13.50
2019-03-15T18:23:26.571Z,13.50
2019-03-15T18:26:00.007Z,13.50
2019-03-15T18:28:29.164Z,13.50
2019-03-15T18:30:59.698Z,13.50
2019-03-15T18:33:30.907Z,13.50
2019-03-15T18:36:02.260Z,13.60
2019-03-15T18:38:32.659Z,13.60
2019-03-15T18:41:03.039Z,13.60
2019-03-15T18:43:33.451Z,13.60
2019-03-15T18:46:03.949Z,13.50
2019-03-15T18:48:34.346Z,13.60
2019-03-15T18:51:11.522Z,13.60
2019-03-15T18:53:43.172Z,13.60
2019-03-15T18:56:14.314Z,13.50
2019-03-15T18:58:44.700Z,13.50
2019-03-15T19:01:15.419Z,13.50
2019-03-15T19:03:46.991Z,13.50
2019-03-15T19:06:18.699Z,13.50
2019-03-15T19:08:49.629Z,13.50
2019-03-15T19:11:21.144Z,13.40
2019-03-15T19:13:51.493Z,13.50
2019-03-15T19:16:22.298Z,13.50
2019-03-15T19:18:52.689Z,13.60
2019-03-15T19:21:23.095Z,13.60
2019-03-15T19:23:53.479Z,13.60
2019-03-15T19:26:23.819Z,13.60
2019-03-15T19:28:54.737Z,13.60
2019-03-15T19:31:25.083Z,13.60
2019-03-15T19:33:55.461Z,13.70
2019-03-15T19:36:25.892Z,13.70
2019-03-15T19:38:56.344Z,13.70
2019-03-15T19:41:26.690Z,13.70
2019-03-15T19:43:57.072Z,13.70
2019-03-15T19:46:27.406Z,13.70
2019-03-15T19:49:00.493Z,13.70
2019-03-15T19:51:30.932Z,13.80
2019-03-15T19:54:05.385Z,13.80
2019-03-15T19:56:35.702Z,13.80
2019-03-15T19:59:06.219Z,13.80
2019-03-15T20:01:44.710Z,13.90
2019-03-15T20:04:15.435Z,13.90
2019-03-15T20:06:46.195Z,13.90
2019-03-15T20:09:16.634Z,14.00
2019-03-15T20:11:46.978Z,14.00
2019-03-15T20:14:17.363Z,14.00
2019-03-15T20:16:47.691Z,14.00
2019-03-15T20:19:18.128Z,14.00
2019-03-15T20:21:48.611Z,13.90
2019-03-15T20:24:19.102Z,13.80
2019-03-15T20:26:49.609Z,13.70
2019-03-15T20:29:20.257Z,13.60
2019-03-15T20:31:50.784Z,13.60
2019-03-15T20:34:21.187Z,13.50
2019-03-15T20:36:51.873Z,13.50
2019-03-15T20:39:22.391Z,13.50
2019-03-15T20:41:53.559Z,13.50
2019-03-15T20:44:28.662Z,13.40
2019-03-15T20:46:56.017Z,13.40
2019-03-15T20:49:26.482Z,13.40
2019-03-15T20:51:58.167Z,13.40
2019-03-15T20:54:28.538Z,13.40
2019-03-15T20:56:58.962Z,13.40
2019-03-15T20:59:29.322Z,13.30
2019-03-15T21:01:59.715Z,13.30
2019-03-15T21:04:30.137Z,13.30
2019-03-15T21:07:00.476Z,13.30
2019-03-15T21:09:30.965Z,13.30
2019-03-15T21:12:01.286Z,13.30
2019-03-15T21:14:31.640Z,13.30
2019-03-15T21:17:02.030Z,13.30
2019-03-15T21:19:32.449Z,13.30
2019-03-15T21:22:03.577Z,13.30
2019-03-15T21:24:33.939Z,13.30
2019-03-15T21:27:05.285Z,13.30
2019-03-15T21:29:35.623Z,13.30
2019-03-15T21:32:06.097Z,13.30
2019-03-15T21:34:37.522Z,13.30
2019-03-15T21:37:07.891Z,13.30
2019-03-15T21:39:38.512Z,13.30
2019-03-15T21:42:10.062Z,13.30
2019-03-15T21:44:40.397Z,13.20
2019-03-15T21:47:10.744Z,13.20
2019-03-15T21:49:41.047Z,13.20
2019-03-15T21:52:11.761Z,13.20
2019-03-15T21:54:43.374Z,13.20
2019-03-15T21:57:13.762Z,13.10
2019-03-15T21:59:44.105Z,13.10
2019-03-15T22:02:14.769Z,13.10
2019-03-15T22:04:45.072Z,13.10
2019-03-15T22:07:16.836Z,13.10
2019-03-15T22:09:47.160Z,13.10
2019-03-15T22:12:17.511Z,13.10
2019-03-15T22:14:47.980Z,13.10
2019-03-15T22:17:18.347Z,13.10
2019-03-15T22:20:00.577Z,13.10
2019-03-15T22:22:31.109Z,13.10
2019-03-15T22:25:01.446Z,13.10
2019-03-15T22:27:32.172Z,13.10
2019-03-15T22:30:02.481Z,13.10
2019-03-15T22:32:32.881Z,13.10
2019-03-15T22:35:03.194Z,13.10
2019-03-15T22:37:33.554Z,13.10
2019-03-15T22:40:04.002Z,13.10
2019-03-15T22:42:34.539Z,13.10
2019-03-15T22:45:06.083Z,13.10
2019-03-15T22:47:37.401Z,13.10
2019-03-15T22:50:07.765Z,13.10
2019-03-15T22:52:38.198Z,13.10
2019-03-15T22:55:08.534Z,13.10
2019-03-15T22:57:38.916Z,13.10
2019-03-15T23:00:12.021Z,13.10
2019-03-15T23:02:44.029Z,13.10
2019-03-15T23:05:14.656Z,13.10
2019-03-15T23:07:45.723Z,13.10
2019-03-15T23:10:16.099Z,13.10
2019-03-15T23:12:46.448Z,13.10
2019-03-15T23:15:16.853Z,13.10
2019-03-15T23:17:47.235Z,13.10
2019-03-15T23:20:17.669Z,13.10
2019-03-15T23:22:50.534Z,13.10
2019-03-15T23:25:20.846Z,13.10
2019-03-15T23:27:51.458Z,13.10
2019-03-15T23:30:23.923Z,13.10
2019-03-15T23:32:54.442Z,13.10
2019-03-15T23:35:24.767Z,13.10
2019-03-15T23:37:55.181Z,13.00
2019-03-15T23:40:25.539Z,13.00
2019-03-15T23:42:55.868Z,13.00
2019-03-15T23:45:26.206Z,13.00
2019-03-15T23:47:56.618Z,13.00
2019-03-15T23:50:27.228Z,13.00
2019-03-15T23:52:57.644Z,13.00
2019-03-15T23:55:27.987Z,12.90
2019-03-15T23:57:58.344Z,12.90
