createdAt,value
2022-10-24T00:04:39.822Z,12.1
2022-10-24T00:09:39.773Z,12.1
2022-10-24T00:14:39.853Z,12.0
2022-10-24T00:19:39.765Z,12.1
2022-10-24T00:24:39.818Z,12.0
2022-10-24T00:29:39.787Z,12.1
2022-10-24T00:34:39.810Z,12.1
2022-10-24T00:39:39.770Z,12.1
2022-10-24T00:44:39.852Z,12.2
2022-10-24T00:49:39.789Z,12.1
2022-10-24T00:54:39.841Z,12.2
2022-10-24T00:59:39.797Z,12.2
2022-10-24T01:04:39.834Z,12.1
2022-10-24T01:09:39.789Z,12.2
2022-10-24T01:14:39.830Z,12.2
2022-10-24T01:19:39.793Z,12.1
2022-10-24T01:24:39.828Z,12.1
2022-10-24T01:29:39.793Z,12.1
2022-10-24T01:34:39.837Z,12.1
2022-10-24T01:39:39.785Z,12.1
2022-10-24T01:44:39.835Z,12.1
2022-10-24T01:49:39.800Z,12.2
2022-10-24T01:54:39.840Z,12.1
2022-10-24T01:59:39.793Z,12.0
2022-10-24T02:04:39.849Z,12.0
2022-10-24T02:09:39.797Z,12.1
2022-10-24T02:14:39.843Z,12.2
2022-10-24T02:19:39.798Z,12.1
2022-10-24T02:24:39.851Z,12.1
2022-10-24T02:29:39.803Z,12.1
2022-10-24T02:34:39.891Z,12.2
2022-10-24T02:39:39.793Z,12.1
2022-10-24T02:44:39.835Z,12.2
2022-10-24T02:49:39.804Z,12.2
2022-10-24T02:54:39.842Z,12.1
2022-10-24T02:59:39.802Z,12.2
2022-10-24T03:04:39.843Z,12.2
2022-10-24T03:09:39.804Z,12.3
2022-10-24T03:14:39.845Z,12.2
2022-10-24T03:19:39.812Z,12.2
2022-10-24T03:24:44.342Z,12.2
2022-10-24T03:29:39.796Z,12.3
2022-10-24T03:34:39.851Z,12.2
2022-10-24T03:39:39.804Z,12.2
2022-10-24T03:44:39.841Z,12.1
2022-10-24T03:49:39.811Z,12.2
2022-10-24T03:54:39.854Z,12.0
2022-10-24T03:59:39.809Z,12.0
2022-10-24T04:04:39.866Z,11.9
2022-10-24T04:09:39.826Z,11.9
2022-10-24T04:14:39.867Z,11.8
2022-10-24T04:19:39.836Z,11.7
2022-10-24T04:24:39.863Z,11.7
2022-10-24T04:29:39.820Z,11.7
2022-10-24T04:34:39.862Z,11.6
2022-10-24T04:39:39.822Z,11.7
2022-10-24T04:44:39.872Z,11.7
2022-10-24T04:49:39.818Z,11.7
2022-10-24T04:54:39.868Z,11.8
2022-10-24T04:59:39.832Z,11.8
2022-10-24T05:04:39.866Z,11.8
2022-10-24T05:09:39.875Z,11.9
2022-10-24T05:14:39.868Z,11.9
2022-10-24T05:19:39.830Z,11.9
2022-10-24T05:24:39.866Z,11.9
2022-10-24T05:29:39.818Z,11.9
2022-10-24T05:34:39.864Z,11.9
2022-10-24T05:39:39.835Z,11.9
2022-10-24T05:44:39.867Z,11.9
2022-10-24T05:49:39.835Z,11.9
2022-10-24T05:54:55.023Z,11.9
2022-10-24T05:59:39.838Z,11.9
2022-10-24T06:04:39.878Z,11.9
2022-10-24T06:09:39.874Z,11.9
2022-10-24T06:14:39.875Z,12.0
2022-10-24T06:19:39.937Z,12.0
2022-10-24T06:24:39.886Z,12.0
2022-10-24T06:29:39.844Z,12.0
2022-10-24T06:34:39.886Z,12.0
2022-10-24T06:39:39.856Z,12.0
2022-10-24T06:44:39.895Z,12.0
2022-10-24T06:49:39.842Z,12.0
2022-10-24T06:54:39.894Z,12.0
2022-10-24T06:59:39.850Z,12.0
2022-10-24T07:04:39.897Z,11.9
2022-10-24T07:09:39.874Z,11.9
2022-10-24T07:14:39.900Z,11.9
2022-10-24T07:19:39.858Z,12.0
2022-10-24T07:24:39.908Z,12.0
2022-10-24T07:29:39.876Z,12.0
2022-10-24T07:34:39.912Z,12.0
2022-10-24T07:39:39.882Z,12.0
2022-10-24T07:44:39.929Z,12.0
2022-10-24T07:49:39.885Z,12.0
2022-10-24T07:54:39.912Z,12.0
2022-10-24T07:59:42.579Z,12.0
2022-10-24T08:04:39.909Z,12.0
2022-10-24T08:09:39.891Z,12.0
2022-10-24T08:14:39.933Z,12.0
2022-10-24T08:19:42.379Z,12.0
2022-10-24T08:24:39.920Z,12.1
2022-10-24T08:29:39.898Z,12.1
2022-10-24T08:34:39.917Z,12.1
2022-10-24T08:39:39.888Z,12.2
2022-10-24T08:44:39.928Z,12.2
2022-10-24T08:49:39.898Z,12.2
2022-10-24T08:54:39.895Z,12.1
2022-10-24T08:59:39.900Z,12.2
2022-10-24T09:04:39.922Z,12.2
2022-10-24T09:09:39.916Z,12.2
2022-10-24T09:14:39.933Z,12.2
2022-10-24T09:19:39.892Z,12.2
2022-10-24T09:24:39.940Z,12.3
2022-10-24T09:29:39.900Z,12.4
2022-10-24T09:34:39.943Z,12.5
2022-10-24T09:39:39.917Z,12.5
2022-10-24T09:44:39.939Z,12.6
2022-10-24T09:49:39.908Z,12.8
2022-10-24T09:54:39.945Z,12.8
2022-10-24T09:59:39.913Z,13.2
2022-10-24T10:04:39.928Z,13.3
2022-10-24T10:09:39.909Z,13.3
2022-10-24T10:14:39.965Z,13.4
2022-10-24T10:19:39.940Z,13.4
2022-10-24T10:24:39.968Z,13.6
2022-10-24T10:29:39.921Z,13.7
2022-10-24T10:34:39.953Z,14.0
2022-10-24T10:39:43.112Z,13.9
2022-10-24T10:44:39.939Z,14.2
2022-10-24T10:49:39.977Z,14.4
2022-10-24T10:54:39.929Z,14.2
2022-10-24T10:59:39.900Z,14.1
2022-10-24T11:04:39.941Z,14.4
2022-10-24T11:09:39.900Z,14.1
2022-10-24T11:14:39.932Z,13.7
2022-10-24T11:19:39.909Z,14.0
2022-10-24T11:24:39.940Z,14.2
2022-10-24T11:29:39.905Z,14.0
2022-10-24T11:34:39.932Z,14.2
2022-10-24T11:39:39.911Z,14.4
2022-10-24T11:44:39.935Z,14.8
2022-10-24T11:49:39.935Z,14.9
2022-10-24T11:54:39.945Z,14.9
2022-10-24T11:59:43.183Z,14.9
2022-10-24T12:04:39.956Z,15.0
2022-10-24T12:09:39.899Z,15.1
2022-10-24T12:14:39.940Z,14.6
2022-10-24T12:19:39.931Z,14.7
2022-10-24T12:24:39.932Z,14.8
2022-10-24T12:29:39.913Z,14.8
2022-10-24T12:34:39.965Z,15.0
2022-10-24T12:39:40.807Z,14.6
2022-10-24T12:44:39.959Z,14.5
2022-10-24T12:49:39.935Z,14.4
2022-10-24T12:54:39.939Z,14.2
2022-10-24T12:59:39.938Z,14.2
2022-10-24T13:04:39.990Z,14.0
2022-10-24T13:09:39.919Z,13.9
2022-10-24T13:14:39.967Z,13.9
2022-10-24T13:19:39.907Z,13.8
2022-10-24T13:24:39.954Z,13.8
2022-10-24T13:29:39.944Z,13.7
2022-10-24T13:34:39.946Z,13.7
2022-10-24T13:39:42.455Z,13.7
2022-10-24T13:44:39.953Z,13.8
2022-10-24T13:49:39.898Z,13.8
2022-10-24T13:54:39.958Z,13.7
2022-10-24T13:59:39.966Z,13.7
2022-10-24T14:04:39.958Z,13.7
2022-10-24T14:09:39.936Z,13.8
2022-10-24T14:14:39.966Z,13.9
2022-10-24T14:19:42.098Z,13.9
2022-10-24T14:24:39.976Z,14.1
2022-10-24T14:29:39.932Z,14.0
2022-10-24T14:34:39.969Z,14.0
2022-10-24T14:39:39.931Z,14.4
2022-10-24T14:44:39.964Z,14.5
2022-10-24T14:49:39.954Z,14.4
2022-10-24T14:54:39.960Z,14.6
2022-10-24T14:59:39.930Z,14.7
2022-10-24T15:04:39.964Z,14.6
2022-10-24T15:09:39.946Z,14.7
2022-10-24T15:14:39.973Z,14.7
2022-10-24T15:19:39.968Z,14.5
2022-10-24T15:24:44.091Z,14.4
2022-10-24T15:29:39.953Z,14.2
2022-10-24T15:34:39.973Z,14.2
2022-10-24T15:39:39.911Z,14.1
2022-10-24T15:44:39.955Z,14.1
2022-10-24T15:49:39.920Z,14.0
2022-10-24T15:54:39.963Z,14.0
2022-10-24T15:59:39.940Z,14.0
2022-10-24T16:04:39.959Z,14.0
2022-10-24T16:09:39.990Z,13.9
2022-10-24T16:14:39.960Z,14.0
2022-10-24T16:19:39.943Z,13.9
2022-10-24T16:24:39.971Z,13.9
2022-10-24T16:29:39.948Z,14.0
2022-10-24T16:34:39.956Z,14.0
2022-10-24T16:39:39.920Z,13.9
2022-10-24T16:44:39.965Z,13.7
2022-10-24T16:49:39.950Z,13.5
2022-10-24T16:54:39.973Z,13.4
2022-10-24T16:59:39.957Z,13.2
2022-10-24T17:04:39.973Z,13.0
2022-10-24T17:09:39.965Z,12.9
2022-10-24T17:14:39.971Z,12.8
2022-10-24T17:19:39.945Z,12.9
2022-10-24T17:24:39.971Z,12.9
2022-10-24T17:29:39.947Z,12.7
2022-10-24T17:34:39.963Z,12.6
2022-10-24T17:39:43.050Z,12.7
2022-10-24T17:44:39.969Z,12.7
2022-10-24T17:49:39.950Z,12.6
2022-10-24T17:54:44.767Z,12.5
2022-10-24T17:59:39.974Z,12.5
2022-10-24T18:04:39.976Z,12.5
2022-10-24T18:09:39.953Z,12.4
2022-10-24T18:14:39.980Z,12.4
2022-10-24T18:19:39.947Z,12.2
2022-10-24T18:24:39.965Z,12.3
2022-10-24T18:34:39.967Z,12.0
2022-10-24T18:39:39.952Z,12.1
2022-10-24T18:44:39.981Z,12.0
2022-10-24T18:49:39.949Z,12.0
2022-10-24T18:54:39.967Z,12.1
2022-10-24T18:59:39.975Z,11.9
2022-10-24T19:04:39.983Z,12.0
2022-10-24T19:09:39.949Z,11.9
2022-10-24T19:14:39.973Z,11.9
2022-10-24T19:19:39.962Z,11.9
2022-10-24T19:24:40.026Z,11.9
2022-10-24T19:29:39.970Z,11.9
2022-10-24T19:34:39.976Z,11.9
2022-10-24T19:39:39.962Z,12.0
2022-10-24T19:44:40.011Z,11.9
2022-10-24T19:49:39.980Z,11.9
2022-10-24T19:54:39.984Z,11.8
2022-10-24T19:59:39.978Z,11.7
2022-10-24T20:04:40.237Z,11.6
2022-10-24T20:09:39.964Z,11.7
2022-10-24T20:14:39.985Z,11.6
2022-10-24T20:19:39.979Z,11.5
2022-10-24T20:24:39.980Z,11.5
2022-10-24T20:29:39.994Z,11.5
2022-10-24T20:34:39.980Z,11.4
2022-10-24T20:39:39.982Z,11.5
2022-10-24T20:44:39.991Z,11.4
2022-10-24T20:49:39.951Z,11.4
2022-10-24T20:54:39.981Z,11.4
2022-10-24T20:59:39.972Z,11.4
2022-10-24T21:04:39.985Z,11.4
2022-10-24T21:09:39.952Z,11.3
2022-10-24T21:14:39.987Z,11.4
2022-10-24T21:19:39.960Z,11.4
2022-10-24T21:24:39.976Z,11.3
2022-10-24T21:29:39.982Z,11.4
2022-10-24T21:34:39.979Z,11.3
2022-10-24T21:39:39.982Z,11.2
2022-10-24T21:44:39.980Z,11.3
2022-10-24T21:49:39.996Z,11.3
2022-10-24T21:54:39.994Z,11.3
2022-10-24T21:59:39.987Z,11.4
2022-10-24T22:04:39.997Z,11.2
2022-10-24T22:09:40.016Z,11.3
2022-10-24T22:14:39.988Z,11.2
2022-10-24T22:19:39.971Z,11.2
2022-10-24T22:24:39.992Z,11.2
2022-10-24T22:29:39.985Z,11.2
2022-10-24T22:34:39.990Z,11.2
2022-10-24T22:39:39.956Z,11.2
2022-10-24T22:44:39.995Z,11.2
2022-10-24T22:49:39.981Z,11.2
2022-10-24T22:54:39.997Z,11.2
2022-10-24T22:59:39.995Z,11.1
2022-10-24T23:04:39.979Z,11.2
2022-10-24T23:09:39.993Z,11.2
2022-10-24T23:14:40.005Z,11.1
2022-10-24T23:19:39.972Z,11.1
2022-10-24T23:24:39.994Z,11.0
2022-10-24T23:29:39.987Z,11.0
2022-10-24T23:34:40.000Z,11.0
2022-10-24T23:39:39.994Z,11.0
2022-10-24T23:44:39.997Z,11.0
2022-10-24T23:49:40.001Z,11.0
2022-10-24T23:54:39.983Z,11.0
2022-10-24T23:59:40.048Z,11.0
