createdAt,value
2022-08-08T00:00:52.415Z,30.00
2022-08-08T00:03:50.760Z,30.00
2022-08-08T00:06:41.233Z,30.00
2022-08-08T00:09:39.700Z,30.00
2022-08-08T00:12:12.801Z,30.00
2022-08-08T00:14:59.536Z,29.90
2022-08-08T00:18:03.789Z,30.00
2022-08-08T00:21:11.195Z,30.00
2022-08-08T00:24:09.701Z,30.00
2022-08-08T00:26:46.102Z,30.00
2022-08-08T00:29:45.263Z,29.90
2022-08-08T00:32:57.431Z,29.90
2022-08-08T00:35:34.564Z,29.90
2022-08-08T00:38:54.627Z,29.90
2022-08-08T00:41:54.534Z,29.90
2022-08-08T00:44:27.837Z,29.90
2022-08-08T00:47:25.513Z,29.90
2022-08-08T00:50:25.686Z,29.90
2022-08-08T00:53:43.731Z,29.90
2022-08-08T00:57:00.833Z,29.90
2022-08-08T01:00:12.108Z,29.80
2022-08-08T01:04:01.459Z,29.90
2022-08-08T01:06:08.531Z,29.80
2022-08-08T01:09:35.807Z,29.80
2022-08-08T01:11:55.854Z,29.80
2022-08-08T01:15:06.938Z,29.80
2022-08-08T01:18:02.143Z,29.80
2022-08-08T01:20:53.040Z,29.80
2022-08-08T01:24:13.807Z,29.80
2022-08-08T01:27:33.292Z,29.80
2022-08-08T01:32:02.940Z,29.70
2022-08-08T01:34:50.385Z,29.70
2022-08-08T01:38:07.822Z,29.70
2022-08-08T01:41:22.540Z,29.70
2022-08-08T01:44:36.764Z,29.70
2022-08-08T01:48:14.589Z,29.70
2022-08-08T01:51:32.361Z,29.70
2022-08-08T01:55:25.813Z,29.70
2022-08-08T01:58:11.579Z,29.70
2022-08-08T02:00:40.541Z,29.70
2022-08-08T02:04:02.159Z,29.70
2022-08-08T02:06:55.109Z,29.70
2022-08-08T02:10:11.629Z,29.60
2022-08-08T02:13:06.900Z,29.60
2022-08-08T02:15:47.050Z,29.60
2022-08-08T02:18:45.996Z,29.60
2022-08-08T02:21:49.041Z,29.60
2022-08-08T02:24:46.852Z,29.50
2022-08-08T02:27:38.694Z,29.60
2022-08-08T02:30:21.212Z,29.60
2022-08-08T02:33:14.183Z,29.50
2022-08-08T02:36:16.543Z,29.60
2022-08-08T02:39:58.322Z,29.60
2022-08-08T02:44:36.797Z,29.60
2022-08-08T02:46:46.759Z,29.60
2022-08-08T02:49:51.134Z,29.60
2022-08-08T02:52:51.819Z,29.50
2022-08-08T02:55:59.834Z,29.50
2022-08-08T02:59:25.778Z,29.50
2022-08-08T03:02:50.779Z,29.50
2022-08-08T03:05:51.493Z,29.50
2022-08-08T03:09:28.559Z,29.50
2022-08-08T03:12:36.891Z,29.50
2022-08-08T03:15:59.617Z,29.50
2022-08-08T03:19:12.275Z,29.50
2022-08-08T03:21:58.265Z,29.40
2022-08-08T03:24:28.655Z,29.40
2022-08-08T03:27:28.797Z,29.30
2022-08-08T03:30:10.370Z,29.40
2022-08-08T03:33:07.938Z,29.40
2022-08-08T03:35:53.541Z,29.30
2022-08-08T03:38:56.609Z,29.30
2022-08-08T03:42:12.466Z,29.30
2022-08-08T03:43:59.635Z,29.30
2022-08-08T03:46:32.590Z,29.30
2022-08-08T03:49:48.420Z,29.30
2022-08-08T03:51:57.054Z,29.30
2022-08-08T03:54:41.728Z,29.30
2022-08-08T03:58:32.864Z,29.30
2022-08-08T04:00:11.499Z,29.30
2022-08-08T04:02:52.275Z,29.20
2022-08-08T04:05:28.106Z,29.30
2022-08-08T04:07:57.968Z,29.20
2022-08-08T04:10:31.898Z,29.20
2022-08-08T04:13:17.121Z,29.20
2022-08-08T04:15:54.905Z,29.20
2022-08-08T04:18:32.554Z,29.20
2022-08-08T04:21:00.357Z,29.20
2022-08-08T04:23:33.230Z,29.20
2022-08-08T04:26:14.832Z,29.20
2022-08-08T04:28:42.749Z,29.20
2022-08-08T04:31:10.045Z,29.10
2022-08-08T04:33:57.043Z,29.20
2022-08-08T04:36:24.111Z,29.20
2022-08-08T04:39:20.199Z,29.20
2022-08-08T04:41:40.657Z,29.10
2022-08-08T04:44:09.352Z,29.20
2022-08-08T04:46:36.262Z,29.10
2022-08-08T04:49:06.497Z,29.20
2022-08-08T04:51:57.034Z,29.10
2022-08-08T04:54:38.220Z,29.10
2022-08-08T04:57:07.374Z,29.10
2022-08-08T04:59:41.928Z,29.20
2022-08-08T05:02:13.633Z,29.10
2022-08-08T05:04:44.559Z,29.20
2022-08-08T05:07:12.052Z,29.20
2022-08-08T05:09:42.994Z,29.10
2022-08-08T05:12:10.294Z,29.10
2022-08-08T05:14:49.035Z,29.20
2022-08-08T05:17:19.511Z,29.20
2022-08-08T05:20:10.731Z,29.20
2022-08-08T05:22:33.581Z,29.20
2022-08-08T05:25:01.194Z,29.20
2022-08-08T05:27:33.367Z,29.20
2022-08-08T05:30:00.709Z,29.20
2022-08-08T05:32:29.952Z,29.20
2022-08-08T05:35:04.351Z,29.20
2022-08-08T05:37:52.140Z,29.20
2022-08-08T05:40:28.244Z,29.20
2022-08-08T05:43:03.253Z,29.10
2022-08-08T05:45:53.006Z,29.00
2022-08-08T05:48:28.725Z,29.00
2022-08-08T05:51:12.910Z,28.90
2022-08-08T05:54:24.516Z,28.80
2022-08-08T05:56:42.503Z,28.70
2022-08-08T06:00:00.907Z,28.60
2022-08-08T06:02:48.817Z,28.60
2022-08-08T06:05:35.642Z,28.60
2022-08-08T06:08:10.532Z,28.50
2022-08-08T06:10:54.413Z,28.50
2022-08-08T06:13:23.519Z,28.50
2022-08-08T06:15:55.885Z,28.50
2022-08-08T06:18:25.979Z,28.50
2022-08-08T06:20:57.936Z,28.50
2022-08-08T06:23:52.814Z,28.50
2022-08-08T06:26:42.955Z,28.50
2022-08-08T06:29:26.339Z,28.50
2022-08-08T06:32:09.824Z,28.50
2022-08-08T06:34:43.008Z,28.50
2022-08-08T06:37:24.940Z,28.50
2022-08-08T06:40:00.789Z,28.50
2022-08-08T06:42:38.258Z,28.60
2022-08-08T06:45:07.817Z,28.60
2022-08-08T06:47:52.422Z,28.60
2022-08-08T06:50:31.434Z,28.60
2022-08-08T06:53:13.855Z,28.70
2022-08-08T06:55:46.957Z,28.70
2022-08-08T06:58:14.525Z,28.70
2022-08-08T07:00:47.896Z,28.80
2022-08-08T07:03:52.020Z,28.80
2022-08-08T07:06:37.997Z,28.80
2022-08-08T07:09:17.935Z,28.90
2022-08-08T07:11:52.085Z,28.90
2022-08-08T07:14:27.949Z,28.90
2022-08-08T07:17:19.210Z,28.90
2022-08-08T07:20:11.364Z,29.00
2022-08-08T07:23:11.668Z,29.00
2022-08-08T07:25:54.799Z,29.00
2022-08-08T07:28:31.612Z,29.00
2022-08-08T07:31:01.490Z,29.00
2022-08-08T07:33:38.024Z,29.10
2022-08-08T07:36:22.117Z,29.10
2022-08-08T07:38:53.417Z,29.00
2022-08-08T07:41:25.456Z,29.10
2022-08-08T07:43:57.446Z,29.10
2022-08-08T07:46:30.380Z,29.10
2022-08-08T07:48:58.048Z,29.10
2022-08-08T07:51:53.065Z,29.20
2022-08-08T07:54:33.117Z,29.10
2022-08-08T07:57:48.157Z,29.20
2022-08-08T08:00:18.744Z,29.20
2022-08-08T08:03:05.068Z,29.10
2022-08-08T08:05:41.426Z,29.10
2022-08-08T08:08:25.471Z,29.10
2022-08-08T08:10:57.874Z,29.10
2022-08-08T08:14:07.582Z,29.00
2022-08-08T08:16:41.060Z,29.10
2022-08-08T08:19:15.028Z,29.00
2022-08-08T08:21:57.044Z,29.10
2022-08-08T08:24:30.935Z,29.10
2022-08-08T08:27:02.950Z,29.10
2022-08-08T08:29:31.360Z,29.10
2022-08-08T08:32:03.454Z,29.00
2022-08-08T08:34:33.661Z,29.10
2022-08-08T08:37:08.311Z,29.10
2022-08-08T08:40:00.039Z,29.00
2022-08-08T08:42:31.924Z,29.10
2022-08-08T08:45:21.178Z,29.10
2022-08-08T08:47:58.427Z,29.20
2022-08-08T08:50:32.928Z,29.20
2022-08-08T08:53:28.042Z,29.10
2022-08-08T08:56:01.280Z,29.20
2022-08-08T08:58:43.104Z,29.20
2022-08-08T09:01:17.728Z,29.20
2022-08-08T09:03:50.850Z,29.20
2022-08-08T09:06:33.310Z,29.20
2022-08-08T09:09:39.546Z,29.30
2022-08-08T09:12:11.380Z,29.30
2022-08-08T09:14:42.952Z,29.30
2022-08-08T09:17:18.263Z,29.40
2022-08-08T09:21:58.407Z,29.40
2022-08-08T09:22:40.774Z,29.30
2022-08-08T09:25:11.842Z,29.40
2022-08-08T09:27:57.888Z,29.40
2022-08-08T09:30:28.227Z,29.40
2022-08-08T09:33:12.510Z,29.40
2022-08-08T09:35:51.254Z,29.40
2022-08-08T09:38:54.146Z,29.40
2022-08-08T09:42:13.859Z,29.50
2022-08-08T09:45:08.161Z,29.50
2022-08-08T09:48:10.344Z,29.50
2022-08-08T09:50:32.515Z,29.50
2022-08-08T09:53:23.430Z,29.40
2022-08-08T09:56:04.440Z,29.50
2022-08-08T09:58:48.532Z,29.50
2022-08-08T10:01:58.109Z,29.50
2022-08-08T10:04:38.499Z,29.30
2022-08-08T10:07:07.175Z,29.60
2022-08-08T10:09:35.831Z,29.60
2022-08-08T10:12:52.961Z,29.60
2022-08-08T10:15:27.682Z,29.70
2022-08-08T10:18:09.109Z,29.70
2022-08-08T10:20:57.663Z,29.60
2022-08-08T10:23:49.578Z,29.70
2022-08-08T10:26:57.611Z,29.70
2022-08-08T10:30:04.009Z,29.70
2022-08-08T10:32:34.516Z,29.80
2022-08-08T10:36:09.338Z,29.80
2022-08-08T10:38:05.868Z,29.80
2022-08-08T10:40:39.095Z,29.80
2022-08-08T10:43:10.006Z,29.90
2022-08-08T10:45:55.581Z,29.90
2022-08-08T10:48:58.858Z,29.90
2022-08-08T10:51:47.439Z,30.00
2022-08-08T10:54:25.299Z,29.90
2022-08-08T10:57:04.614Z,30.00
2022-08-08T10:59:39.964Z,30.10
2022-08-08T11:02:09.082Z,30.10
2022-08-08T11:04:53.423Z,30.10
2022-08-08T11:08:30.896Z,30.20
2022-08-08T11:10:29.385Z,30.20
2022-08-08T11:13:28.241Z,30.30
2022-08-08T11:15:58.891Z,30.30
2022-08-08T11:18:31.116Z,30.40
2022-08-08T11:21:08.886Z,30.50
2022-08-08T11:23:41.459Z,30.70
2022-08-08T11:26:19.291Z,31.90
2022-08-08T11:28:50.238Z,31.00
2022-08-08T11:31:20.791Z,31.30
2022-08-08T11:34:01.921Z,31.50
2022-08-08T11:36:39.546Z,31.70
2022-08-08T11:39:13.267Z,32.00
2022-08-08T11:41:43.217Z,32.30
2022-08-08T11:44:11.769Z,32.50
2022-08-08T11:46:40.320Z,32.80
2022-08-08T11:49:13.974Z,33.10
2022-08-08T11:51:50.584Z,33.30
2022-08-08T11:54:33.864Z,33.60
2022-08-08T11:57:23.688Z,33.80
2022-08-08T12:00:05.328Z,34.00
2022-08-08T12:02:47.089Z,34.20
2022-08-08T12:05:14.622Z,34.40
2022-08-08T12:07:56.667Z,34.50
2022-08-08T12:10:27.455Z,34.70
2022-08-08T12:13:10.569Z,34.80
2022-08-08T12:15:48.191Z,35.00
2022-08-08T12:18:26.313Z,35.00
2022-08-08T12:20:58.885Z,35.10
2022-08-08T12:23:43.034Z,35.10
2022-08-08T12:26:27.807Z,35.20
2022-08-08T12:29:21.701Z,35.20
2022-08-08T12:32:13.284Z,35.20
2022-08-08T12:35:04.789Z,35.20
2022-08-08T12:37:43.506Z,35.20
2022-08-08T12:40:56.815Z,35.20
2022-08-08T12:43:43.810Z,35.20
2022-08-08T12:46:26.185Z,35.20
2022-08-08T12:49:25.788Z,35.20
2022-08-08T12:51:58.657Z,35.10
2022-08-08T12:54:38.170Z,35.20
2022-08-08T12:57:25.898Z,35.10
2022-08-08T13:00:06.918Z,35.20
2022-08-08T13:02:51.714Z,35.20
2022-08-08T13:05:26.943Z,35.20
2022-08-08T13:08:20.411Z,35.20
2022-08-08T13:10:58.463Z,35.30
2022-08-08T13:13:35.394Z,35.30
2022-08-08T13:16:25.283Z,35.30
2022-08-08T13:19:01.589Z,35.30
2022-08-08T13:21:52.832Z,35.20
2022-08-08T13:24:40.797Z,35.20
2022-08-08T13:27:29.947Z,35.10
2022-08-08T13:30:06.404Z,35.00
2022-08-08T13:32:39.563Z,34.90
2022-08-08T13:35:11.660Z,34.80
2022-08-08T13:38:06.168Z,34.70
2022-08-08T13:40:35.568Z,34.50
2022-08-08T13:43:03.882Z,34.40
2022-08-08T13:45:31.545Z,34.20
2022-08-08T13:48:01.323Z,34.10
2022-08-08T13:50:34.743Z,34.00
2022-08-08T13:53:24.916Z,33.80
2022-08-08T13:56:05.864Z,33.70
2022-08-08T13:58:34.511Z,33.60
2022-08-08T14:01:19.091Z,33.50
2022-08-08T14:04:00.094Z,33.30
2022-08-08T14:06:33.326Z,33.20
2022-08-08T14:09:24.634Z,33.10
2022-08-08T14:11:49.271Z,33.00
2022-08-08T14:14:20.985Z,32.90
2022-08-08T14:16:52.679Z,32.90
2022-08-08T14:19:57.169Z,32.80
2022-08-08T14:22:24.917Z,32.70
2022-08-08T14:25:00.253Z,32.70
2022-08-08T14:27:40.395Z,32.60
2022-08-08T14:30:18.972Z,32.50
2022-08-08T14:32:52.956Z,32.40
2022-08-08T14:35:35.385Z,32.40
2022-08-08T14:38:33.675Z,32.30
2022-08-08T14:40:59.532Z,32.30
2022-08-08T14:44:02.367Z,32.20
2022-08-08T14:46:30.954Z,32.20
2022-08-08T14:49:20.518Z,32.10
2022-08-08T14:52:09.067Z,32.10
2022-08-08T14:54:56.073Z,32.10
2022-08-08T14:58:02.311Z,32.00
2022-08-08T15:00:11.816Z,32.00
2022-08-08T15:02:58.772Z,32.00
2022-08-08T15:05:42.794Z,32.00
2022-08-08T15:08:22.246Z,32.00
2022-08-08T15:11:04.597Z,32.00
2022-08-08T15:13:35.158Z,32.00
2022-08-08T15:16:11.684Z,32.00
2022-08-08T15:18:50.026Z,32.00
2022-08-08T15:21:20.904Z,32.00
2022-08-08T15:23:51.081Z,32.00
2022-08-08T15:26:20.491Z,32.00
2022-08-08T15:28:53.037Z,31.90
2022-08-08T15:31:25.881Z,32.00
2022-08-08T15:34:08.461Z,32.00
2022-08-08T15:36:35.758Z,32.00
2022-08-08T15:39:04.329Z,31.90
2022-08-08T15:41:43.827Z,31.90
2022-08-08T15:44:13.827Z,31.90
2022-08-08T15:46:45.542Z,31.90
2022-08-08T15:49:20.557Z,31.80
2022-08-08T15:51:54.730Z,31.90
2022-08-08T15:54:38.960Z,31.90
2022-08-08T15:57:09.303Z,31.90
2022-08-08T16:00:06.362Z,32.00
2022-08-08T16:02:30.716Z,32.00
2022-08-08T16:05:00.357Z,32.00
2022-08-08T16:07:51.037Z,32.00
2022-08-08T16:13:29.355Z,32.00
2022-08-08T16:13:29.958Z,32.10
2022-08-08T16:15:57.130Z,32.00
2022-08-08T16:18:29.474Z,32.10
2022-08-08T16:21:00.568Z,32.10
2022-08-08T16:23:32.160Z,32.00
2022-08-08T16:26:04.430Z,32.00
2022-08-08T16:28:35.099Z,32.00
2022-08-08T16:31:07.616Z,32.00
2022-08-08T16:33:39.327Z,32.00
2022-08-08T16:36:09.926Z,32.00
2022-08-08T16:38:44.341Z,32.00
2022-08-08T16:41:20.053Z,32.00
2022-08-08T16:43:51.102Z,32.00
2022-08-08T16:46:44.902Z,32.00
2022-08-08T16:49:08.839Z,32.00
2022-08-08T16:55:05.349Z,32.00
2022-08-08T16:55:18.388Z,32.00
2022-08-08T16:57:43.478Z,32.00
2022-08-08T17:00:09.354Z,32.00
2022-08-08T17:02:39.636Z,32.00
2022-08-08T17:05:10.036Z,31.90
2022-08-08T17:07:40.419Z,31.90
2022-08-08T17:10:16.881Z,31.90
2022-08-08T17:12:53.108Z,31.90
2022-08-08T17:15:23.103Z,31.90
2022-08-08T17:18:02.464Z,31.90
2022-08-08T17:20:39.715Z,31.90
2022-08-08T17:23:18.270Z,31.80
2022-08-08T17:25:54.180Z,31.80
2022-08-08T17:28:34.207Z,31.80
2022-08-08T17:31:43.134Z,31.80
2022-08-08T17:34:48.557Z,31.80
2022-08-08T17:36:47.944Z,31.80
2022-08-08T17:40:04.904Z,31.70
2022-08-08T17:42:15.100Z,31.80
2022-08-08T17:44:44.370Z,31.70
2022-08-08T17:47:16.301Z,31.70
2022-08-08T17:49:53.098Z,31.70
2022-08-08T17:52:29.023Z,31.60
2022-08-08T17:54:57.150Z,31.70
2022-08-08T17:57:28.819Z,31.60
2022-08-08T18:00:02.604Z,31.60
2022-08-08T18:02:30.170Z,32.00
2022-08-08T18:05:04.359Z,31.60
2022-08-08T18:08:01.898Z,31.60
2022-08-08T18:10:31.331Z,31.60
2022-08-08T18:12:59.089Z,31.60
2022-08-08T18:15:31.164Z,31.60
2022-08-08T18:18:05.226Z,31.60
2022-08-08T18:20:59.383Z,31.50
2022-08-08T18:23:26.839Z,31.50
2022-08-08T18:25:53.809Z,31.60
2022-08-08T18:28:23.615Z,31.50
2022-08-08T18:30:52.917Z,31.50
2022-08-08T18:34:10.530Z,31.50
2022-08-08T18:36:18.698Z,31.50
2022-08-08T18:38:50.444Z,31.50
2022-08-08T18:41:19.144Z,31.50
2022-08-08T18:43:46.273Z,31.40
2022-08-08T18:46:55.150Z,31.50
2022-08-08T18:49:00.818Z,31.40
2022-08-08T18:51:53.394Z,31.40
2022-08-08T18:54:22.849Z,31.40
2022-08-08T18:56:55.319Z,31.40
2022-08-08T18:59:23.135Z,31.40
2022-08-08T19:02:27.995Z,31.40
2022-08-08T19:04:38.058Z,31.40
2022-08-08T19:07:05.671Z,31.40
2022-08-08T19:09:49.330Z,31.40
2022-08-08T19:12:26.343Z,31.40
2022-08-08T19:14:53.762Z,31.40
2022-08-08T19:17:29.513Z,31.40
2022-08-08T19:20:09.942Z,31.40
2022-08-08T19:22:37.625Z,31.40
2022-08-08T19:26:01.007Z,31.40
2022-08-08T19:27:55.748Z,31.40
2022-08-08T19:30:26.474Z,31.40
2022-08-08T19:32:58.140Z,31.40
2022-08-08T19:35:44.342Z,31.40
2022-08-08T19:38:17.463Z,31.40
2022-08-08T19:40:55.636Z,31.30
2022-08-08T19:43:28.148Z,31.30
2022-08-08T19:45:57.706Z,31.30
2022-08-08T19:48:30.714Z,31.40
2022-08-08T19:50:59.631Z,31.30
2022-08-08T19:53:50.857Z,31.30
2022-08-08T19:56:25.820Z,31.30
2022-08-08T19:59:04.794Z,31.20
2022-08-08T20:01:59.704Z,31.30
2022-08-08T20:04:23.598Z,31.40
2022-08-08T20:06:51.044Z,31.30
2022-08-08T20:09:22.774Z,31.30
2022-08-08T20:11:52.045Z,31.40
2022-08-08T20:14:32.312Z,31.30
2022-08-08T20:17:04.334Z,31.30
2022-08-08T20:19:33.644Z,31.30
2022-08-08T20:22:13.068Z,31.30
2022-08-08T20:24:48.538Z,31.40
2022-08-08T20:27:20.042Z,31.30
2022-08-08T20:30:00.195Z,31.30
2022-08-08T20:32:31.780Z,31.30
2022-08-08T20:35:02.182Z,31.30
2022-08-08T20:37:36.993Z,31.20
2022-08-08T20:40:16.740Z,31.30
2022-08-08T20:42:55.199Z,31.30
2022-08-08T20:45:54.782Z,31.30
2022-08-08T20:48:10.465Z,31.30
2022-08-08T20:50:37.824Z,31.30
2022-08-08T20:53:10.841Z,31.30
2022-08-08T20:55:45.267Z,31.30
2022-08-08T20:58:23.067Z,31.30
2022-08-08T21:00:50.762Z,31.30
2022-08-08T21:03:17.845Z,31.30
2022-08-08T21:05:49.338Z,31.30
2022-08-08T21:08:37.396Z,31.20
2022-08-08T21:11:13.674Z,31.20
2022-08-08T21:13:43.534Z,31.20
2022-08-08T21:16:20.381Z,31.20
2022-08-08T21:18:57.190Z,31.20
2022-08-08T21:21:39.769Z,31.30
2022-08-08T21:24:15.946Z,31.20
2022-08-08T21:26:51.397Z,31.20
2022-08-08T21:29:21.660Z,31.20
2022-08-08T21:32:19.075Z,31.20
2022-08-08T21:34:56.797Z,31.20
2022-08-08T21:37:53.520Z,31.20
2022-08-08T21:40:30.963Z,31.20
2022-08-08T21:42:59.331Z,31.20
2022-08-08T21:48:01.254Z,31.20
2022-08-08T21:48:22.956Z,31.20
2022-08-08T21:51:10.097Z,31.20
2022-08-08T21:54:30.696Z,31.20
2022-08-08T21:56:33.851Z,31.10
2022-08-08T21:59:05.693Z,31.10
2022-08-08T22:01:41.165Z,31.10
2022-08-08T22:04:11.370Z,31.10
2022-08-08T22:06:40.316Z,31.10
2022-08-08T22:09:09.625Z,31.10
2022-08-08T22:11:51.165Z,31.20
2022-08-08T22:14:26.965Z,31.00
2022-08-08T22:16:56.292Z,31.10
2022-08-08T22:19:23.812Z,31.10
2022-08-08T22:21:53.094Z,31.00
2022-08-08T22:24:28.054Z,31.00
2022-08-08T22:27:01.215Z,31.00
2022-08-08T22:30:01.972Z,31.00
2022-08-08T22:32:19.087Z,31.00
2022-08-08T22:34:50.725Z,31.00
2022-08-08T22:37:49.722Z,31.00
2022-08-08T22:40:16.514Z,31.00
2022-08-08T22:42:47.227Z,31.00
2022-08-08T22:45:15.546Z,31.00
2022-08-08T22:47:46.710Z,31.00
2022-08-08T22:50:27.189Z,31.00
2022-08-08T22:54:28.170Z,31.00
2022-08-08T22:55:59.231Z,31.00
2022-08-08T22:58:34.100Z,31.00
2022-08-08T23:01:30.237Z,30.90
2022-08-08T23:03:59.205Z,31.00
2022-08-08T23:06:26.933Z,31.00
2022-08-08T23:08:58.547Z,30.90
2022-08-08T23:12:28.130Z,30.90
2022-08-08T23:14:21.134Z,30.90
2022-08-08T23:16:57.527Z,30.80
2022-08-08T23:19:30.897Z,30.90
2022-08-08T23:22:05.147Z,30.90
2022-08-08T23:24:41.622Z,30.90
2022-08-08T23:27:17.195Z,30.90
2022-08-08T23:30:03.623Z,30.90
2022-08-08T23:32:31.587Z,30.80
2022-08-08T23:35:00.110Z,30.80
2022-08-08T23:38:00.735Z,30.90
2022-08-08T23:40:16.408Z,30.90
2022-08-08T23:42:49.206Z,30.90
2022-08-08T23:45:18.468Z,30.80
2022-08-08T23:49:06.575Z,30.80
2022-08-08T23:50:57.293Z,30.90
2022-08-08T23:53:55.854Z,30.80
2022-08-08T23:56:12.081Z,30.80
2022-08-08T23:58:39.311Z,30.80
