createdAt,value
2022-10-25T00:01:28.051Z,81.10
2022-10-25T00:03:56.280Z,81.00
2022-10-25T00:06:25.217Z,81.20
2022-10-25T00:08:53.436Z,81.30
2022-10-25T00:11:25.505Z,81.30
2022-10-25T00:13:55.035Z,81.40
2022-10-25T00:16:25.886Z,81.40
2022-10-25T00:18:54.720Z,81.50
2022-10-25T00:21:23.709Z,81.50
2022-10-25T00:23:52.800Z,81.50
2022-10-25T00:26:22.912Z,81.40
2022-10-25T00:28:54.003Z,81.40
2022-10-25T00:31:22.091Z,81.50
2022-10-25T00:33:50.171Z,81.70
2022-10-25T00:36:21.157Z,81.50
2022-10-25T00:38:49.517Z,81.60
2022-10-25T00:41:22.860Z,81.60
2022-10-25T00:43:54.323Z,81.60
2022-10-25T00:46:25.535Z,81.70
2022-10-25T00:48:58.291Z,81.80
2022-10-25T00:51:33.840Z,81.80
2022-10-25T00:54:02.564Z,81.80
2022-10-25T00:56:34.918Z,81.90
2022-10-25T00:59:07.637Z,81.80
2022-10-25T01:01:36.445Z,81.80
2022-10-25T01:04:08.782Z,81.80
2022-10-25T01:06:40.270Z,81.80
2022-10-25T01:09:11.093Z,81.80
2022-10-25T01:11:39.219Z,81.90
2022-10-25T01:14:11.202Z,81.80
2022-10-25T01:16:49.144Z,82.00
2022-10-25T01:19:44.290Z,82.10
2022-10-25T01:22:17.979Z,82.10
2022-10-25T01:25:10.071Z,82.10
2022-10-25T01:28:06.234Z,82.30
2022-10-25T01:30:59.259Z,82.20
2022-10-25T01:33:31.801Z,82.30
2022-10-25T01:36:08.177Z,82.30
2022-10-25T01:38:44.266Z,82.30
2022-10-25T01:41:20.919Z,82.40
2022-10-25T01:44:01.344Z,82.50
2022-10-25T01:46:39.376Z,82.40
2022-10-25T01:49:11.846Z,82.40
2022-10-25T01:51:40.248Z,82.40
2022-10-25T01:54:20.749Z,82.50
2022-10-25T01:57:00.100Z,82.40
2022-10-25T01:59:49.663Z,82.50
2022-10-25T02:02:27.439Z,82.60
2022-10-25T02:05:05.915Z,82.60
2022-10-25T02:07:38.726Z,82.50
2022-10-25T02:10:11.213Z,82.40
2022-10-25T02:12:48.982Z,82.60
2022-10-25T02:15:21.789Z,82.50
2022-10-25T02:17:58.776Z,82.40
2022-10-25T02:20:28.194Z,82.40
2022-10-25T02:22:58.693Z,82.30
2022-10-25T02:25:28.078Z,82.30
2022-10-25T02:27:58.416Z,82.30
2022-10-25T02:30:26.670Z,82.20
2022-10-25T02:32:56.197Z,82.20
2022-10-25T02:35:24.457Z,82.20
2022-10-25T02:37:52.547Z,82.20
2022-10-25T02:40:21.380Z,82.10
2022-10-25T02:42:49.503Z,82.20
2022-10-25T02:45:17.592Z,82.30
2022-10-25T02:47:45.944Z,82.20
2022-10-25T02:50:15.694Z,82.40
2022-10-25T02:52:43.942Z,82.40
2022-10-25T02:55:12.237Z,82.40
2022-10-25T02:57:40.350Z,82.50
2022-10-25T03:00:10.194Z,82.50
2022-10-25T03:02:38.384Z,82.50
2022-10-25T03:05:07.147Z,82.60
2022-10-25T03:07:36.571Z,82.60
2022-10-25T03:10:05.230Z,82.60
2022-10-25T03:12:33.357Z,82.70
2022-10-25T03:15:01.528Z,82.70
2022-10-25T03:17:29.615Z,82.80
2022-10-25T03:19:57.888Z,82.70
2022-10-25T03:22:26.091Z,82.90
2022-10-25T03:24:55.660Z,82.90
2022-10-25T03:27:23.719Z,83.00
2022-10-25T03:29:51.837Z,83.10
2022-10-25T03:32:19.969Z,83.10
2022-10-25T03:34:48.104Z,83.10
2022-10-25T03:37:16.267Z,83.10
2022-10-25T03:39:44.366Z,83.10
2022-10-25T03:42:13.838Z,83.10
2022-10-25T03:44:42.580Z,83.20
2022-10-25T03:47:10.659Z,83.10
2022-10-25T03:49:38.869Z,83.20
2022-10-25T03:52:07.398Z,83.20
2022-10-25T03:54:36.174Z,83.10
2022-10-25T03:57:05.506Z,83.20
2022-10-25T03:59:35.117Z,83.20
2022-10-25T04:02:03.237Z,83.00
2022-10-25T04:04:31.420Z,82.90
2022-10-25T04:06:59.528Z,83.10
2022-10-25T04:09:27.674Z,82.90
2022-10-25T04:11:55.964Z,82.90
2022-10-25T04:14:24.258Z,82.80
2022-10-25T04:16:53.811Z,82.80
2022-10-25T04:19:21.924Z,83.00
2022-10-25T04:21:50.103Z,83.00
2022-10-25T04:24:18.387Z,83.10
2022-10-25T04:26:46.661Z,83.10
2022-10-25T04:29:16.033Z,83.10
2022-10-25T04:31:44.146Z,83.10
2022-10-25T04:34:13.784Z,83.10
2022-10-25T04:36:42.839Z,83.10
2022-10-25T04:39:11.071Z,83.00
2022-10-25T04:41:39.262Z,83.00
2022-10-25T04:44:07.442Z,82.90
2022-10-25T04:46:35.541Z,82.90
2022-10-25T04:49:03.682Z,82.90
2022-10-25T04:51:34.314Z,83.00
2022-10-25T04:54:02.781Z,83.00
2022-10-25T04:56:30.977Z,83.10
2022-10-25T04:59:00.451Z,83.00
2022-10-25T05:01:28.586Z,83.10
2022-10-25T05:03:56.815Z,83.10
2022-10-25T05:06:26.792Z,83.10
2022-10-25T05:08:56.594Z,83.10
2022-10-25T05:11:26.242Z,83.00
2022-10-25T05:13:54.397Z,83.30
2022-10-25T05:16:25.090Z,83.40
2022-10-25T05:18:55.426Z,83.40
2022-10-25T05:24:00.647Z,83.40
2022-10-25T05:26:31.618Z,83.40
2022-10-25T05:28:59.813Z,83.40
2022-10-25T05:31:30.076Z,83.30
2022-10-25T05:33:59.573Z,83.50
2022-10-25T05:36:29.501Z,83.50
2022-10-25T05:39:00.886Z,83.50
2022-10-25T05:41:31.873Z,83.40
2022-10-25T05:44:02.814Z,83.40
2022-10-25T05:46:31.347Z,83.40
2022-10-25T05:49:00.743Z,83.40
2022-10-25T05:51:37.419Z,83.40
2022-10-25T05:54:10.517Z,83.40
2022-10-25T05:56:39.170Z,83.40
2022-10-25T05:59:09.868Z,83.40
2022-10-25T06:01:39.098Z,83.40
2022-10-25T06:04:08.088Z,83.50
2022-10-25T06:06:36.947Z,83.60
2022-10-25T06:09:07.117Z,83.60
2022-10-25T06:11:35.670Z,83.60
2022-10-25T06:14:04.321Z,83.70
2022-10-25T06:16:33.301Z,83.60
2022-10-25T06:19:01.460Z,83.70
2022-10-25T06:21:30.805Z,83.60
2022-10-25T06:24:00.394Z,83.70
2022-10-25T06:26:31.352Z,83.60
2022-10-25T06:29:01.682Z,83.60
2022-10-25T06:31:31.164Z,83.70
2022-10-25T06:34:00.390Z,83.80
2022-10-25T06:36:30.560Z,83.80
2022-10-25T06:39:03.710Z,83.80
2022-10-25T06:41:37.959Z,83.80
2022-10-25T06:44:07.426Z,83.70
2022-10-25T06:47:11.638Z,83.80
2022-10-25T06:49:26.340Z,83.70
2022-10-25T06:51:54.728Z,83.60
2022-10-25T06:54:22.904Z,83.50
2022-10-25T06:56:52.422Z,83.70
2022-10-25T06:59:20.920Z,83.60
2022-10-25T07:01:50.096Z,83.50
2022-10-25T07:04:18.476Z,83.40
2022-10-25T07:06:50.002Z,83.40
2022-10-25T07:09:21.189Z,83.40
2022-10-25T07:11:49.326Z,83.30
2022-10-25T07:14:18.758Z,83.30
2022-10-25T07:16:46.917Z,83.20
2022-10-25T07:19:15.021Z,83.20
2022-10-25T07:21:43.175Z,83.30
2022-10-25T07:24:11.924Z,83.30
2022-10-25T07:26:41.871Z,83.20
2022-10-25T07:29:10.469Z,83.10
2022-10-25T07:31:43.249Z,83.00
2022-10-25T07:34:13.555Z,82.90
2022-10-25T07:36:41.844Z,82.80
2022-10-25T07:39:09.978Z,82.80
2022-10-25T07:41:38.116Z,82.60
2022-10-25T07:44:06.314Z,82.60
2022-10-25T07:46:34.460Z,82.40
2022-10-25T07:49:04.300Z,82.20
2022-10-25T07:51:32.394Z,82.00
2022-10-25T07:54:00.601Z,81.90
2022-10-25T07:56:30.234Z,81.70
2022-10-25T07:58:58.344Z,81.60
2022-10-25T08:01:29.047Z,81.50
2022-10-25T08:03:57.829Z,81.40
2022-10-25T08:06:27.772Z,81.20
2022-10-25T08:08:55.904Z,81.10
2022-10-25T08:11:24.013Z,81.00
2022-10-25T08:13:52.302Z,80.90
2022-10-25T08:16:20.572Z,80.70
2022-10-25T08:18:48.689Z,80.50
2022-10-25T08:21:16.789Z,80.40
2022-10-25T08:23:46.333Z,80.10
2022-10-25T08:26:14.513Z,80.00
2022-10-25T08:28:42.667Z,79.90
2022-10-25T08:31:10.842Z,79.80
2022-10-25T08:33:38.931Z,79.60
2022-10-25T08:36:08.091Z,79.40
2022-10-25T08:38:36.241Z,79.10
2022-10-25T08:41:12.036Z,78.80
2022-10-25T08:44:15.949Z,78.50
2022-10-25T08:46:54.576Z,78.20
2022-10-25T08:49:29.237Z,77.80
2022-10-25T08:52:00.509Z,77.60
2022-10-25T08:54:30.822Z,77.20
2022-10-25T08:57:15.603Z,77.10
2022-10-25T08:59:48.321Z,76.80
2022-10-25T09:02:24.972Z,76.60
2022-10-25T09:04:54.182Z,76.20
2022-10-25T09:07:49.927Z,75.90
2022-10-25T09:10:30.354Z,75.70
2022-10-25T09:13:10.906Z,75.00
2022-10-25T09:15:54.798Z,74.70
2022-10-25T09:18:32.418Z,74.40
2022-10-25T09:21:10.027Z,74.10
2022-10-25T09:23:45.153Z,73.90
2022-10-25T09:26:24.839Z,73.10
2022-10-25T09:29:02.510Z,72.20
2022-10-25T09:31:37.332Z,72.20
2022-10-25T09:34:08.839Z,72.00
2022-10-25T09:36:43.158Z,71.40
2022-10-25T09:39:20.095Z,71.20
2022-10-25T09:41:51.044Z,70.90
2022-10-25T09:44:32.401Z,70.40
2022-10-25T09:47:09.429Z,70.20
2022-10-25T09:49:47.253Z,70.30
2022-10-25T09:52:23.555Z,70.70
2022-10-25T09:54:55.995Z,70.40
2022-10-25T09:57:24.104Z,69.80
2022-10-25T09:59:53.701Z,69.40
2022-10-25T10:02:25.607Z,69.10
2022-10-25T10:04:54.625Z,69.00
2022-10-25T10:07:26.099Z,68.70
2022-10-25T10:09:58.300Z,68.30
2022-10-25T10:12:33.175Z,67.80
2022-10-25T10:15:06.063Z,67.70
2022-10-25T10:17:34.160Z,67.80
2022-10-25T10:20:11.881Z,67.70
2022-10-25T10:22:47.188Z,67.30
2022-10-25T10:25:19.278Z,67.30
2022-10-25T10:27:48.948Z,67.20
2022-10-25T10:30:25.543Z,67.00
2022-10-25T10:33:00.268Z,66.60
2022-10-25T10:35:34.883Z,66.60
2022-10-25T10:38:23.433Z,65.90
2022-10-25T10:40:52.489Z,65.90
2022-10-25T10:43:27.116Z,65.20
2022-10-25T10:46:03.522Z,65.20
2022-10-25T10:48:41.996Z,65.00
2022-10-25T10:51:31.601Z,64.60
2022-10-25T10:54:12.743Z,63.80
2022-10-25T10:56:41.360Z,64.10
2022-10-25T10:59:27.173Z,63.60
2022-10-25T11:01:57.591Z,63.20
2022-10-25T11:04:26.366Z,62.90
2022-10-25T11:06:54.653Z,62.60
2022-10-25T11:09:26.013Z,61.30
2022-10-25T11:12:07.592Z,60.90
2022-10-25T11:14:35.827Z,61.20
2022-10-25T11:17:10.334Z,60.40
2022-10-25T11:20:06.863Z,60.00
2022-10-25T11:22:48.644Z,60.20
2022-10-25T11:25:29.881Z,59.80
2022-10-25T11:28:17.647Z,59.80
2022-10-25T11:30:54.648Z,58.90
2022-10-25T11:33:51.926Z,58.90
2022-10-25T11:36:49.170Z,58.80
2022-10-25T11:39:28.400Z,58.80
2022-10-25T11:42:05.625Z,56.80
2022-10-25T11:44:48.752Z,56.60
2022-10-25T11:47:27.466Z,56.90
2022-10-25T11:50:14.394Z,56.10
2022-10-25T11:53:03.308Z,55.20
2022-10-25T11:55:37.666Z,54.80
2022-10-25T11:58:19.826Z,54.20
2022-10-25T12:00:57.082Z,54.00
2022-10-25T12:03:56.368Z,53.80
2022-10-25T12:06:31.812Z,53.20
2022-10-25T12:09:07.255Z,52.80
2022-10-25T12:11:43.306Z,52.40
2022-10-25T12:14:15.066Z,51.80
2022-10-25T12:16:44.045Z,51.70
2022-10-25T12:19:19.488Z,51.30
2022-10-25T12:21:55.670Z,50.60
2022-10-25T12:24:31.481Z,50.60
2022-10-25T12:27:00.055Z,50.70
2022-10-25T12:29:36.034Z,50.40
2022-10-25T12:32:11.363Z,50.10
2022-10-25T12:34:43.121Z,49.80
2022-10-25T12:37:17.719Z,49.30
2022-10-25T12:39:47.597Z,49.10
2022-10-25T12:42:19.805Z,49.30
2022-10-25T12:45:24.654Z,49.00
2022-10-25T12:48:04.273Z,48.50
2022-10-25T12:51:01.822Z,47.80
2022-10-25T12:54:05.847Z,47.00
2022-10-25T12:56:54.723Z,46.70
2022-10-25T12:59:39.625Z,45.70
2022-10-25T13:02:26.242Z,45.60
2022-10-25T13:05:17.419Z,45.60
2022-10-25T13:07:45.759Z,45.20
2022-10-25T13:10:21.153Z,45.10
2022-10-25T13:13:01.244Z,44.90
2022-10-25T13:15:41.070Z,44.30
2022-10-25T13:18:27.918Z,44.10
2022-10-25T13:20:56.640Z,43.80
2022-10-25T13:24:00.099Z,43.60
2022-10-25T13:26:32.966Z,43.30
2022-10-25T13:29:03.631Z,43.30
2022-10-25T13:31:58.814Z,43.00
2022-10-25T13:34:36.612Z,42.40
2022-10-25T13:37:07.248Z,42.00
2022-10-25T13:39:39.502Z,42.30
2022-10-25T13:42:23.460Z,42.40
2022-10-25T13:44:57.404Z,42.30
2022-10-25T13:47:37.395Z,42.50
2022-10-25T13:52:53.399Z,42.50
2022-10-25T13:55:24.014Z,42.50
2022-10-25T13:57:55.491Z,42.20
2022-10-25T14:00:34.719Z,42.20
2022-10-25T14:03:47.325Z,42.00
2022-10-25T14:06:30.008Z,41.70
2022-10-25T14:09:08.759Z,41.60
2022-10-25T14:11:42.017Z,41.50
2022-10-25T14:14:26.820Z,41.50
2022-10-25T14:17:12.734Z,41.90
2022-10-25T14:19:44.584Z,41.60
2022-10-25T14:22:17.062Z,41.60
2022-10-25T14:24:48.013Z,42.10
2022-10-25T14:27:30.722Z,41.90
2022-10-25T14:30:23.659Z,41.90
2022-10-25T14:32:55.242Z,41.90
2022-10-25T14:35:24.682Z,41.60
2022-10-25T14:37:53.069Z,42.10
2022-10-25T14:40:29.023Z,42.60
2022-10-25T14:42:57.628Z,42.30
2022-10-25T14:45:27.975Z,42.70
2022-10-25T14:47:56.135Z,43.20
2022-10-25T14:50:26.421Z,43.40
2022-10-25T14:52:56.884Z,44.20
2022-10-25T14:55:32.537Z,45.20
2022-10-25T14:58:04.071Z,46.00
2022-10-25T15:00:33.808Z,46.60
2022-10-25T15:03:05.510Z,47.00
2022-10-25T15:05:33.717Z,47.50
2022-10-25T15:08:02.124Z,47.90
2022-10-25T15:10:40.833Z,48.00
2022-10-25T15:13:16.605Z,48.50
2022-10-25T15:15:48.472Z,48.80
2022-10-25T15:18:29.878Z,49.10
2022-10-25T15:21:06.855Z,49.60
2022-10-25T15:23:35.303Z,49.90
2022-10-25T15:26:23.590Z,50.60
2022-10-25T15:28:54.406Z,51.00
2022-10-25T15:31:25.456Z,51.50
2022-10-25T15:33:58.437Z,51.70
2022-10-25T15:36:28.405Z,52.10
2022-10-25T15:39:08.127Z,52.50
2022-10-25T15:41:39.681Z,52.90
2022-10-25T15:44:07.780Z,53.40
2022-10-25T15:46:38.230Z,53.60
2022-10-25T15:49:08.417Z,53.90
2022-10-25T15:51:40.338Z,54.00
2022-10-25T15:54:15.431Z,54.50
2022-10-25T15:56:43.750Z,54.70
2022-10-25T15:59:12.541Z,54.80
2022-10-25T16:01:44.611Z,55.00
2022-10-25T16:04:15.103Z,55.50
2022-10-25T16:06:43.357Z,55.90
2022-10-25T16:09:12.618Z,56.20
2022-10-25T16:11:47.057Z,56.40
2022-10-25T16:14:22.332Z,56.50
2022-10-25T16:16:52.230Z,56.80
2022-10-25T16:19:21.612Z,57.10
2022-10-25T16:21:49.908Z,57.40
2022-10-25T16:24:18.080Z,57.70
2022-10-25T16:26:48.571Z,58.00
2022-10-25T16:29:18.246Z,58.40
2022-10-25T16:31:46.660Z,58.70
2022-10-25T16:34:17.426Z,59.10
2022-10-25T16:36:45.925Z,59.20
2022-10-25T16:39:14.163Z,59.20
2022-10-25T16:41:44.522Z,59.10
2022-10-25T16:44:13.355Z,59.20
2022-10-25T16:46:41.489Z,59.10
2022-10-25T16:49:10.318Z,59.00
2022-10-25T16:51:40.959Z,59.30
2022-10-25T16:54:09.615Z,59.40
2022-10-25T16:56:37.772Z,59.40
2022-10-25T16:59:05.888Z,59.60
2022-10-25T17:01:39.964Z,59.60
2022-10-25T17:04:11.596Z,59.70
2022-10-25T17:06:42.320Z,60.30
2022-10-25T17:09:11.321Z,61.10
2022-10-25T17:11:39.442Z,61.50
2022-10-25T17:14:09.628Z,61.90
2022-10-25T17:16:39.763Z,62.10
2022-10-25T17:19:07.881Z,62.10
2022-10-25T17:21:36.027Z,62.00
2022-10-25T17:24:06.695Z,62.00
2022-10-25T17:26:34.835Z,62.00
2022-10-25T17:29:03.147Z,61.90
2022-10-25T17:31:32.703Z,61.80
2022-10-25T17:34:01.572Z,61.70
2022-10-25T17:36:31.736Z,61.70
2022-10-25T17:39:00.021Z,61.70
2022-10-25T17:41:29.514Z,61.90
2022-10-25T17:43:57.621Z,61.90
2022-10-25T17:46:29.156Z,61.90
2022-10-25T17:49:03.235Z,61.80
2022-10-25T17:51:32.085Z,61.80
2022-10-25T17:54:00.258Z,61.90
2022-10-25T17:58:59.444Z,62.30
2022-10-25T18:01:31.389Z,62.60
2022-10-25T18:03:59.566Z,62.80
2022-10-25T18:06:27.835Z,63.10
2022-10-25T18:08:59.034Z,63.30
2022-10-25T18:11:29.872Z,63.50
2022-10-25T18:13:59.878Z,63.70
2022-10-25T18:16:30.932Z,63.90
2022-10-25T18:19:01.497Z,64.10
2022-10-25T18:21:30.250Z,64.50
2022-10-25T18:23:59.237Z,64.80
2022-10-25T18:26:29.144Z,64.90
2022-10-25T18:28:59.217Z,64.90
2022-10-25T18:31:28.906Z,65.00
2022-10-25T18:33:59.163Z,65.10
2022-10-25T18:36:27.776Z,65.00
2022-10-25T18:38:56.035Z,65.00
2022-10-25T18:41:26.191Z,65.10
2022-10-25T18:43:56.158Z,65.20
2022-10-25T18:46:24.975Z,65.30
2022-10-25T18:48:54.016Z,65.40
2022-10-25T18:51:24.021Z,65.50
2022-10-25T18:53:54.719Z,65.60
2022-10-25T18:56:23.344Z,65.60
2022-10-25T18:58:51.458Z,65.60
2022-10-25T19:01:24.440Z,65.60
2022-10-25T19:03:53.007Z,65.60
2022-10-25T19:06:21.082Z,65.60
2022-10-25T19:08:49.538Z,65.80
2022-10-25T19:11:17.999Z,66.00
2022-10-25T19:13:49.003Z,66.20
2022-10-25T19:16:20.913Z,66.20
2022-10-25T19:18:49.347Z,66.20
2022-10-25T19:21:18.479Z,66.10
2022-10-25T19:23:47.419Z,66.30
2022-10-25T19:26:18.203Z,66.20
2022-10-25T19:28:46.992Z,66.40
2022-10-25T19:31:17.113Z,66.40
2022-10-25T19:33:48.360Z,66.70
2022-10-25T19:36:18.120Z,66.70
2022-10-25T19:38:48.363Z,66.90
2022-10-25T19:41:18.724Z,67.00
2022-10-25T19:43:47.251Z,67.20
2022-10-25T19:46:16.292Z,67.20
2022-10-25T19:48:44.384Z,67.30
2022-10-25T19:51:15.559Z,67.40
2022-10-25T19:53:44.107Z,67.40
2022-10-25T19:56:14.742Z,67.40
2022-10-25T19:58:43.204Z,67.40
2022-10-25T20:01:13.444Z,67.50
2022-10-25T20:03:42.844Z,67.60
2022-10-25T20:06:17.515Z,67.60
2022-10-25T20:08:48.326Z,67.80
2022-10-25T20:11:17.765Z,67.80
2022-10-25T20:13:46.174Z,67.90
2022-10-25T20:16:15.093Z,68.10
2022-10-25T20:18:43.737Z,68.10
2022-10-25T20:21:14.592Z,68.20
2022-10-25T20:23:44.508Z,68.40
2022-10-25T20:26:14.333Z,68.50
2022-10-25T20:28:42.605Z,68.60
2022-10-25T20:31:11.103Z,68.80
2022-10-25T20:33:40.067Z,68.90
2022-10-25T20:36:10.245Z,69.00
2022-10-25T20:38:39.941Z,69.20
2022-10-25T20:41:10.246Z,69.10
2022-10-25T20:43:39.100Z,69.20
2022-10-25T20:46:08.328Z,69.40
2022-10-25T20:48:36.915Z,69.50
2022-10-25T20:51:07.775Z,69.60
2022-10-25T20:53:36.918Z,69.80
2022-10-25T20:56:06.988Z,70.00
2022-10-25T20:58:35.514Z,70.10
2022-10-25T21:01:03.947Z,70.30
2022-10-25T21:03:33.204Z,70.40
2022-10-25T21:06:03.567Z,70.50
2022-10-25T21:08:32.216Z,70.50
2022-10-25T21:11:01.485Z,70.60
2022-10-25T21:13:33.212Z,70.70
2022-10-25T21:16:06.672Z,70.70
2022-10-25T21:18:36.103Z,70.80
2022-10-25T21:21:06.861Z,70.90
2022-10-25T21:23:35.298Z,70.90
2022-10-25T21:26:05.355Z,71.00
2022-10-25T21:28:36.841Z,71.20
2022-10-25T21:31:05.941Z,71.30
2022-10-25T21:33:34.427Z,71.60
2022-10-25T21:36:07.257Z,71.60
2022-10-25T21:38:35.766Z,71.70
2022-10-25T21:41:09.071Z,71.90
2022-10-25T21:43:41.837Z,72.10
2022-10-25T21:46:10.112Z,72.20
2022-10-25T21:48:38.207Z,72.30
2022-10-25T21:51:06.557Z,72.40
2022-10-25T21:53:35.025Z,72.50
2022-10-25T21:56:11.690Z,72.50
2022-10-25T21:58:42.165Z,72.60
2022-10-25T22:01:11.226Z,72.60
2022-10-25T22:03:39.728Z,72.60
2022-10-25T22:06:08.870Z,72.80
2022-10-25T22:08:37.173Z,72.90
2022-10-25T22:11:08.246Z,73.00
2022-10-25T22:13:36.803Z,73.00
2022-10-25T22:16:08.347Z,73.00
2022-10-25T22:18:37.150Z,73.00
2022-10-25T22:21:07.742Z,73.00
2022-10-25T22:23:36.739Z,73.00
2022-10-25T22:26:07.037Z,73.00
2022-10-25T22:28:39.829Z,73.00
2022-10-25T22:31:13.303Z,73.00
2022-10-25T22:33:41.675Z,73.00
2022-10-25T22:36:12.759Z,72.90
2022-10-25T22:38:41.127Z,72.90
2022-10-25T22:41:12.006Z,72.90
2022-10-25T22:43:40.775Z,73.00
2022-10-25T22:46:12.517Z,72.90
2022-10-25T22:48:42.521Z,72.90
2022-10-25T22:51:11.505Z,72.90
2022-10-25T22:53:40.214Z,73.00
2022-10-25T22:56:11.071Z,72.90
2022-10-25T22:58:40.149Z,72.80
2022-10-25T23:01:10.617Z,72.90
2022-10-25T23:03:41.951Z,72.90
2022-10-25T23:06:13.449Z,72.90
2022-10-25T23:08:41.870Z,72.90
2022-10-25T23:11:13.915Z,72.80
2022-10-25T23:13:42.517Z,72.90
2022-10-25T23:16:11.610Z,72.70
2022-10-25T23:18:41.860Z,72.90
2022-10-25T23:21:15.730Z,72.90
2022-10-25T23:23:43.888Z,73.00
2022-10-25T23:26:16.161Z,73.10
2022-10-25T23:28:44.243Z,73.20
2022-10-25T23:31:13.615Z,73.40
2022-10-25T23:33:43.929Z,73.50
2022-10-25T23:36:15.593Z,73.60
2022-10-25T23:38:44.140Z,73.80
2022-10-25T23:41:13.077Z,73.90
2022-10-25T23:43:41.490Z,74.00
2022-10-25T23:46:10.182Z,74.20
2022-10-25T23:48:38.734Z,74.40
2022-10-25T23:51:10.245Z,74.60
2022-10-25T23:53:38.915Z,74.70
2022-10-25T23:56:08.519Z,74.60
2022-10-25T23:58:36.637Z,74.70
