createdAt,value
2023-01-23T00:02:48.734Z,95.18
2023-01-23T00:07:49.403Z,96.01
2023-01-23T00:12:50.175Z,96.33
2023-01-23T00:17:50.874Z,96.58
2023-01-23T00:22:51.761Z,96.48
2023-01-23T00:27:52.596Z,96.64
2023-01-23T00:32:53.345Z,96.48
2023-01-23T00:37:54.227Z,96.37
2023-01-23T00:42:55.027Z,96.48
2023-01-23T00:47:55.728Z,96.58
2023-01-23T00:52:56.570Z,96.43
2023-01-23T00:57:57.351Z,96.33
2023-01-23T01:02:58.084Z,96.12
2023-01-23T01:07:58.815Z,96.48
2023-01-23T01:13:00.777Z,97.00
2023-01-23T01:18:00.528Z,96.48
2023-01-23T01:23:01.225Z,96.58
2023-01-23T01:28:02.073Z,96.64
2023-01-23T01:33:02.910Z,96.33
2023-01-23T01:38:03.624Z,96.43
2023-01-23T01:43:04.338Z,95.60
2023-01-23T01:48:05.114Z,95.60
2023-01-23T01:53:07.896Z,96.22
2023-01-23T01:58:13.574Z,95.81
2023-01-23T02:03:07.277Z,95.39
2023-01-23T02:08:08.044Z,96.01
2023-01-23T02:13:08.873Z,95.81
2023-01-23T02:18:09.525Z,96.22
2023-01-23T02:23:10.241Z,95.91
2023-01-23T02:28:10.956Z,95.70
2023-01-23T02:33:11.810Z,95.50
2023-01-23T02:38:12.469Z,95.60
2023-01-23T02:43:13.267Z,95.50
2023-01-23T02:48:14.007Z,95.29
2023-01-23T02:53:14.867Z,95.39
2023-01-23T02:58:15.638Z,95.35
2023-01-23T03:03:16.366Z,94.93
2023-01-23T03:08:17.091Z,95.08
2023-01-23T03:13:17.934Z,95.60
2023-01-23T03:18:18.606Z,95.81
2023-01-23T03:23:19.338Z,95.81
2023-01-23T03:28:20.170Z,94.87
2023-01-23T03:33:21.012Z,95.29
2023-01-23T03:38:21.668Z,95.18
2023-01-23T03:43:22.397Z,94.87
2023-01-23T03:48:23.270Z,94.87
2023-01-23T03:53:24.029Z,94.76
2023-01-23T03:58:24.770Z,95.39
2023-01-23T04:03:25.510Z,94.98
2023-01-23T04:08:26.403Z,95.18
2023-01-23T04:13:27.075Z,95.60
2023-01-23T04:18:27.825Z,95.29
2023-01-23T04:23:28.548Z,95.70
2023-01-23T04:28:29.414Z,95.70
2023-01-23T04:33:30.080Z,95.81
2023-01-23T04:38:30.803Z,95.08
2023-01-23T04:43:31.661Z,95.39
2023-01-23T04:48:32.326Z,95.08
2023-01-23T04:53:33.061Z,94.45
2023-01-23T04:58:33.934Z,94.76
2023-01-23T05:03:34.600Z,95.39
2023-01-23T05:08:35.439Z,94.24
2023-01-23T05:13:36.198Z,95.08
2023-01-23T05:18:37.043Z,95.18
2023-01-23T05:23:37.722Z,94.35
2023-01-23T05:28:38.455Z,94.76
2023-01-23T05:33:39.328Z,94.87
2023-01-23T05:38:40.006Z,94.14
2023-01-23T05:43:40.807Z,94.66
2023-01-23T05:48:41.567Z,94.56
2023-01-23T05:53:42.433Z,94.56
2023-01-23T05:58:43.114Z,94.10
2023-01-23T06:03:43.998Z,93.58
2023-01-23T06:08:44.806Z,93.48
2023-01-23T06:13:45.563Z,93.10
2023-01-23T06:18:46.215Z,93.31
2023-01-23T06:23:47.088Z,93.68
2023-01-23T06:28:47.761Z,93.20
2023-01-23T06:33:48.489Z,93.31
2023-01-23T06:38:49.181Z,93.52
2023-01-23T06:43:49.989Z,93.20
2023-01-23T06:48:50.606Z,93.41
2023-01-23T06:53:51.279Z,93.83
2023-01-23T06:58:51.979Z,93.93
2023-01-23T07:03:52.766Z,93.73
2023-01-23T07:08:53.396Z,93.83
2023-01-23T07:13:54.068Z,94.56
2023-01-23T07:18:54.859Z,94.56
2023-01-23T07:23:55.480Z,94.56
2023-01-23T07:28:56.154Z,93.62
2023-01-23T07:33:56.857Z,93.41
2023-01-23T07:38:57.514Z,92.89
2023-01-23T07:43:58.205Z,93.52
2023-01-23T07:48:58.890Z,93.73
2023-01-23T07:53:59.713Z,92.47
2023-01-23T07:59:07.359Z,93.20
2023-01-23T08:04:01.137Z,92.68
2023-01-23T08:09:01.848Z,93.56
2023-01-23T08:14:02.649Z,93.66
2023-01-23T08:19:03.278Z,93.14
2023-01-23T08:24:03.964Z,93.41
2023-01-23T08:29:04.657Z,92.89
2023-01-23T08:34:05.492Z,92.79
2023-01-23T08:39:06.266Z,92.16
2023-01-23T08:44:06.897Z,92.02
2023-01-23T08:49:08.544Z,91.39
2023-01-23T08:54:08.205Z,91.71
2023-01-23T08:59:08.836Z,91.71
2023-01-23T09:04:09.520Z,90.77
2023-01-23T09:09:10.220Z,90.62
2023-01-23T09:14:11.029Z,90.35
2023-01-23T09:19:11.705Z,90.91
2023-01-23T09:24:12.420Z,91.18
2023-01-23T09:29:13.078Z,90.45
2023-01-23T09:34:16.870Z,90.66
2023-01-23T09:39:14.250Z,90.97
2023-01-23T09:44:14.906Z,91.08
2023-01-23T09:49:15.604Z,90.93
2023-01-23T09:54:16.419Z,90.10
2023-01-23T09:59:17.062Z,90.10
2023-01-23T10:04:17.761Z,90.00
2023-01-23T10:09:18.413Z,89.54
2023-01-23T10:14:19.222Z,89.58
2023-01-23T10:19:19.851Z,90.31
2023-01-23T10:24:22.897Z,89.69
2023-01-23T10:29:21.240Z,90.31
2023-01-23T10:34:22.044Z,89.89
2023-01-23T10:39:22.725Z,89.37
2023-01-23T10:44:23.402Z,89.79
2023-01-23T10:49:24.079Z,89.43
2023-01-23T10:54:33.393Z,89.33
2023-01-23T10:59:26.359Z,89.02
2023-01-23T11:04:26.006Z,88.50
2023-01-23T11:09:26.684Z,89.06
2023-01-23T11:14:27.507Z,88.81
2023-01-23T11:19:28.122Z,88.81
2023-01-23T11:24:39.313Z,89.12
2023-01-23T11:29:30.500Z,89.02
2023-01-23T11:34:30.112Z,88.60
2023-01-23T11:39:30.803Z,89.17
2023-01-23T11:44:38.141Z,88.40
2023-01-23T11:49:33.226Z,88.19
2023-01-23T11:54:32.870Z,88.09
2023-01-23T11:59:33.691Z,88.40
2023-01-23T12:04:34.364Z,88.33
2023-01-23T12:09:35.209Z,88.92
2023-01-23T12:14:35.883Z,87.88
2023-01-23T12:19:36.544Z,87.98
2023-01-23T12:24:37.211Z,87.56
2023-01-23T12:29:38.144Z,87.25
2023-01-23T12:34:38.823Z,87.25
2023-01-23T12:39:39.612Z,87.04
2023-01-23T12:44:40.453Z,86.63
2023-01-23T12:49:41.188Z,86.83
2023-01-23T12:54:41.781Z,87.56
2023-01-23T12:59:42.454Z,87.25
2023-01-23T13:04:43.119Z,86.49
2023-01-23T13:09:43.918Z,86.32
2023-01-23T13:15:10.220Z,86.63
2023-01-23T13:19:46.085Z,86.94
2023-01-23T13:24:45.888Z,87.35
2023-01-23T13:29:46.492Z,87.35
2023-01-23T13:34:47.188Z,86.83
2023-01-23T13:39:49.235Z,86.94
2023-01-23T13:44:48.588Z,87.46
2023-01-23T13:49:49.252Z,87.04
2023-01-23T13:54:50.087Z,86.94
2023-01-23T13:59:57.850Z,86.73
2023-01-23T14:04:51.520Z,87.15
2023-01-23T14:09:52.308Z,86.52
2023-01-23T14:14:52.931Z,87.08
2023-01-23T14:19:53.603Z,86.73
2023-01-23T14:24:54.439Z,87.04
2023-01-23T14:29:55.075Z,85.69
2023-01-23T14:34:55.752Z,85.42
2023-01-23T14:39:57.914Z,86.42
2023-01-23T14:44:57.142Z,85.59
2023-01-23T14:49:57.843Z,86.52
2023-01-23T14:55:03.153Z,86.63
2023-01-23T15:00:00.000Z,86.73
2023-01-23T15:04:59.689Z,87.40
2023-01-23T15:10:00.419Z,86.98
2023-01-23T15:15:01.050Z,88.23
2023-01-23T15:20:01.745Z,88.54
2023-01-23T15:25:02.710Z,88.96
2023-01-23T15:30:03.305Z,89.37
2023-01-23T15:35:03.998Z,89.06
2023-01-23T15:40:04.769Z,89.73
2023-01-23T15:45:05.449Z,89.31
2023-01-23T15:50:06.072Z,89.73
2023-01-23T15:55:06.875Z,89.83
2023-01-23T16:00:07.483Z,89.94
2023-01-23T16:05:08.161Z,90.04
2023-01-23T16:10:09.011Z,90.29
2023-01-23T16:15:09.701Z,90.70
2023-01-23T16:20:10.397Z,90.60
2023-01-23T16:25:11.221Z,90.50
2023-01-23T16:30:11.921Z,90.39
2023-01-23T16:35:12.696Z,90.14
2023-01-23T16:40:13.444Z,90.39
2023-01-23T16:45:14.142Z,90.29
2023-01-23T16:50:14.878Z,90.60
2023-01-23T16:55:15.685Z,90.29
2023-01-23T17:00:18.999Z,90.29
2023-01-23T17:05:17.335Z,90.39
2023-01-23T17:10:18.178Z,90.14
2023-01-23T17:15:18.865Z,90.35
2023-01-23T17:20:19.621Z,90.39
2023-01-23T17:25:20.842Z,91.12
2023-01-23T17:30:21.193Z,91.43
2023-01-23T17:35:22.398Z,90.91
2023-01-23T17:40:22.740Z,90.81
2023-01-23T17:45:24.132Z,90.70
2023-01-23T17:50:24.268Z,91.43
2023-01-23T17:55:25.083Z,91.37
2023-01-23T18:00:25.966Z,91.37
2023-01-23T18:05:26.788Z,91.47
2023-01-23T18:10:27.453Z,91.58
2023-01-23T18:15:28.205Z,91.22
2023-01-23T18:20:29.084Z,90.91
2023-01-23T18:25:29.392Z,90.70
2023-01-23T18:30:30.189Z,90.70
2023-01-23T18:35:30.934Z,90.39
2023-01-23T18:40:31.899Z,90.77
2023-01-23T18:45:33.162Z,89.98
2023-01-23T18:50:33.464Z,90.08
2023-01-23T18:55:34.405Z,90.19
2023-01-23T19:00:35.155Z,89.87
2023-01-23T19:05:35.882Z,89.35
2023-01-23T19:10:47.669Z,89.35
2023-01-23T19:15:38.325Z,89.14
2023-01-23T19:20:38.185Z,89.81
2023-01-23T19:25:39.020Z,89.91
2023-01-23T19:30:40.098Z,89.35
2023-01-23T19:35:40.384Z,89.39
2023-01-23T19:40:41.130Z,89.50
2023-01-23T19:45:41.887Z,89.39
2023-01-23T19:50:42.626Z,89.39
2023-01-23T19:55:43.423Z,89.91
2023-01-23T20:00:51.349Z,89.81
2023-01-23T20:05:44.846Z,89.60
2023-01-23T20:10:45.681Z,89.81
2023-01-23T20:15:46.551Z,89.50
2023-01-23T20:20:47.477Z,90.12
2023-01-23T20:25:48.149Z,89.81
2023-01-23T20:30:49.104Z,89.64
2023-01-23T20:35:49.911Z,89.70
2023-01-23T20:40:50.817Z,90.47
2023-01-23T20:45:51.613Z,90.26
2023-01-23T20:50:52.453Z,90.44
2023-01-23T20:55:53.197Z,89.70
2023-01-23T21:00:53.936Z,90.06
2023-01-23T21:05:54.681Z,89.85
2023-01-23T21:10:55.520Z,90.37
2023-01-23T21:15:56.553Z,90.58
2023-01-23T21:20:59.033Z,90.26
2023-01-23T21:25:57.348Z,90.58
2023-01-23T21:30:58.270Z,90.58
2023-01-23T21:35:58.866Z,89.95
2023-01-23T21:40:59.536Z,90.41
2023-01-23T21:45:59.930Z,90.83
2023-01-23T21:51:00.836Z,90.47
2023-01-23T21:56:02.576Z,90.72
2023-01-23T22:01:02.358Z,90.83
2023-01-23T22:06:03.072Z,90.83
2023-01-23T22:11:03.819Z,90.06
2023-01-23T22:16:05.654Z,90.41
2023-01-23T22:21:06.457Z,90.72
2023-01-23T22:26:07.888Z,90.31
2023-01-23T22:31:07.012Z,91.04
2023-01-23T22:36:07.486Z,91.04
2023-01-23T22:41:08.592Z,90.93
2023-01-23T22:46:08.899Z,90.62
2023-01-23T22:51:10.560Z,90.20
2023-01-23T22:56:10.233Z,89.68
2023-01-23T23:01:11.125Z,90.10
2023-01-23T23:06:11.974Z,90.20
2023-01-23T23:11:12.655Z,89.93
2023-01-23T23:16:13.551Z,90.35
2023-01-23T23:21:14.357Z,90.56
2023-01-23T23:26:15.174Z,89.83
2023-01-23T23:31:16.080Z,89.41
2023-01-23T23:36:16.936Z,89.16
2023-01-23T23:41:17.677Z,89.10
2023-01-23T23:46:18.424Z,89.16
2023-01-23T23:51:19.159Z,88.85
2023-01-23T23:56:19.970Z,89.10
