createdAt,value
2022-10-01T00:03:17.989Z,88.83
2022-10-01T00:07:20.013Z,87.33
2022-10-01T00:11:24.649Z,86.01
2022-10-01T00:15:26.775Z,86.48
2022-10-01T00:19:28.872Z,83.83
2022-10-01T00:23:30.839Z,82.64
2022-10-01T00:27:32.866Z,82.72
2022-10-01T00:31:35.228Z,83.59
2022-10-01T00:35:37.917Z,84.13
2022-10-01T00:39:39.900Z,84.59
2022-10-01T00:43:48.282Z,84.94
2022-10-01T00:47:58.939Z,85.42
2022-10-01T00:52:04.626Z,85.73
2022-10-01T00:56:07.165Z,85.94
2022-10-01T01:00:10.843Z,86.36
2022-10-01T01:04:18.830Z,86.44
2022-10-01T01:08:21.041Z,86.61
2022-10-01T01:12:48.291Z,86.86
2022-10-01T01:17:02.441Z,87.01
2022-10-01T01:21:30.344Z,87.27
2022-10-01T01:25:41.273Z,87.50
2022-10-01T01:29:53.002Z,87.52
2022-10-01T01:33:57.729Z,87.68
2022-10-01T01:38:04.839Z,88.27
2022-10-01T01:42:13.773Z,88.20
2022-10-01T01:46:17.623Z,88.44
2022-10-01T01:50:19.851Z,88.69
2022-10-01T01:54:22.250Z,89.08
2022-10-01T01:58:26.329Z,89.76
2022-10-01T02:02:36.011Z,90.13
2022-10-01T02:07:09.326Z,90.31
2022-10-01T02:11:22.987Z,90.51
2022-10-01T02:15:36.024Z,90.73
2022-10-01T02:19:48.411Z,91.21
2022-10-01T02:24:03.028Z,91.20
2022-10-01T02:28:11.405Z,91.18
2022-10-01T02:32:15.873Z,91.06
2022-10-01T02:36:19.542Z,91.75
2022-10-01T02:40:26.196Z,91.81
2022-10-01T02:44:38.025Z,89.74
2022-10-01T02:48:40.185Z,88.66
2022-10-01T02:52:51.715Z,88.62
2022-10-01T02:57:12.438Z,88.69
2022-10-01T03:01:14.491Z,88.87
2022-10-01T03:05:17.924Z,88.83
2022-10-01T03:09:19.937Z,89.09
2022-10-01T03:13:23.418Z,89.34
2022-10-01T03:17:25.581Z,89.79
2022-10-01T03:21:27.562Z,90.25
2022-10-01T03:25:29.561Z,90.95
2022-10-01T03:29:31.565Z,92.26
2022-10-01T03:33:33.703Z,93.62
2022-10-01T03:37:35.747Z,94.79
2022-10-01T03:41:37.787Z,96.46
2022-10-01T03:45:39.811Z,97.71
2022-10-01T03:49:41.962Z,98.63
2022-10-01T03:53:43.991Z,99.60
2022-10-01T03:57:46.214Z,100.00
2022-10-01T04:01:48.423Z,100.00
2022-10-01T04:05:50.528Z,100.00
2022-10-01T04:09:52.620Z,100.00
2022-10-01T04:13:55.231Z,100.00
2022-10-01T04:17:58.006Z,100.00
2022-10-01T04:22:00.084Z,100.00
2022-10-01T04:26:03.010Z,100.00
2022-10-01T04:30:07.760Z,100.00
2022-10-01T04:34:09.783Z,100.00
2022-10-01T04:38:17.057Z,100.00
2022-10-01T04:42:19.126Z,100.00
2022-10-01T04:46:21.111Z,100.00
2022-10-01T04:50:25.944Z,100.00
2022-10-01T04:54:28.307Z,100.00
2022-10-01T04:58:31.349Z,100.00
2022-10-01T05:02:34.493Z,100.00
2022-10-01T05:06:36.887Z,100.00
2022-10-01T05:10:38.982Z,100.00
2022-10-01T05:14:41.022Z,100.00
2022-10-01T05:18:43.397Z,100.00
2022-10-01T05:22:46.850Z,100.00
2022-10-01T05:26:48.913Z,100.00
2022-10-01T05:30:51.108Z,100.00
2022-10-01T05:34:53.797Z,100.00
2022-10-01T05:38:55.873Z,100.00
2022-10-01T05:42:59.683Z,100.00
2022-10-01T05:47:02.141Z,100.00
2022-10-01T05:51:08.101Z,100.00
2022-10-01T05:55:10.978Z,100.00
2022-10-01T05:59:13.012Z,100.00
2022-10-01T06:03:15.228Z,100.00
2022-10-01T06:07:17.315Z,100.00
2022-10-01T06:11:22.069Z,100.00
2022-10-01T06:15:24.127Z,100.00
2022-10-01T06:19:26.124Z,100.00
2022-10-01T06:23:28.210Z,100.00
2022-10-01T06:27:30.202Z,100.00
2022-10-01T06:31:32.813Z,100.00
2022-10-01T06:35:39.363Z,100.00
2022-10-01T06:39:41.400Z,100.00
2022-10-01T06:43:43.383Z,100.00
2022-10-01T06:47:45.386Z,100.00
2022-10-01T06:52:05.975Z,100.00
2022-10-01T06:56:08.329Z,100.00
2022-10-01T07:00:11.172Z,100.00
2022-10-01T07:04:13.167Z,100.00
2022-10-01T07:08:15.496Z,100.00
2022-10-01T07:12:17.793Z,100.00
2022-10-01T07:16:20.490Z,100.00
2022-10-01T07:20:22.525Z,100.00
2022-10-01T07:24:24.547Z,100.00
2022-10-01T07:28:28.023Z,100.00
2022-10-01T07:32:31.568Z,100.00
2022-10-01T07:36:34.002Z,100.00
2022-10-01T07:40:36.026Z,100.00
2022-10-01T07:44:37.993Z,100.00
2022-10-01T07:48:39.973Z,100.00
2022-10-01T07:52:41.921Z,100.00
2022-10-01T07:56:43.907Z,100.00
2022-10-01T08:00:45.993Z,100.00
2022-10-01T08:05:06.733Z,100.00
2022-10-01T08:09:08.719Z,100.00
2022-10-01T08:13:16.562Z,100.00
2022-10-01T08:17:18.586Z,100.00
2022-10-01T08:21:20.878Z,100.00
2022-10-01T08:25:22.927Z,100.00
2022-10-01T08:29:24.984Z,100.00
2022-10-01T08:33:27.051Z,100.00
2022-10-01T08:37:29.673Z,100.00
2022-10-01T08:41:54.688Z,100.00
2022-10-01T08:46:01.521Z,100.00
2022-10-01T08:50:16.493Z,100.00
2022-10-01T08:54:33.710Z,100.00
2022-10-01T08:58:48.452Z,100.00
2022-10-01T09:02:52.921Z,100.00
2022-10-01T09:07:10.100Z,100.00
2022-10-01T09:11:32.631Z,100.00
2022-10-01T09:15:48.860Z,100.00
2022-10-01T09:20:08.928Z,100.00
2022-10-01T09:24:25.807Z,100.00
2022-10-01T09:28:31.231Z,100.00
2022-10-01T09:32:41.666Z,100.00
2022-10-01T09:37:04.650Z,100.00
2022-10-01T09:41:08.731Z,100.00
2022-10-01T09:45:13.833Z,100.00
2022-10-01T09:49:31.581Z,100.00
2022-10-01T09:53:59.095Z,100.00
2022-10-01T09:58:18.560Z,100.00
2022-10-01T10:02:31.403Z,100.00
2022-10-01T10:06:34.144Z,100.00
2022-10-01T10:10:40.053Z,100.00
2022-10-01T10:14:42.089Z,100.00
2022-10-01T10:18:49.053Z,100.00
2022-10-01T10:22:51.767Z,100.00
2022-10-01T10:26:56.477Z,100.00
2022-10-01T10:30:58.574Z,100.00
2022-10-01T10:35:05.668Z,98.49
2022-10-01T10:39:21.970Z,98.04
2022-10-01T10:43:37.907Z,95.98
2022-10-01T10:47:52.426Z,94.07
2022-10-01T10:51:55.927Z,93.29
2022-10-01T10:56:03.927Z,94.20
2022-10-01T11:00:14.181Z,98.21
2022-10-01T11:04:26.070Z,100.00
2022-10-01T11:08:28.854Z,100.00
2022-10-01T11:12:58.518Z,100.00
2022-10-01T11:17:20.063Z,100.00
2022-10-01T11:21:38.871Z,100.00
2022-10-01T11:25:57.459Z,100.00
2022-10-01T11:30:17.217Z,100.00
2022-10-01T11:34:43.341Z,100.00
2022-10-01T11:38:53.488Z,100.00
2022-10-01T11:43:01.278Z,95.94
2022-10-01T11:47:09.805Z,93.67
2022-10-01T11:51:24.185Z,94.73
2022-10-01T11:55:59.211Z,95.45
2022-10-01T12:00:11.171Z,95.58
2022-10-01T12:04:37.780Z,95.68
2022-10-01T12:08:45.483Z,95.56
2022-10-01T12:12:56.656Z,94.79
2022-10-01T12:17:09.609Z,95.34
2022-10-01T12:21:23.553Z,92.03
2022-10-01T12:25:46.739Z,86.84
2022-10-01T12:29:54.665Z,83.20
2022-10-01T12:34:02.955Z,84.00
2022-10-01T12:38:34.868Z,81.00
2022-10-01T12:43:04.139Z,78.98
2022-10-01T12:47:15.708Z,78.92
2022-10-01T12:51:36.953Z,80.22
2022-10-01T12:56:22.119Z,80.86
2022-10-01T13:00:27.231Z,80.52
2022-10-01T13:04:57.062Z,82.25
2022-10-01T13:09:12.430Z,82.82
2022-10-01T13:13:14.377Z,83.02
2022-10-01T13:17:38.609Z,82.73
2022-10-01T13:22:12.118Z,81.44
2022-10-01T13:26:21.728Z,80.73
2022-10-01T13:30:26.599Z,77.57
2022-10-01T13:34:40.543Z,73.64
2022-10-01T13:38:46.041Z,72.92
2022-10-01T13:42:49.215Z,72.59
2022-10-01T13:46:55.315Z,71.38
2022-10-01T13:51:04.254Z,71.84
2022-10-01T13:55:06.470Z,70.33
2022-10-01T13:59:32.672Z,71.05
2022-10-01T14:04:05.647Z,70.54
2022-10-01T14:08:19.371Z,70.83
2022-10-01T14:12:51.980Z,72.15
2022-10-01T14:16:55.520Z,72.82
2022-10-01T14:21:15.765Z,73.39
2022-10-01T14:25:53.497Z,73.86
2022-10-01T14:30:02.062Z,73.73
2022-10-01T14:34:42.709Z,73.06
2022-10-01T14:38:44.796Z,71.30
2022-10-01T14:43:00.781Z,70.70
2022-10-01T14:47:21.215Z,71.81
2022-10-01T14:51:30.881Z,71.76
2022-10-01T14:55:34.956Z,70.51
2022-10-01T14:59:39.608Z,71.04
2022-10-01T15:03:43.671Z,72.78
2022-10-01T15:07:46.986Z,74.39
2022-10-01T15:11:51.222Z,75.47
2022-10-01T15:15:54.295Z,77.99
2022-10-01T15:19:57.168Z,78.89
2022-10-01T15:23:59.496Z,81.11
2022-10-01T15:28:01.655Z,81.66
2022-10-01T15:32:05.665Z,86.62
2022-10-01T15:36:14.212Z,89.70
2022-10-01T15:40:27.487Z,89.51
2022-10-01T15:44:42.725Z,92.64
2022-10-01T15:48:46.221Z,95.68
2022-10-01T15:52:53.465Z,100.00
2022-10-01T15:56:55.503Z,100.00
2022-10-01T16:01:05.133Z,100.00
2022-10-01T16:05:08.816Z,100.00
2022-10-01T16:09:30.736Z,100.00
2022-10-01T16:13:38.594Z,100.00
2022-10-01T16:17:40.768Z,100.00
2022-10-01T16:21:42.829Z,100.00
2022-10-01T16:25:45.197Z,100.00
2022-10-01T16:29:53.832Z,100.00
2022-10-01T16:33:55.921Z,100.00
2022-10-01T16:37:58.499Z,100.00
2022-10-01T16:42:22.766Z,100.00
2022-10-01T16:46:23.727Z,100.00
2022-10-01T16:50:26.134Z,100.00
2022-10-01T16:54:28.809Z,100.00
2022-10-01T16:58:30.821Z,100.00
2022-10-01T17:02:32.806Z,100.00
2022-10-01T17:06:35.066Z,100.00
2022-10-01T17:10:46.923Z,100.00
2022-10-01T17:14:48.915Z,100.00
2022-10-01T17:18:50.895Z,100.00
2022-10-01T17:22:52.923Z,100.00
2022-10-01T17:26:55.326Z,100.00
2022-10-01T17:30:57.371Z,100.00
2022-10-01T17:34:59.363Z,100.00
2022-10-01T17:39:01.556Z,100.00
2022-10-01T17:43:03.866Z,100.00
2022-10-01T17:47:05.895Z,100.00
2022-10-01T17:51:09.657Z,100.00
2022-10-01T17:55:12.166Z,100.00
2022-10-01T17:59:14.265Z,100.00
2022-10-01T18:03:18.097Z,100.00
2022-10-01T18:07:20.373Z,100.00
2022-10-01T18:11:24.187Z,100.00
2022-10-01T18:15:26.356Z,100.00
2022-10-01T18:19:52.878Z,100.00
2022-10-01T18:23:52.804Z,100.00
2022-10-01T18:27:54.969Z,100.00
2022-10-01T18:32:09.240Z,100.00
2022-10-01T18:36:24.687Z,100.00
2022-10-01T18:40:29.028Z,100.00
2022-10-01T18:44:31.043Z,100.00
2022-10-01T18:48:57.743Z,100.00
2022-10-01T18:53:21.671Z,100.00
2022-10-01T18:57:24.160Z,100.00
2022-10-01T19:01:48.303Z,100.00
2022-10-01T19:06:00.205Z,100.00
2022-10-01T19:10:40.218Z,100.00
2022-10-01T19:15:06.839Z,100.00
2022-10-01T19:19:38.223Z,100.00
2022-10-01T19:24:01.636Z,100.00
2022-10-01T19:28:40.111Z,100.00
2022-10-01T19:33:01.850Z,100.00
2022-10-01T19:37:10.137Z,100.00
2022-10-01T19:41:21.306Z,100.00
2022-10-01T19:45:33.050Z,100.00
2022-10-01T19:49:37.027Z,100.00
2022-10-01T19:53:49.452Z,100.00
2022-10-01T19:57:52.592Z,100.00
2022-10-01T20:02:15.465Z,100.00
2022-10-01T20:06:39.542Z,100.00
2022-10-01T20:10:53.284Z,100.00
2022-10-01T20:15:19.712Z,100.00
2022-10-01T20:19:35.563Z,100.00
2022-10-01T20:24:01.562Z,100.00
2022-10-01T20:28:24.810Z,100.00
2022-10-01T20:33:01.502Z,100.00
2022-10-01T20:37:12.343Z,100.00
2022-10-01T20:41:19.796Z,100.00
2022-10-01T20:45:25.551Z,100.00
2022-10-01T20:49:43.416Z,100.00
2022-10-01T20:53:50.281Z,100.00
2022-10-01T20:58:15.550Z,100.00
2022-10-01T21:02:23.551Z,100.00
2022-10-01T21:06:33.300Z,100.00
2022-10-01T21:10:46.238Z,100.00
2022-10-01T21:14:53.670Z,100.00
2022-10-01T21:19:14.058Z,100.00
2022-10-01T21:23:39.613Z,100.00
2022-10-01T21:28:24.472Z,100.00
2022-10-01T21:32:41.253Z,100.00
2022-10-01T21:37:01.738Z,100.00
2022-10-01T21:41:10.448Z,100.00
2022-10-01T21:45:23.012Z,100.00
2022-10-01T21:49:43.467Z,100.00
2022-10-01T21:54:05.817Z,100.00
2022-10-01T21:58:10.760Z,100.00
2022-10-01T22:02:26.605Z,100.00
2022-10-01T22:06:40.548Z,100.00
2022-10-01T22:10:46.980Z,100.00
2022-10-01T22:14:51.523Z,100.00
2022-10-01T22:18:57.552Z,100.00
2022-10-01T22:23:02.132Z,100.00
2022-10-01T22:27:11.206Z,100.00
2022-10-01T22:31:19.150Z,100.00
2022-10-01T22:35:33.969Z,100.00
2022-10-01T22:39:43.561Z,100.00
2022-10-01T22:43:45.837Z,100.00
2022-10-01T22:48:35.225Z,100.00
2022-10-01T22:53:05.355Z,100.00
2022-10-01T22:57:21.474Z,100.00
2022-10-01T23:01:51.697Z,100.00
2022-10-01T23:06:38.979Z,100.00
2022-10-01T23:11:20.752Z,100.00
2022-10-01T23:15:22.710Z,100.00
2022-10-01T23:19:39.980Z,100.00
2022-10-01T23:23:54.028Z,100.00
2022-10-01T23:28:19.287Z,100.00
2022-10-01T23:32:46.018Z,100.00
2022-10-01T23:37:08.884Z,100.00
2022-10-01T23:41:41.108Z,100.00
2022-10-01T23:45:51.233Z,100.00
2022-10-01T23:49:56.151Z,100.00
2022-10-01T23:54:20.195Z,100.00
2022-10-01T23:58:22.927Z,100.00
