createdAt,value
2019-03-21T00:01:21.334Z,55.01
2019-03-21T00:03:51.004Z,55.28
2019-03-21T00:06:17.727Z,55.84
2019-03-21T00:08:46.297Z,55.97
2019-03-21T00:11:57.641Z,55.91
2019-03-21T00:14:35.334Z,55.43
2019-03-21T00:17:10.012Z,55.29
2019-03-21T00:19:36.937Z,55.40
2019-03-21T00:22:04.188Z,55.58
2019-03-21T00:24:30.934Z,55.66
2019-03-21T00:26:57.696Z,55.80
2019-03-21T00:29:24.414Z,55.77
2019-03-21T00:31:51.300Z,55.29
2019-03-21T00:34:18.018Z,55.66
2019-03-21T00:36:44.747Z,55.57
2019-03-21T00:39:11.524Z,55.37
2019-03-21T00:41:38.267Z,55.47
2019-03-21T00:44:05.171Z,55.68
2019-03-21T00:46:32.609Z,55.55
2019-03-21T00:48:59.361Z,55.34
2019-03-21T00:51:26.197Z,55.17
2019-03-21T00:53:52.929Z,55.69
2019-03-21T00:56:19.665Z,56.00
2019-03-21T00:58:46.439Z,55.59
2019-03-21T01:01:13.170Z,55.42
2019-03-21T01:03:40.030Z,54.95
2019-03-21T01:06:06.787Z,54.99
2019-03-21T01:08:33.494Z,55.26
2019-03-21T01:11:00.282Z,55.75
2019-03-21T01:13:31.405Z,55.64
2019-03-21T01:15:58.296Z,55.30
2019-03-21T01:18:25.070Z,55.41
2019-03-21T01:20:51.807Z,55.48
2019-03-21T01:23:18.681Z,55.22
2019-03-21T01:25:58.599Z,55.14
2019-03-21T01:28:25.474Z,55.27
2019-03-21T01:30:52.204Z,55.78
2019-03-21T01:33:18.945Z,55.74
2019-03-21T01:35:45.827Z,55.33
2019-03-21T01:38:12.622Z,55.49
2019-03-21T01:40:46.813Z,55.96
2019-03-21T01:43:13.702Z,55.70
2019-03-21T01:45:40.425Z,55.84
2019-03-21T01:48:07.167Z,55.86
2019-03-21T01:50:39.337Z,55.81
2019-03-21T01:53:06.067Z,55.89
2019-03-21T01:55:32.965Z,55.87
2019-03-21T01:57:59.709Z,56.27
2019-03-21T02:00:36.983Z,56.25
2019-03-21T02:03:04.407Z,56.13
2019-03-21T02:05:31.153Z,56.43
2019-03-21T02:07:58.001Z,56.61
2019-03-21T02:10:24.736Z,56.64
2019-03-21T02:12:51.482Z,56.33
2019-03-21T02:15:18.843Z,56.39
2019-03-21T02:17:46.789Z,56.31
2019-03-21T02:20:23.630Z,56.08
2019-03-21T02:22:50.375Z,56.09
2019-03-21T02:25:35.428Z,56.39
2019-03-21T02:28:02.360Z,56.34
2019-03-21T02:30:50.058Z,56.21
2019-03-21T02:33:39.706Z,55.93
2019-03-21T02:36:09.685Z,55.81
2019-03-21T02:38:36.437Z,56.20
2019-03-21T02:41:13.031Z,56.17
2019-03-21T02:43:39.859Z,56.28
2019-03-21T02:46:06.601Z,55.98
2019-03-21T02:48:33.503Z,55.51
2019-03-21T02:51:00.244Z,55.62
2019-03-21T02:53:26.952Z,56.04
2019-03-21T02:55:53.765Z,56.51
2019-03-21T02:58:20.515Z,56.60
2019-03-21T03:00:47.393Z,56.67
2019-03-21T03:03:14.122Z,56.72
2019-03-21T03:05:40.889Z,56.44
2019-03-21T03:08:08.770Z,56.32
2019-03-21T03:10:49.628Z,56.14
2019-03-21T03:13:16.465Z,56.34
2019-03-21T03:15:43.410Z,56.40
2019-03-21T03:18:13.344Z,56.16
2019-03-21T03:20:40.257Z,56.25
2019-03-21T03:23:06.988Z,56.31
2019-03-21T03:25:33.721Z,56.35
2019-03-21T03:28:17.974Z,56.31
2019-03-21T03:30:44.702Z,56.22
2019-03-21T03:33:14.688Z,56.29
2019-03-21T03:35:41.467Z,56.42
2019-03-21T03:38:08.199Z,56.55
2019-03-21T03:40:45.923Z,56.84
2019-03-21T03:43:12.965Z,56.79
2019-03-21T03:45:42.123Z,56.43
2019-03-21T03:48:08.981Z,56.40
2019-03-21T03:50:35.729Z,56.44
2019-03-21T03:53:03.043Z,56.41
2019-03-21T03:55:29.837Z,56.61
2019-03-21T03:58:19.367Z,56.67
2019-03-21T04:00:46.229Z,56.71
2019-03-21T04:03:12.973Z,56.56
2019-03-21T04:05:39.712Z,56.50
2019-03-21T04:08:06.686Z,56.25
2019-03-21T04:10:40.132Z,56.42
2019-03-21T04:13:06.872Z,56.51
2019-03-21T04:15:33.813Z,56.59
2019-03-21T04:18:00.517Z,56.67
2019-03-21T04:20:35.006Z,56.80
2019-03-21T04:23:01.873Z,56.79
2019-03-21T04:25:36.885Z,56.76
2019-03-21T04:28:03.623Z,56.67
2019-03-21T04:30:30.362Z,56.56
2019-03-21T04:32:57.139Z,56.23
2019-03-21T04:35:23.879Z,56.28
2019-03-21T04:37:50.778Z,56.53
2019-03-21T04:40:18.012Z,56.15
2019-03-21T04:42:44.753Z,56.27
2019-03-21T04:45:25.661Z,56.32
2019-03-21T04:47:52.402Z,56.77
2019-03-21T04:50:27.564Z,56.91
2019-03-21T04:52:54.294Z,56.71
2019-03-21T04:55:21.029Z,56.85
2019-03-21T04:57:48.097Z,56.27
2019-03-21T05:00:28.609Z,56.09
2019-03-21T05:02:58.893Z,56.34
2019-03-21T05:05:25.635Z,56.56
2019-03-21T05:07:52.378Z,56.54
2019-03-21T05:10:19.150Z,56.52
2019-03-21T05:12:45.895Z,56.36
2019-03-21T05:15:23.104Z,56.60
2019-03-21T05:17:53.901Z,56.74
2019-03-21T05:20:24.893Z,56.93
2019-03-21T05:22:51.673Z,56.64
2019-03-21T05:25:18.400Z,56.13
2019-03-21T05:27:45.185Z,55.15
2019-03-21T05:30:16.843Z,55.51
2019-03-21T05:32:43.728Z,56.27
2019-03-21T05:35:10.467Z,56.11
2019-03-21T05:37:37.207Z,56.60
2019-03-21T05:40:14.272Z,56.26
2019-03-21T05:42:45.607Z,56.39
2019-03-21T05:45:17.412Z,56.83
2019-03-21T05:47:44.124Z,56.80
2019-03-21T05:50:15.384Z,57.20
2019-03-21T05:52:42.281Z,56.97
2019-03-21T05:55:10.905Z,57.16
2019-03-21T05:57:37.660Z,57.32
2019-03-21T06:00:18.955Z,57.28
2019-03-21T06:02:45.700Z,57.56
2019-03-21T06:05:12.434Z,57.53
2019-03-21T06:07:44.499Z,57.64
2019-03-21T06:10:16.354Z,58.00
2019-03-21T06:12:43.700Z,57.57
2019-03-21T06:15:15.399Z,57.69
2019-03-21T06:17:46.847Z,57.17
2019-03-21T06:20:41.853Z,57.17
2019-03-21T06:23:33.559Z,57.26
2019-03-21T06:26:31.525Z,57.52
2019-03-21T06:28:58.267Z,58.09
2019-03-21T06:31:25.017Z,58.10
2019-03-21T06:33:51.881Z,57.50
2019-03-21T06:36:18.618Z,57.50
2019-03-21T06:38:45.350Z,57.97
2019-03-21T06:41:12.145Z,58.02
2019-03-21T06:43:38.883Z,57.92
2019-03-21T06:46:05.793Z,57.82
2019-03-21T06:48:32.544Z,57.46
2019-03-21T06:50:59.292Z,57.19
2019-03-21T06:53:26.159Z,57.45
2019-03-21T06:55:52.875Z,56.78
2019-03-21T06:58:19.618Z,56.76
2019-03-21T07:00:46.511Z,56.55
2019-03-21T07:03:13.248Z,56.24
2019-03-21T07:05:39.976Z,56.09
2019-03-21T07:08:06.857Z,55.93
2019-03-21T07:10:33.610Z,55.72
2019-03-21T07:13:00.465Z,55.26
2019-03-21T07:15:27.227Z,55.25
2019-03-21T07:17:53.948Z,55.35
2019-03-21T07:20:20.728Z,55.40
2019-03-21T07:22:47.454Z,55.52
2019-03-21T07:25:14.544Z,55.74
2019-03-21T07:27:41.318Z,55.96
2019-03-21T07:30:12.975Z,55.94
2019-03-21T07:32:39.864Z,55.81
2019-03-21T07:35:07.395Z,55.62
2019-03-21T07:37:34.159Z,55.75
2019-03-21T07:40:01.025Z,55.59
2019-03-21T07:42:27.737Z,55.75
2019-03-21T07:44:54.488Z,55.62
2019-03-21T07:47:21.362Z,55.59
2019-03-21T07:49:48.072Z,55.36
2019-03-21T07:52:14.836Z,55.47
2019-03-21T07:54:41.723Z,55.19
2019-03-21T07:57:08.450Z,55.23
2019-03-21T07:59:35.210Z,54.68
2019-03-21T08:02:01.991Z,54.82
2019-03-21T08:04:28.737Z,54.93
2019-03-21T08:06:55.617Z,55.19
2019-03-21T08:09:22.353Z,55.39
2019-03-21T08:11:49.068Z,55.02
2019-03-21T08:14:15.867Z,54.70
2019-03-21T08:16:42.598Z,54.50
2019-03-21T08:19:09.443Z,54.19
2019-03-21T08:21:36.184Z,54.02
2019-03-21T08:24:03.044Z,54.02
2019-03-21T08:26:29.953Z,53.84
2019-03-21T08:28:56.695Z,53.95
2019-03-21T08:31:23.425Z,53.63
2019-03-21T08:33:50.316Z,53.20
2019-03-21T08:36:17.054Z,53.10
2019-03-21T08:38:44.292Z,53.34
2019-03-21T08:41:11.068Z,53.16
2019-03-21T08:43:37.817Z,53.61
2019-03-21T08:46:04.697Z,54.20
2019-03-21T08:48:31.458Z,53.74
2019-03-21T08:51:07.593Z,53.27
2019-03-21T08:53:26.764Z,52.91
2019-03-21T08:55:53.512Z,52.69
2019-03-21T08:58:20.380Z,52.88
2019-03-21T09:00:47.128Z,52.97
2019-03-21T09:03:13.888Z,53.05
2019-03-21T09:05:40.664Z,52.46
2019-03-21T09:08:07.381Z,52.59
2019-03-21T09:10:34.614Z,51.89
2019-03-21T09:13:01.425Z,51.98
2019-03-21T09:15:28.149Z,51.60
2019-03-21T09:17:55.552Z,51.51
2019-03-21T09:20:22.392Z,50.15
2019-03-21T09:22:49.261Z,49.30
2019-03-21T09:25:16.087Z,50.38
2019-03-21T09:27:42.792Z,50.16
2019-03-21T09:30:12.389Z,49.92
2019-03-21T09:32:39.100Z,49.24
2019-03-21T09:35:06.492Z,49.21
2019-03-21T09:37:33.247Z,49.11
2019-03-21T09:39:59.983Z,49.04
2019-03-21T09:42:26.787Z,49.53
2019-03-21T09:44:53.501Z,48.17
2019-03-21T09:47:20.413Z,47.36
2019-03-21T09:49:47.124Z,46.96
2019-03-21T09:52:13.863Z,47.93
2019-03-21T09:54:40.748Z,48.16
2019-03-21T09:57:07.482Z,47.34
2019-03-21T09:59:34.219Z,46.75
2019-03-21T10:02:02.009Z,46.88
2019-03-21T10:04:28.742Z,49.23
2019-03-21T10:06:55.497Z,47.12
2019-03-21T10:09:22.280Z,45.81
2019-03-21T10:11:49.018Z,46.67
2019-03-21T10:14:15.765Z,47.27
2019-03-21T10:16:42.552Z,47.24
2019-03-21T10:19:09.272Z,45.40
2019-03-21T10:21:43.389Z,44.52
2019-03-21T10:24:04.588Z,44.39
2019-03-21T10:26:31.374Z,44.36
2019-03-21T10:28:58.128Z,44.84
2019-03-21T10:31:25.017Z,45.24
2019-03-21T10:33:51.754Z,45.23
2019-03-21T10:36:18.571Z,44.46
2019-03-21T10:38:45.395Z,44.04
2019-03-21T10:41:12.146Z,44.05
2019-03-21T10:43:38.894Z,44.49
2019-03-21T10:46:05.693Z,43.24
2019-03-21T10:48:32.422Z,42.90
2019-03-21T10:50:59.336Z,42.14
2019-03-21T10:53:26.066Z,39.37
2019-03-21T10:55:52.819Z,36.96
2019-03-21T10:58:19.668Z,34.57
2019-03-21T11:00:46.429Z,32.52
2019-03-21T11:03:13.165Z,32.49
2019-03-21T11:05:40.148Z,32.59
2019-03-21T11:08:07.086Z,32.43
2019-03-21T11:10:33.824Z,31.02
2019-03-21T11:13:00.682Z,31.88
2019-03-21T11:15:27.651Z,31.24
2019-03-21T11:17:54.482Z,30.41
2019-03-21T11:20:26.175Z,29.97
2019-03-21T11:22:52.909Z,28.91
2019-03-21T11:25:21.369Z,25.97
2019-03-21T11:27:48.198Z,25.39
2019-03-21T11:30:20.385Z,24.25
2019-03-21T11:32:47.235Z,23.24
2019-03-21T11:35:13.988Z,24.08
2019-03-21T11:37:40.747Z,23.94
2019-03-21T11:40:07.831Z,24.75
2019-03-21T11:42:34.691Z,24.12
2019-03-21T11:45:01.426Z,24.21
2019-03-21T11:47:28.303Z,23.87
2019-03-21T11:49:55.044Z,23.68
2019-03-21T11:52:21.782Z,23.84
2019-03-21T11:54:48.554Z,23.56
2019-03-21T11:57:15.268Z,23.65
2019-03-21T11:59:51.505Z,23.76
2019-03-21T12:02:10.844Z,23.56
2019-03-21T12:04:37.583Z,22.39
2019-03-21T12:07:04.558Z,22.61
2019-03-21T12:09:31.321Z,22.78
2019-03-21T12:11:58.041Z,23.63
2019-03-21T12:14:24.936Z,22.35
2019-03-21T12:16:51.704Z,23.47
2019-03-21T12:19:18.432Z,24.82
2019-03-21T12:21:45.308Z,26.11
2019-03-21T12:24:12.048Z,25.35
2019-03-21T12:26:38.807Z,25.35
2019-03-21T12:29:05.788Z,24.84
2019-03-21T12:31:32.495Z,24.96
2019-03-21T12:33:59.440Z,24.60
2019-03-21T12:36:26.389Z,23.42
2019-03-21T12:38:53.137Z,23.68
2019-03-21T12:41:19.852Z,25.70
2019-03-21T12:43:46.627Z,25.14
2019-03-21T12:46:13.357Z,23.48
2019-03-21T12:48:40.221Z,24.00
2019-03-21T12:51:06.944Z,24.41
2019-03-21T12:53:33.678Z,24.05
2019-03-21T12:56:00.549Z,24.75
2019-03-21T12:58:27.344Z,25.97
2019-03-21T13:00:54.138Z,24.47
2019-03-21T13:03:20.929Z,24.91
2019-03-21T13:05:47.687Z,23.27
2019-03-21T13:08:14.571Z,24.21
2019-03-21T13:10:41.312Z,26.35
2019-03-21T13:13:08.944Z,26.80
2019-03-21T13:15:35.907Z,28.88
2019-03-21T13:18:03.989Z,27.10
2019-03-21T13:20:30.734Z,28.01
2019-03-21T13:22:57.610Z,26.25
2019-03-21T13:25:24.360Z,30.05
2019-03-21T13:27:51.098Z,29.50
2019-03-21T13:30:18.131Z,25.41
2019-03-21T13:32:46.965Z,26.37
2019-03-21T13:35:13.428Z,26.61
2019-03-21T13:37:40.224Z,26.33
2019-03-21T13:40:07.045Z,29.38
2019-03-21T13:42:33.940Z,29.37
2019-03-21T13:45:00.667Z,24.83
2019-03-21T13:47:27.390Z,26.21
2019-03-21T13:49:54.478Z,29.81
2019-03-21T13:52:21.225Z,29.02
2019-03-21T13:54:48.057Z,30.87
2019-03-21T13:57:16.797Z,33.52
2019-03-21T13:59:43.550Z,30.67
2019-03-21T14:02:10.301Z,29.17
2019-03-21T14:04:37.089Z,28.02
2019-03-21T14:07:03.841Z,26.42
2019-03-21T14:09:30.724Z,29.57
2019-03-21T14:11:57.497Z,32.37
2019-03-21T14:14:24.219Z,30.66
2019-03-21T14:16:51.196Z,33.32
2019-03-21T14:19:17.899Z,34.03
2019-03-21T14:21:50.100Z,33.78
2019-03-21T14:24:26.890Z,35.10
2019-03-21T14:26:52.146Z,35.57
2019-03-21T14:29:18.924Z,35.50
2019-03-21T14:31:45.754Z,36.13
2019-03-21T14:34:12.430Z,35.50
2019-03-21T14:36:39.308Z,34.37
2019-03-21T14:39:06.895Z,36.33
2019-03-21T14:41:33.622Z,36.46
2019-03-21T14:44:00.430Z,30.84
2019-03-21T14:46:27.155Z,33.87
2019-03-21T14:48:54.049Z,33.87
2019-03-21T14:51:20.777Z,30.92
2019-03-21T14:53:47.538Z,28.82
2019-03-21T14:56:14.430Z,30.19
2019-03-21T14:58:41.159Z,31.52
2019-03-21T15:01:07.902Z,29.41
2019-03-21T15:03:34.790Z,29.54
2019-03-21T15:06:01.552Z,33.26
2019-03-21T15:08:28.276Z,32.46
2019-03-21T15:10:55.694Z,31.88
2019-03-21T15:13:22.455Z,33.29
2019-03-21T15:15:49.239Z,31.75
2019-03-21T15:18:16.077Z,32.60
2019-03-21T15:20:42.806Z,32.33
2019-03-21T15:23:09.569Z,33.23
2019-03-21T15:25:36.472Z,32.56
2019-03-21T15:28:03.303Z,32.52
2019-03-21T15:30:31.410Z,33.16
2019-03-21T15:32:59.760Z,33.94
2019-03-21T15:35:26.503Z,34.70
2019-03-21T15:37:53.235Z,35.72
2019-03-21T15:40:20.108Z,36.11
2019-03-21T15:42:46.831Z,36.16
2019-03-21T15:45:22.644Z,35.83
2019-03-21T15:47:46.240Z,36.83
2019-03-21T15:50:31.990Z,36.70
2019-03-21T15:52:58.992Z,37.21
2019-03-21T15:55:29.342Z,38.89
2019-03-21T15:57:56.077Z,38.90
2019-03-21T16:00:34.397Z,38.85
2019-03-21T16:03:02.735Z,39.52
2019-03-21T16:05:29.601Z,40.20
2019-03-21T16:07:56.329Z,39.67
2019-03-21T16:10:23.046Z,40.52
2019-03-21T16:12:49.914Z,40.94
2019-03-21T16:15:16.647Z,41.44
2019-03-21T16:17:43.394Z,41.50
2019-03-21T16:20:10.649Z,41.29
2019-03-21T16:22:37.562Z,41.61
2019-03-21T16:25:07.656Z,41.78
2019-03-21T16:27:35.881Z,42.64
2019-03-21T16:30:09.895Z,43.26
2019-03-21T16:32:36.724Z,43.22
2019-03-21T16:35:06.673Z,42.96
2019-03-21T16:37:34.689Z,42.65
2019-03-21T16:40:03.247Z,43.16
2019-03-21T16:42:30.046Z,44.12
2019-03-21T16:44:56.786Z,44.24
2019-03-21T16:47:23.514Z,44.46
2019-03-21T16:49:50.380Z,44.68
2019-03-21T16:52:17.131Z,44.87
2019-03-21T16:54:43.862Z,44.59
2019-03-21T16:57:10.667Z,44.34
2019-03-21T16:59:37.406Z,45.07
2019-03-21T17:02:07.260Z,45.32
2019-03-21T17:04:33.979Z,45.14
2019-03-21T17:07:00.692Z,45.43
2019-03-21T17:09:27.507Z,45.72
2019-03-21T17:11:54.255Z,45.81
2019-03-21T17:14:21.121Z,46.06
2019-03-21T17:16:47.869Z,46.10
2019-03-21T17:19:15.226Z,46.36
2019-03-21T17:21:42.076Z,46.97
2019-03-21T17:24:10.143Z,47.43
2019-03-21T17:26:36.890Z,47.54
2019-03-21T17:29:03.783Z,47.95
2019-03-21T17:31:30.572Z,47.81
2019-03-21T17:33:57.308Z,47.74
2019-03-21T17:36:24.081Z,47.81
2019-03-21T17:38:50.832Z,48.16
2019-03-21T17:41:19.587Z,48.11
2019-03-21T17:43:46.290Z,47.58
2019-03-21T17:46:13.032Z,47.34
2019-03-21T17:48:39.899Z,47.74
2019-03-21T17:51:06.905Z,48.37
2019-03-21T17:53:33.645Z,48.56
2019-03-21T17:56:00.501Z,48.47
2019-03-21T17:58:28.740Z,48.69
2019-03-21T18:00:55.651Z,49.03
2019-03-21T18:03:22.647Z,48.84
2019-03-21T18:05:49.357Z,49.16
2019-03-21T18:08:16.123Z,49.52
2019-03-21T18:10:43.069Z,49.43
2019-03-21T18:13:09.810Z,49.51
2019-03-21T18:15:36.591Z,49.19
2019-03-21T18:18:03.770Z,49.29
2019-03-21T18:20:30.590Z,49.85
2019-03-21T18:22:57.329Z,49.67
2019-03-21T18:25:24.201Z,49.98
2019-03-21T18:27:51.066Z,49.96
2019-03-21T18:30:18.048Z,50.10
2019-03-21T18:32:44.850Z,50.14
2019-03-21T18:35:12.090Z,50.22
2019-03-21T18:37:58.718Z,50.11
2019-03-21T18:40:25.427Z,49.92
2019-03-21T18:42:52.188Z,49.95
2019-03-21T18:45:21.033Z,49.96
2019-03-21T18:47:47.762Z,49.78
2019-03-21T18:50:16.327Z,49.52
2019-03-21T18:52:43.285Z,49.67
2019-03-21T18:55:10.419Z,49.89
2019-03-21T18:57:37.309Z,49.42
2019-03-21T19:00:09.353Z,48.88
2019-03-21T19:02:36.068Z,49.09
2019-03-21T19:05:05.539Z,49.50
2019-03-21T19:07:32.259Z,49.44
2019-03-21T19:09:58.997Z,49.13
2019-03-21T19:12:25.764Z,49.16
2019-03-21T19:14:52.487Z,49.20
2019-03-21T19:17:19.367Z,49.49
2019-03-21T19:19:46.156Z,49.77
2019-03-21T19:22:12.923Z,49.63
2019-03-21T19:24:40.025Z,49.36
2019-03-21T19:27:06.836Z,49.65
2019-03-21T19:29:33.721Z,49.86
2019-03-21T19:32:02.654Z,49.99
2019-03-21T19:34:31.934Z,50.41
2019-03-21T19:36:58.733Z,50.41
2019-03-21T19:39:25.661Z,50.19
2019-03-21T19:41:52.694Z,50.46
2019-03-21T19:44:19.482Z,50.79
2019-03-21T19:46:46.467Z,50.99
2019-03-21T19:49:13.732Z,50.20
2019-03-21T19:51:40.552Z,50.13
2019-03-21T19:54:07.930Z,50.50
2019-03-21T19:56:34.678Z,50.27
2019-03-21T19:59:07.117Z,49.98
2019-03-21T20:01:34.004Z,50.39
2019-03-21T20:04:00.722Z,50.24
2019-03-21T20:06:27.480Z,50.25
2019-03-21T20:08:56.733Z,50.10
2019-03-21T20:11:22.911Z,50.08
2019-03-21T20:13:49.633Z,50.44
2019-03-21T20:16:16.511Z,50.48
2019-03-21T20:18:43.251Z,49.77
2019-03-21T20:21:09.998Z,49.52
2019-03-21T20:23:36.859Z,49.58
2019-03-21T20:26:03.626Z,49.76
2019-03-21T20:28:30.358Z,50.07
2019-03-21T20:30:57.123Z,49.83
2019-03-21T20:33:23.906Z,49.99
2019-03-21T20:35:50.785Z,50.10
2019-03-21T20:38:17.512Z,49.99
2019-03-21T20:40:44.259Z,49.82
2019-03-21T20:43:11.116Z,49.92
2019-03-21T20:45:37.857Z,50.07
2019-03-21T20:48:04.589Z,50.29
2019-03-21T20:50:31.457Z,50.14
2019-03-21T20:52:58.194Z,50.42
2019-03-21T20:55:24.934Z,50.87
2019-03-21T20:57:51.816Z,50.85
2019-03-21T21:00:22.975Z,50.62
2019-03-21T21:02:51.331Z,50.22
2019-03-21T21:05:18.218Z,50.19
2019-03-21T21:07:44.952Z,50.17
2019-03-21T21:10:13.620Z,50.44
2019-03-21T21:12:40.502Z,50.35
2019-03-21T21:15:10.631Z,50.20
2019-03-21T21:17:37.356Z,50.74
2019-03-21T21:20:08.055Z,50.66
2019-03-21T21:22:54.524Z,50.58
2019-03-21T21:25:21.397Z,50.43
2019-03-21T21:27:49.817Z,50.34
2019-03-21T21:30:19.794Z,50.38
2019-03-21T21:32:46.636Z,50.17
2019-03-21T21:35:13.618Z,50.01
2019-03-21T21:37:40.364Z,50.30
2019-03-21T21:40:09.247Z,50.50
2019-03-21T21:42:35.976Z,50.65
2019-03-21T21:45:06.561Z,50.57
2019-03-21T21:47:33.292Z,50.33
2019-03-21T21:50:00.038Z,50.77
2019-03-21T21:52:26.893Z,50.42
2019-03-21T21:54:53.644Z,50.36
2019-03-21T21:57:20.377Z,50.18
2019-03-21T21:59:47.267Z,50.20
2019-03-21T22:02:14.005Z,50.23
2019-03-21T22:04:40.751Z,50.54
2019-03-21T22:07:07.599Z,50.33
2019-03-21T22:09:34.351Z,50.43
2019-03-21T22:12:01.101Z,51.27
2019-03-21T22:14:27.976Z,51.32
2019-03-21T22:16:54.747Z,50.89
2019-03-21T22:19:21.792Z,51.36
2019-03-21T22:21:48.654Z,51.42
2019-03-21T22:24:15.397Z,51.34
2019-03-21T22:26:42.130Z,51.36
2019-03-21T22:29:08.890Z,51.27
2019-03-21T22:31:35.624Z,51.46
2019-03-21T22:34:02.512Z,51.20
2019-03-21T22:36:32.613Z,51.22
2019-03-21T22:38:59.341Z,51.26
2019-03-21T22:41:26.212Z,50.95
2019-03-21T22:43:52.946Z,51.11
2019-03-21T22:46:19.686Z,51.13
2019-03-21T22:48:46.582Z,51.03
2019-03-21T22:51:13.315Z,50.99
2019-03-21T22:53:40.060Z,50.89
2019-03-21T22:56:06.847Z,50.97
2019-03-21T22:58:33.596Z,51.13
2019-03-21T23:01:00.448Z,51.20
2019-03-21T23:03:27.191Z,51.20
2019-03-21T23:05:53.919Z,51.58
2019-03-21T23:08:20.715Z,51.70
2019-03-21T23:10:47.456Z,51.80
2019-03-21T23:13:14.349Z,51.99
2019-03-21T23:15:41.091Z,51.56
2019-03-21T23:18:07.850Z,51.50
2019-03-21T23:20:34.727Z,51.54
2019-03-21T23:23:01.467Z,51.66
2019-03-21T23:25:28.195Z,51.83
2019-03-21T23:27:54.972Z,51.66
2019-03-21T23:30:21.690Z,51.50
2019-03-21T23:32:48.559Z,51.19
2019-03-21T23:35:15.324Z,51.35
2019-03-21T23:37:42.205Z,51.74
2019-03-21T23:40:14.978Z,51.95
2019-03-21T23:42:42.114Z,52.08
2019-03-21T23:45:11.647Z,51.92
2019-03-21T23:47:38.457Z,51.33
2019-03-21T23:50:08.496Z,51.27
2019-03-21T23:52:35.381Z,51.25
2019-03-21T23:55:02.821Z,51.94
2019-03-21T23:57:29.561Z,52.04
2019-03-21T23:59:56.314Z,51.65
