createdAt,value
2018-04-22T00:00:18.274Z,54.55
2018-04-22T00:02:47.635Z,54.80
2018-04-22T00:05:17.195Z,54.09
2018-04-22T00:07:46.761Z,54.11
2018-04-22T00:10:16.122Z,54.34
2018-04-22T00:12:45.693Z,54.47
2018-04-22T00:15:15.265Z,54.68
2018-04-22T00:17:44.847Z,54.96
2018-04-22T00:20:14.410Z,55.29
2018-04-22T00:22:43.972Z,55.28
2018-04-22T00:25:14.123Z,54.72
2018-04-22T00:27:43.691Z,54.06
2018-04-22T00:30:13.324Z,53.55
2018-04-22T00:32:42.889Z,53.55
2018-04-22T00:35:12.436Z,53.43
2018-04-22T00:37:42.054Z,53.19
2018-04-22T00:40:11.612Z,53.46
2018-04-22T00:42:40.932Z,53.46
2018-04-22T00:45:10.503Z,53.97
2018-04-22T00:47:40.090Z,53.89
2018-04-22T00:50:09.676Z,53.77
2018-04-22T00:52:39.276Z,53.50
2018-04-22T00:55:08.822Z,53.31
2018-04-22T00:57:38.384Z,53.47
2018-04-22T01:00:08.045Z,53.67
2018-04-22T01:02:37.539Z,54.04
2018-04-22T01:05:07.101Z,54.20
2018-04-22T01:07:36.432Z,54.20
2018-04-22T01:10:05.984Z,54.33
2018-04-22T01:12:35.550Z,54.48
2018-04-22T01:15:04.780Z,54.67
2018-04-22T01:17:34.100Z,54.66
2018-04-22T01:20:03.811Z,54.88
2018-04-22T01:22:33.534Z,54.94
2018-04-22T01:25:03.089Z,55.13
2018-04-22T01:27:32.678Z,55.01
2018-04-22T01:30:02.226Z,55.34
2018-04-22T01:32:31.793Z,55.50
2018-04-22T01:35:01.390Z,55.70
2018-04-22T01:37:30.944Z,56.21
2018-04-22T01:40:00.497Z,56.44
2018-04-22T01:42:29.819Z,56.56
2018-04-22T01:44:59.143Z,56.64
2018-04-22T01:47:28.703Z,56.56
2018-04-22T01:49:58.272Z,56.72
2018-04-22T01:52:27.849Z,56.43
2018-04-22T01:54:57.434Z,56.08
2018-04-22T01:57:26.998Z,55.66
2018-04-22T01:59:56.547Z,55.64
2018-04-22T02:02:26.144Z,55.01
2018-04-22T02:04:55.888Z,54.83
2018-04-22T02:07:25.447Z,54.58
2018-04-22T02:09:54.998Z,54.23
2018-04-22T02:12:24.562Z,54.30
2018-04-22T02:14:53.871Z,54.17
2018-04-22T02:17:23.443Z,54.15
2018-04-22T02:19:53.128Z,54.11
2018-04-22T02:22:22.691Z,54.11
2018-04-22T02:24:52.281Z,54.12
2018-04-22T02:27:21.835Z,54.19
2018-04-22T02:29:51.471Z,54.24
2018-04-22T02:32:21.119Z,54.27
2018-04-22T02:34:50.679Z,54.32
2018-04-22T02:37:20.286Z,54.32
2018-04-22T02:39:49.842Z,54.38
2018-04-22T02:42:19.466Z,54.42
2018-04-22T02:44:49.023Z,54.52
2018-04-22T02:47:18.572Z,54.60
2018-04-22T02:49:48.207Z,54.65
2018-04-22T02:52:17.946Z,54.74
2018-04-22T02:54:47.496Z,54.85
2018-04-22T02:57:17.063Z,55.11
2018-04-22T02:59:46.633Z,55.20
2018-04-22T03:02:16.205Z,55.36
2018-04-22T03:04:45.767Z,55.39
2018-04-22T03:07:15.339Z,55.60
2018-04-22T03:09:44.702Z,55.52
2018-04-22T03:12:14.271Z,55.53
2018-04-22T03:14:44.137Z,55.57
2018-04-22T03:17:13.450Z,55.49
2018-04-22T03:19:42.822Z,55.29
2018-04-22T03:22:12.470Z,55.51
2018-04-22T03:24:42.175Z,55.51
2018-04-22T03:27:11.744Z,55.80
2018-04-22T03:29:41.315Z,55.85
2018-04-22T03:32:10.881Z,56.01
2018-04-22T03:34:40.451Z,56.25
2018-04-22T03:37:09.766Z,56.30
2018-04-22T03:39:39.336Z,56.50
2018-04-22T03:42:08.923Z,56.55
2018-04-22T03:44:38.476Z,56.69
2018-04-22T03:47:08.048Z,56.69
2018-04-22T03:49:37.617Z,56.68
2018-04-22T03:52:07.190Z,56.87
2018-04-22T03:54:36.774Z,57.00
2018-04-22T03:57:06.331Z,56.99
2018-04-22T03:59:35.890Z,57.24
2018-04-22T04:02:05.470Z,57.21
2018-04-22T04:04:35.032Z,57.36
2018-04-22T04:07:04.594Z,57.52
2018-04-22T04:09:34.216Z,57.62
2018-04-22T04:12:03.768Z,57.75
2018-04-22T04:14:33.333Z,57.76
2018-04-22T04:17:02.927Z,57.63
2018-04-22T04:19:43.978Z,57.52
2018-04-22T04:22:24.555Z,57.73
2018-04-22T04:28:10.047Z,57.83
2018-04-22T04:30:39.622Z,57.83
2018-04-22T04:33:09.171Z,57.92
2018-04-22T04:35:38.763Z,57.98
2018-04-22T04:38:08.325Z,57.75
2018-04-22T04:40:37.930Z,57.60
2018-04-22T04:43:07.495Z,57.52
2018-04-22T04:45:37.071Z,57.49
2018-04-22T04:48:06.651Z,57.49
2018-04-22T04:50:36.226Z,57.39
2018-04-22T04:53:05.798Z,57.40
2018-04-22T04:55:35.395Z,57.53
2018-04-22T04:58:04.967Z,57.37
2018-04-22T05:00:34.466Z,57.55
2018-04-22T05:03:04.062Z,57.55
2018-04-22T05:05:33.772Z,57.53
2018-04-22T05:08:03.386Z,57.36
2018-04-22T05:10:33.036Z,57.41
2018-04-22T05:13:02.670Z,57.19
2018-04-22T05:15:32.405Z,57.42
2018-04-22T05:18:01.984Z,57.21
2018-04-22T05:20:31.550Z,56.90
2018-04-22T05:23:01.121Z,57.20
2018-04-22T05:25:30.719Z,57.21
2018-04-22T05:28:00.303Z,56.88
2018-04-22T05:30:29.871Z,56.76
2018-04-22T05:32:59.529Z,56.85
2018-04-22T05:35:29.107Z,56.79
2018-04-22T05:37:58.675Z,56.79
2018-04-22T05:40:28.251Z,56.68
2018-04-22T05:42:58.123Z,56.27
2018-04-22T05:45:27.686Z,55.89
2018-04-22T05:47:57.252Z,55.70
2018-04-22T05:50:26.891Z,55.34
2018-04-22T05:52:56.511Z,55.26
2018-04-22T05:55:26.127Z,54.93
2018-04-22T05:57:55.697Z,54.81
2018-04-22T06:00:25.486Z,54.51
2018-04-22T06:02:55.070Z,54.45
2018-04-22T06:05:24.635Z,54.44
2018-04-22T06:07:54.204Z,54.42
2018-04-22T06:10:23.812Z,54.23
2018-04-22T06:12:53.379Z,54.10
2018-04-22T06:15:23.006Z,53.90
2018-04-22T06:17:52.602Z,53.82
2018-04-22T06:20:22.150Z,53.53
2018-04-22T06:22:51.760Z,53.36
2018-04-22T06:25:21.570Z,53.25
2018-04-22T06:27:51.144Z,53.26
2018-04-22T06:30:20.725Z,52.87
2018-04-22T06:32:50.440Z,52.87
2018-04-22T06:35:20.137Z,52.72
2018-04-22T06:37:49.877Z,53.06
2018-04-22T06:40:19.524Z,52.57
2018-04-22T06:42:49.427Z,52.37
2018-04-22T06:45:19.026Z,52.42
2018-04-22T06:47:48.723Z,52.45
2018-04-22T06:50:18.289Z,52.21
2018-04-22T06:52:47.875Z,52.39
2018-04-22T06:55:17.514Z,52.48
2018-04-22T06:57:47.148Z,52.22
2018-04-22T07:00:16.708Z,52.13
2018-04-22T07:02:46.471Z,52.30
2018-04-22T07:05:16.080Z,52.67
2018-04-22T07:07:45.807Z,52.79
2018-04-22T07:10:15.394Z,52.87
2018-04-22T07:12:44.959Z,52.76
2018-04-22T07:15:14.535Z,51.92
2018-04-22T07:17:44.167Z,51.98
2018-04-22T07:20:13.786Z,52.15
2018-04-22T07:22:43.336Z,52.37
2018-04-22T07:25:12.905Z,52.13
2018-04-22T07:27:42.463Z,52.07
2018-04-22T07:30:12.033Z,52.15
2018-04-22T07:32:41.859Z,51.80
2018-04-22T07:35:11.459Z,51.49
2018-04-22T07:37:41.028Z,51.17
2018-04-22T07:40:10.600Z,51.13
2018-04-22T07:42:40.206Z,50.66
2018-04-22T07:45:10.051Z,50.61
2018-04-22T07:47:39.645Z,50.60
2018-04-22T07:50:09.544Z,50.54
2018-04-22T07:52:39.162Z,50.63
2018-04-22T07:55:08.735Z,50.54
2018-04-22T07:57:38.305Z,50.62
2018-04-22T08:00:07.907Z,50.43
2018-04-22T08:02:37.471Z,50.24
2018-04-22T08:05:07.035Z,49.98
2018-04-22T08:07:36.619Z,49.55
2018-04-22T08:10:05.971Z,49.63
2018-04-22T08:12:35.554Z,49.55
2018-04-22T08:15:04.912Z,49.79
2018-04-22T08:17:34.497Z,49.49
2018-04-22T08:20:04.069Z,49.48
2018-04-22T08:22:33.641Z,49.40
2018-04-22T08:25:03.204Z,49.39
2018-04-22T08:27:32.770Z,49.37
2018-04-22T08:30:02.434Z,49.64
2018-04-22T08:32:32.091Z,49.49
2018-04-22T08:35:01.658Z,49.20
2018-04-22T08:37:31.270Z,48.97
2018-04-22T08:40:00.838Z,48.49
2018-04-22T08:42:30.411Z,48.23
2018-04-22T08:44:59.994Z,48.02
2018-04-22T08:47:30.173Z,47.75
2018-04-22T08:49:59.751Z,48.18
2018-04-22T08:52:29.351Z,48.08
2018-04-22T08:54:58.947Z,47.99
2018-04-22T08:57:29.455Z,47.54
2018-04-22T08:59:58.826Z,47.46
2018-04-22T09:02:28.591Z,47.09
2018-04-22T09:04:58.178Z,47.16
2018-04-22T09:07:27.783Z,46.85
2018-04-22T09:09:57.392Z,46.68
2018-04-22T09:12:26.961Z,46.47
2018-04-22T09:14:56.532Z,46.21
2018-04-22T09:17:26.095Z,45.99
2018-04-22T09:19:55.694Z,45.80
2018-04-22T09:22:25.247Z,45.48
2018-04-22T09:24:54.813Z,45.51
2018-04-22T09:27:24.394Z,45.35
2018-04-22T09:29:53.963Z,44.97
2018-04-22T09:32:23.524Z,44.73
2018-04-22T09:34:53.103Z,44.36
2018-04-22T09:37:22.728Z,44.44
2018-04-22T09:39:52.306Z,43.98
2018-04-22T09:42:21.878Z,43.29
2018-04-22T09:44:51.463Z,43.01
2018-04-22T09:47:21.041Z,42.71
2018-04-22T09:49:50.620Z,42.33
2018-04-22T09:52:20.190Z,42.27
2018-04-22T09:54:49.819Z,42.32
2018-04-22T09:57:19.391Z,41.77
2018-04-22T09:59:48.965Z,41.61
2018-04-22T10:02:23.968Z,41.56
2018-04-22T10:04:53.376Z,40.92
2018-04-22T10:07:23.118Z,40.11
2018-04-22T10:09:52.677Z,40.20
2018-04-22T10:12:22.302Z,39.81
2018-04-22T10:14:51.909Z,39.77
2018-04-22T10:17:21.494Z,39.16
2018-04-22T10:19:51.079Z,38.78
2018-04-22T10:22:20.638Z,38.42
2018-04-22T10:24:50.214Z,37.17
2018-04-22T10:27:19.986Z,37.40
2018-04-22T10:29:49.612Z,37.49
2018-04-22T10:32:19.181Z,37.63
2018-04-22T10:34:48.772Z,37.01
2018-04-22T10:37:18.261Z,37.08
2018-04-22T10:39:47.892Z,36.26
2018-04-22T10:42:17.463Z,36.65
2018-04-22T10:44:47.010Z,35.63
2018-04-22T10:47:16.620Z,35.10
2018-04-22T10:49:46.287Z,34.99
2018-04-22T10:52:15.964Z,34.46
2018-04-22T10:54:45.804Z,33.89
2018-04-22T10:57:15.358Z,32.87
2018-04-22T10:59:44.935Z,31.68
2018-04-22T11:02:14.707Z,30.24
2018-04-22T11:04:44.267Z,29.40
2018-04-22T11:07:13.856Z,27.76
2018-04-22T11:09:43.612Z,27.50
2018-04-22T11:12:13.179Z,26.15
2018-04-22T11:14:42.725Z,24.54
2018-04-22T11:17:12.322Z,23.23
2018-04-22T11:19:41.889Z,22.30
2018-04-22T11:22:11.579Z,21.67
2018-04-22T11:24:41.145Z,20.57
2018-04-22T11:27:10.715Z,19.93
2018-04-22T11:29:40.275Z,19.90
2018-04-22T11:32:09.851Z,19.29
2018-04-22T11:34:39.477Z,19.02
2018-04-22T11:37:09.185Z,18.63
2018-04-22T11:39:38.745Z,18.73
2018-04-22T11:42:08.336Z,17.22
2018-04-22T11:44:37.895Z,17.08
2018-04-22T11:47:07.454Z,15.54
2018-04-22T11:49:37.002Z,15.48
2018-04-22T11:52:06.567Z,16.28
2018-04-22T11:54:36.270Z,15.77
2018-04-22T11:57:06.108Z,16.74
2018-04-22T11:59:35.659Z,16.76
2018-04-22T12:02:05.000Z,16.99
2018-04-22T12:04:35.681Z,16.84
2018-04-22T12:07:05.243Z,17.03
2018-04-22T12:09:34.555Z,17.48
2018-04-22T12:12:04.137Z,17.36
2018-04-22T12:14:33.992Z,17.60
2018-04-22T12:17:03.787Z,17.69
2018-04-22T12:19:33.351Z,18.52
2018-04-22T12:22:02.912Z,19.22
2018-04-22T12:24:32.479Z,18.41
2018-04-22T12:27:02.027Z,17.45
2018-04-22T12:29:31.622Z,17.36
2018-04-22T12:32:01.216Z,16.27
2018-04-22T12:34:30.768Z,16.51
2018-04-22T12:37:00.340Z,16.20
2018-04-22T12:39:29.891Z,16.55
2018-04-22T12:41:59.252Z,15.74
2018-04-22T12:44:28.844Z,15.67
2018-04-22T12:46:58.439Z,15.20
2018-04-22T12:49:27.996Z,15.15
2018-04-22T12:51:57.583Z,15.21
2018-04-22T12:54:27.131Z,15.17
2018-04-22T12:56:56.680Z,14.82
2018-04-22T12:59:26.239Z,15.50
2018-04-22T13:01:55.826Z,14.48
2018-04-22T13:04:25.411Z,14.86
2018-04-22T13:06:54.959Z,14.66
2018-04-22T13:09:24.517Z,14.90
2018-04-22T13:11:54.065Z,14.32
2018-04-22T13:14:23.635Z,14.28
2018-04-22T13:16:53.173Z,14.09
2018-04-22T13:19:22.738Z,13.93
2018-04-22T13:21:52.311Z,15.12
2018-04-22T13:24:21.949Z,14.97
2018-04-22T13:26:51.613Z,16.85
2018-04-22T13:29:21.184Z,17.44
2018-04-22T13:31:50.478Z,17.33
2018-04-22T13:34:20.054Z,19.03
2018-04-22T13:36:49.603Z,19.22
2018-04-22T13:39:19.187Z,19.49
2018-04-22T13:41:48.742Z,20.29
2018-04-22T13:44:18.304Z,20.74
2018-04-22T13:46:48.471Z,22.14
2018-04-22T13:49:18.042Z,22.69
2018-04-22T13:51:47.763Z,22.68
2018-04-22T13:54:17.418Z,23.44
2018-04-22T13:56:47.164Z,24.48
2018-04-22T13:59:16.729Z,25.54
2018-04-22T14:01:46.319Z,26.02
2018-04-22T14:04:15.871Z,27.02
2018-04-22T14:06:45.437Z,27.63
2018-04-22T14:09:14.994Z,27.94
2018-04-22T14:11:44.626Z,29.11
2018-04-22T14:14:14.213Z,28.00
2018-04-22T14:16:43.837Z,28.24
2018-04-22T14:19:13.419Z,27.39
2018-04-22T14:21:42.993Z,26.08
2018-04-22T14:24:12.549Z,24.52
2018-04-22T14:26:42.104Z,23.51
2018-04-22T14:29:11.671Z,21.79
2018-04-22T14:31:41.234Z,21.21
2018-04-22T14:34:11.005Z,22.75
2018-04-22T14:36:40.623Z,22.40
2018-04-22T14:39:10.170Z,22.80
2018-04-22T14:41:39.484Z,23.76
2018-04-22T14:44:20.124Z,23.07
2018-04-22T14:46:49.414Z,22.29
2018-04-22T14:49:18.968Z,21.88
2018-04-22T14:51:48.761Z,21.36
2018-04-22T14:54:18.319Z,22.90
2018-04-22T14:56:47.980Z,22.35
2018-04-22T14:59:17.548Z,21.87
2018-04-22T15:01:47.106Z,21.22
2018-04-22T15:04:16.677Z,21.54
2018-04-22T15:06:46.255Z,21.25
2018-04-22T15:09:15.806Z,20.93
2018-04-22T15:11:45.451Z,21.27
2018-04-22T15:14:14.999Z,20.79
2018-04-22T15:16:44.551Z,20.92
2018-04-22T15:19:14.154Z,21.09
2018-04-22T15:21:43.716Z,21.00
2018-04-22T15:24:13.303Z,21.31
2018-04-22T15:26:43.366Z,21.34
2018-04-22T15:29:12.926Z,21.46
2018-04-22T15:31:42.495Z,23.01
2018-04-22T15:34:12.127Z,23.38
2018-04-22T15:36:41.744Z,23.31
2018-04-22T15:39:11.343Z,23.53
2018-04-22T15:41:41.135Z,23.70
2018-04-22T15:44:10.678Z,24.20
2018-04-22T15:46:40.248Z,24.21
2018-04-22T15:49:09.823Z,24.72
2018-04-22T15:51:39.417Z,25.03
2018-04-22T15:54:09.141Z,25.34
2018-04-22T15:56:38.725Z,25.53
2018-04-22T15:59:08.268Z,25.92
2018-04-22T16:01:37.819Z,26.63
2018-04-22T16:04:07.390Z,26.89
2018-04-22T16:06:36.943Z,27.38
2018-04-22T16:09:06.650Z,27.88
2018-04-22T16:11:36.298Z,28.43
2018-04-22T16:14:05.875Z,28.84
2018-04-22T16:16:35.440Z,29.40
2018-04-22T16:19:05.006Z,29.89
2018-04-22T16:21:34.568Z,30.01
2018-04-22T16:24:04.122Z,30.29
2018-04-22T16:26:33.688Z,30.54
2018-04-22T16:29:03.294Z,30.67
2018-04-22T16:31:32.952Z,30.58
2018-04-22T16:34:02.550Z,31.18
2018-04-22T16:36:32.094Z,31.14
2018-04-22T16:39:01.691Z,31.21
2018-04-22T16:41:31.283Z,31.66
2018-04-22T16:44:00.634Z,31.91
2018-04-22T16:46:30.199Z,32.18
2018-04-22T16:48:59.762Z,32.49
2018-04-22T16:51:29.322Z,32.35
2018-04-22T16:53:58.897Z,32.28
2018-04-22T16:56:28.551Z,32.18
2018-04-22T16:58:58.160Z,32.07
2018-04-22T17:01:27.798Z,32.06
2018-04-22T17:03:57.476Z,31.99
2018-04-22T17:06:27.089Z,31.98
2018-04-22T17:08:56.645Z,31.81
2018-04-22T17:11:26.234Z,31.77
2018-04-22T17:13:56.003Z,32.10
2018-04-22T17:16:25.557Z,32.33
2018-04-22T17:18:55.176Z,33.28
2018-04-22T17:21:24.794Z,33.71
2018-04-22T17:23:54.384Z,34.53
2018-04-22T17:26:24.220Z,35.04
2018-04-22T17:28:53.945Z,35.45
2018-04-22T17:31:23.268Z,36.11
2018-04-22T17:33:52.843Z,36.32
2018-04-22T17:36:22.407Z,36.65
2018-04-22T17:38:51.654Z,37.25
2018-04-22T17:41:21.250Z,37.64
2018-04-22T17:43:50.811Z,37.99
2018-04-22T17:46:20.372Z,38.54
2018-04-22T17:48:49.979Z,39.02
2018-04-22T17:51:19.575Z,39.39
2018-04-22T17:53:48.941Z,39.67
2018-04-22T17:56:18.498Z,39.99
2018-04-22T17:58:48.069Z,40.31
2018-04-22T18:01:17.651Z,40.37
2018-04-22T18:03:47.219Z,40.60
2018-04-22T18:06:16.814Z,40.78
2018-04-22T18:08:46.373Z,40.95
2018-04-22T18:11:15.992Z,41.10
2018-04-22T18:13:45.578Z,41.52
2018-04-22T18:16:15.219Z,41.60
2018-04-22T18:18:44.556Z,41.78
2018-04-22T18:21:14.136Z,41.86
2018-04-22T18:23:43.703Z,42.04
2018-04-22T18:26:13.262Z,41.92
2018-04-22T18:28:42.865Z,42.02
2018-04-22T18:31:12.419Z,42.19
2018-04-22T18:33:42.073Z,42.39
2018-04-22T18:36:11.684Z,42.54
2018-04-22T18:38:41.289Z,42.79
2018-04-22T18:41:10.614Z,43.03
2018-04-22T18:43:40.336Z,43.39
2018-04-22T18:46:09.890Z,43.69
2018-04-22T18:48:39.510Z,43.81
2018-04-22T18:51:09.071Z,43.81
2018-04-22T18:53:38.660Z,43.78
2018-04-22T18:56:08.536Z,43.83
2018-04-22T18:58:38.276Z,43.90
2018-04-22T19:01:07.830Z,43.83
2018-04-22T19:03:37.410Z,43.87
2018-04-22T19:06:06.975Z,43.97
2018-04-22T19:08:36.582Z,44.23
2018-04-22T19:11:06.151Z,44.18
2018-04-22T19:13:35.872Z,44.18
2018-04-22T19:16:06.131Z,44.14
2018-04-22T19:18:35.729Z,44.30
2018-04-22T19:21:05.317Z,44.31
2018-04-22T19:23:34.972Z,44.38
2018-04-22T19:26:04.569Z,44.38
2018-04-22T19:28:34.165Z,44.50
2018-04-22T19:31:03.746Z,44.62
2018-04-22T19:33:33.350Z,44.69
2018-04-22T19:36:02.900Z,44.62
2018-04-22T19:38:32.487Z,44.46
2018-04-22T19:41:02.151Z,44.45
2018-04-22T19:43:31.710Z,44.42
2018-04-22T19:46:01.293Z,44.46
2018-04-22T19:48:30.848Z,44.42
2018-04-22T19:51:00.440Z,44.65
2018-04-22T19:53:30.010Z,44.95
2018-04-22T19:55:59.614Z,44.95
2018-04-22T19:58:29.182Z,45.08
2018-04-22T20:00:58.755Z,44.87
2018-04-22T20:03:28.411Z,45.04
2018-04-22T20:05:58.271Z,45.46
2018-04-22T20:08:27.865Z,45.74
2018-04-22T20:10:57.496Z,46.08
2018-04-22T20:13:27.056Z,46.37
2018-04-22T20:15:56.644Z,46.36
2018-04-22T20:18:26.379Z,46.66
2018-04-22T20:20:55.940Z,46.92
2018-04-22T20:23:25.626Z,47.02
2018-04-22T20:25:55.200Z,47.29
2018-04-22T20:28:24.777Z,47.38
2018-04-22T20:30:54.378Z,47.47
2018-04-22T20:33:23.955Z,47.60
2018-04-22T20:35:53.528Z,47.88
2018-04-22T20:38:23.089Z,48.08
2018-04-22T20:40:53.378Z,48.20
2018-04-22T20:43:23.066Z,48.38
2018-04-22T20:45:52.651Z,48.90
2018-04-22T20:48:22.251Z,49.31
2018-04-22T20:50:51.847Z,49.47
2018-04-22T20:53:21.681Z,50.17
2018-04-22T20:55:51.349Z,50.60
2018-04-22T20:58:21.002Z,51.11
2018-04-22T21:00:50.599Z,51.23
2018-04-22T21:03:20.203Z,51.43
2018-04-22T21:05:49.958Z,51.64
2018-04-22T21:08:19.584Z,51.79
2018-04-22T21:10:49.154Z,51.99
2018-04-22T21:13:18.783Z,52.29
2018-04-22T21:15:48.658Z,52.40
2018-04-22T21:18:18.255Z,52.44
2018-04-22T21:20:47.837Z,52.82
2018-04-22T21:23:17.592Z,53.04
2018-04-22T21:25:47.199Z,52.91
2018-04-22T21:28:16.855Z,52.96
2018-04-22T21:30:46.467Z,52.91
2018-04-22T21:33:16.055Z,53.08
2018-04-22T21:35:45.680Z,53.36
2018-04-22T21:38:15.279Z,53.18
2018-04-22T21:40:45.079Z,53.28
2018-04-22T21:43:14.715Z,53.26
2018-04-22T21:45:44.311Z,53.62
2018-04-22T21:48:14.042Z,53.76
2018-04-22T21:50:43.916Z,53.88
2018-04-22T21:53:13.547Z,54.12
2018-04-22T21:55:43.201Z,53.99
2018-04-22T21:58:12.801Z,54.17
2018-04-22T22:00:42.470Z,54.32
2018-04-22T22:03:12.249Z,54.81
2018-04-22T22:05:41.821Z,55.01
2018-04-22T22:08:11.424Z,55.25
2018-04-22T22:10:41.104Z,55.41
2018-04-22T22:13:10.709Z,55.59
2018-04-22T22:15:40.629Z,55.78
2018-04-22T22:18:09.970Z,55.98
2018-04-22T22:20:39.737Z,56.00
2018-04-22T22:23:09.350Z,56.09
2018-04-22T22:25:39.139Z,56.24
2018-04-22T22:28:08.778Z,56.05
2018-04-22T22:30:38.550Z,55.75
2018-04-22T22:33:08.257Z,55.86
2018-04-22T22:35:37.902Z,55.91
2018-04-22T22:38:07.761Z,56.21
2018-04-22T22:40:37.359Z,56.33
2018-04-22T22:43:06.957Z,56.27
2018-04-22T22:45:36.537Z,56.36
2018-04-22T22:48:06.175Z,56.55
2018-04-22T22:50:35.787Z,56.88
2018-04-22T22:53:05.589Z,56.47
2018-04-22T22:55:35.195Z,56.28
2018-04-22T22:58:04.986Z,55.93
2018-04-22T23:00:37.554Z,55.19
2018-04-22T23:03:07.180Z,55.02
2018-04-22T23:05:36.640Z,55.00
2018-04-22T23:08:06.228Z,55.17
2018-04-22T23:10:35.839Z,55.29
2018-04-22T23:13:05.467Z,55.72
2018-04-22T23:15:35.266Z,55.59
2018-04-22T23:18:04.863Z,56.18
2018-04-22T23:20:34.683Z,57.07
2018-04-22T23:23:04.265Z,57.40
2018-04-22T23:25:33.918Z,57.68
2018-04-22T23:28:03.671Z,57.65
2018-04-22T23:30:33.277Z,58.08
2018-04-22T23:33:02.943Z,58.57
2018-04-22T23:35:34.469Z,58.68
2018-04-22T23:38:04.324Z,59.30
2018-04-22T23:40:34.394Z,59.62
2018-04-22T23:43:04.352Z,59.99
2018-04-22T23:45:33.967Z,60.24
2018-04-22T23:48:04.241Z,60.59
2018-04-22T23:50:33.814Z,60.95
2018-04-22T23:53:03.425Z,61.09
2018-04-22T23:55:32.978Z,61.39
2018-04-22T23:58:02.565Z,61.52
