createdAt,value
2023-01-18T00:00:10.488Z,2.62
2023-01-18T00:02:37.371Z,2.52
2023-01-18T00:05:04.266Z,2.47
2023-01-18T00:07:31.480Z,2.47
2023-01-18T00:09:57.997Z,2.44
2023-01-18T00:12:24.458Z,2.57
2023-01-18T00:14:50.899Z,2.27
2023-01-18T00:17:17.364Z,2.50
2023-01-18T00:19:43.794Z,2.41
2023-01-18T00:22:10.250Z,2.24
2023-01-18T00:24:36.666Z,2.46
2023-01-18T00:27:03.125Z,2.35
2023-01-18T00:29:30.896Z,2.38
2023-01-18T00:31:57.401Z,2.16
2023-01-18T00:34:23.945Z,2.22
2023-01-18T00:36:50.458Z,2.03
2023-01-18T00:39:17.124Z,2.11
2023-01-18T00:42:03.722Z,2.11
2023-01-18T00:44:30.215Z,2.05
2023-01-18T00:46:56.720Z,2.23
2023-01-18T00:49:24.039Z,2.11
2023-01-18T00:51:52.220Z,1.98
2023-01-18T00:54:18.982Z,1.88
2023-01-18T00:56:45.449Z,2.03
2023-01-18T00:59:11.895Z,2.07
2023-01-18T01:01:38.533Z,1.85
2023-01-18T01:04:23.933Z,1.95
2023-01-18T01:06:50.439Z,2.13
2023-01-18T01:09:24.462Z,2.17
2023-01-18T01:12:10.141Z,2.11
2023-01-18T01:14:57.745Z,2.44
2023-01-18T01:17:42.968Z,2.45
2023-01-18T01:20:28.967Z,2.37
2023-01-18T01:23:14.042Z,2.46
2023-01-18T01:25:59.318Z,2.80
2023-01-18T01:28:25.970Z,2.83
2023-01-18T01:30:57.026Z,2.69
2023-01-18T01:33:23.547Z,2.63
2023-01-18T01:35:50.050Z,2.90
2023-01-18T01:38:16.554Z,2.99
2023-01-18T01:40:43.023Z,2.91
2023-01-18T01:43:12.911Z,3.01
2023-01-18T01:45:39.566Z,2.51
2023-01-18T01:48:06.165Z,2.83
2023-01-18T01:50:36.748Z,2.68
2023-01-18T01:53:03.689Z,2.85
2023-01-18T01:55:32.230Z,2.62
2023-01-18T01:58:10.381Z,2.91
2023-01-18T02:00:36.912Z,2.79
2023-01-18T02:03:09.704Z,2.98
2023-01-18T02:05:42.397Z,2.75
2023-01-18T02:08:11.532Z,2.73
2023-01-18T02:10:38.996Z,2.88
2023-01-18T02:13:07.514Z,2.72
2023-01-18T02:15:44.582Z,3.00
2023-01-18T02:18:23.232Z,2.74
2023-01-18T02:21:10.827Z,2.79
2023-01-18T02:23:46.293Z,3.24
2023-01-18T02:26:31.719Z,3.20
2023-01-18T02:29:10.849Z,2.96
2023-01-18T02:31:50.841Z,3.35
2023-01-18T02:34:38.608Z,2.96
2023-01-18T02:37:05.267Z,2.95
2023-01-18T02:39:55.631Z,3.10
2023-01-18T02:42:42.726Z,2.97
2023-01-18T02:45:46.068Z,3.03
2023-01-18T02:48:12.983Z,3.24
2023-01-18T02:50:39.516Z,3.24
2023-01-18T02:53:06.036Z,3.06
2023-01-18T02:55:35.493Z,3.39
2023-01-18T02:58:06.914Z,3.15
2023-01-18T03:00:34.845Z,3.54
2023-01-18T03:03:01.957Z,3.66
2023-01-18T03:05:30.195Z,3.67
2023-01-18T03:08:11.493Z,3.74
2023-01-18T03:10:45.096Z,3.77
2023-01-18T03:13:16.458Z,3.95
2023-01-18T03:15:45.529Z,3.67
2023-01-18T03:19:03.010Z,3.75
2023-01-18T03:21:45.247Z,3.66
2023-01-18T03:24:12.231Z,3.39
2023-01-18T03:26:42.373Z,3.18
2023-01-18T03:29:28.126Z,3.55
2023-01-18T03:32:29.248Z,3.57
2023-01-18T03:34:58.655Z,3.39
2023-01-18T03:37:37.842Z,3.01
2023-01-18T03:40:13.048Z,3.34
2023-01-18T03:42:58.720Z,2.98
2023-01-18T03:45:31.041Z,3.29
2023-01-18T03:47:57.540Z,3.30
2023-01-18T03:50:31.282Z,3.33
2023-01-18T03:52:59.485Z,3.49
2023-01-18T03:55:50.364Z,3.82
2023-01-18T03:58:20.104Z,3.64
2023-01-18T04:00:46.784Z,3.59
2023-01-18T04:03:13.476Z,3.77
2023-01-18T04:05:40.107Z,3.07
2023-01-18T04:08:06.751Z,3.20
2023-01-18T04:10:33.223Z,3.44
2023-01-18T04:13:00.138Z,3.37
2023-01-18T04:15:26.919Z,3.14
2023-01-18T04:17:55.819Z,3.45
2023-01-18T04:20:23.351Z,3.09
2023-01-18T04:22:54.202Z,3.04
2023-01-18T04:25:21.004Z,2.96
2023-01-18T04:27:47.463Z,2.96
2023-01-18T04:30:14.054Z,3.24
2023-01-18T04:32:42.735Z,2.57
2023-01-18T04:35:10.230Z,2.69
2023-01-18T04:37:38.361Z,2.94
2023-01-18T04:40:06.183Z,2.58
2023-01-18T04:42:32.819Z,2.67
2023-01-18T04:45:00.089Z,2.61
2023-01-18T04:47:29.112Z,2.48
2023-01-18T04:49:57.515Z,3.03
2023-01-18T04:52:24.904Z,2.50
2023-01-18T04:54:51.385Z,2.76
2023-01-18T04:57:18.206Z,2.46
2023-01-18T04:59:46.058Z,2.53
2023-01-18T05:02:13.082Z,2.42
2023-01-18T05:04:39.553Z,2.50
2023-01-18T05:07:06.086Z,2.33
2023-01-18T05:09:32.544Z,2.45
2023-01-18T05:11:59.160Z,2.36
2023-01-18T05:14:25.615Z,2.44
2023-01-18T05:16:52.075Z,2.49
2023-01-18T05:19:18.583Z,2.19
2023-01-18T05:21:45.054Z,2.56
2023-01-18T05:24:11.607Z,3.04
2023-01-18T05:26:38.459Z,2.33
2023-01-18T05:29:04.926Z,2.43
2023-01-18T05:31:31.488Z,2.42
2023-01-18T05:33:57.961Z,2.63
2023-01-18T05:36:24.533Z,2.52
2023-01-18T05:38:50.966Z,2.46
2023-01-18T05:41:17.447Z,2.71
2023-01-18T05:43:43.944Z,2.76
2023-01-18T05:46:10.457Z,2.62
2023-01-18T05:48:36.980Z,2.29
2023-01-18T05:51:09.190Z,2.54
2023-01-18T05:53:35.715Z,2.81
2023-01-18T05:56:05.222Z,2.85
2023-01-18T05:58:31.926Z,2.69
2023-01-18T06:00:58.754Z,2.80
2023-01-18T06:03:25.543Z,3.08
2023-01-18T06:05:52.496Z,2.88
2023-01-18T06:08:19.592Z,3.01
2023-01-18T06:10:55.881Z,3.01
2023-01-18T06:13:23.727Z,3.12
2023-01-18T06:15:51.881Z,2.98
2023-01-18T06:18:18.357Z,2.94
2023-01-18T06:20:44.836Z,2.43
2023-01-18T06:23:11.408Z,2.50
2023-01-18T06:25:38.093Z,2.74
2023-01-18T06:28:05.285Z,2.78
2023-01-18T06:30:32.644Z,2.69
2023-01-18T06:33:04.790Z,2.72
2023-01-18T06:35:31.226Z,2.31
2023-01-18T06:37:58.029Z,2.40
2023-01-18T06:40:24.466Z,1.82
2023-01-18T06:42:50.946Z,2.18
2023-01-18T06:45:19.587Z,2.14
2023-01-18T06:47:46.132Z,2.04
2023-01-18T06:50:12.646Z,2.44
2023-01-18T06:52:39.134Z,2.22
2023-01-18T06:55:05.817Z,2.37
2023-01-18T06:57:32.283Z,2.36
2023-01-18T06:59:58.737Z,2.11
2023-01-18T07:02:25.347Z,2.01
2023-01-18T07:04:51.833Z,2.11
2023-01-18T07:07:18.310Z,1.92
2023-01-18T07:09:44.762Z,2.28
2023-01-18T07:12:11.284Z,1.96
2023-01-18T07:14:37.783Z,2.39
2023-01-18T07:17:04.830Z,2.47
2023-01-18T07:19:31.521Z,2.19
2023-01-18T07:21:58.948Z,2.05
2023-01-18T07:24:25.448Z,2.06
2023-01-18T07:26:51.938Z,2.29
2023-01-18T07:29:18.391Z,1.86
2023-01-18T07:31:44.891Z,2.36
2023-01-18T07:34:11.712Z,2.60
2023-01-18T07:36:41.983Z,2.58
2023-01-18T07:39:09.422Z,2.57
2023-01-18T07:41:35.968Z,2.68
2023-01-18T07:44:03.165Z,2.59
2023-01-18T07:46:29.860Z,2.12
2023-01-18T07:48:56.379Z,2.35
2023-01-18T07:51:22.968Z,2.16
2023-01-18T07:53:53.509Z,1.94
2023-01-18T07:56:20.285Z,1.85
2023-01-18T07:58:46.932Z,2.01
2023-01-18T08:01:16.307Z,2.26
2023-01-18T08:03:44.069Z,1.97
2023-01-18T08:06:12.768Z,2.05
2023-01-18T08:08:40.125Z,2.21
2023-01-18T08:11:07.419Z,1.94
2023-01-18T08:13:34.214Z,2.28
2023-01-18T08:16:02.169Z,2.02
2023-01-18T08:18:28.807Z,2.00
2023-01-18T08:20:55.371Z,2.33
2023-01-18T08:23:22.056Z,2.48
2023-01-18T08:25:48.578Z,2.20
2023-01-18T08:28:15.478Z,2.51
2023-01-18T08:30:44.793Z,2.18
2023-01-18T08:33:11.431Z,2.36
2023-01-18T08:35:45.545Z,2.25
2023-01-18T08:38:14.381Z,2.17
2023-01-18T08:40:40.992Z,2.12
2023-01-18T08:43:07.809Z,2.21
2023-01-18T08:45:37.223Z,2.10
2023-01-18T08:48:06.505Z,1.95
2023-01-18T08:50:34.553Z,1.93
2023-01-18T08:53:02.697Z,1.86
2023-01-18T08:55:29.887Z,1.77
2023-01-18T08:57:57.721Z,1.45
2023-01-18T09:00:26.905Z,1.75
2023-01-18T09:02:53.547Z,1.69
2023-01-18T09:05:20.082Z,1.52
2023-01-18T09:07:47.489Z,1.90
2023-01-18T09:10:14.272Z,2.04
2023-01-18T09:12:40.822Z,2.07
2023-01-18T09:15:07.944Z,1.83
2023-01-18T09:17:34.460Z,2.17
2023-01-18T09:20:00.919Z,2.49
2023-01-18T09:22:27.444Z,2.46
2023-01-18T09:24:53.915Z,2.08
2023-01-18T09:27:20.439Z,2.95
2023-01-18T09:29:52.382Z,2.36
2023-01-18T09:32:20.076Z,2.58
2023-01-18T09:34:50.616Z,2.27
2023-01-18T09:37:19.085Z,2.41
2023-01-18T09:39:51.757Z,2.61
2023-01-18T09:42:22.105Z,3.00
2023-01-18T09:44:52.185Z,2.97
2023-01-18T09:47:34.422Z,3.02
2023-01-18T09:50:06.373Z,2.41
2023-01-18T09:52:32.912Z,3.26
2023-01-18T09:55:16.008Z,2.56
2023-01-18T09:58:00.780Z,2.80
2023-01-18T10:00:30.086Z,2.55
2023-01-18T10:03:04.531Z,3.01
2023-01-18T10:05:41.809Z,2.91
2023-01-18T10:08:15.971Z,3.04
2023-01-18T10:11:00.224Z,3.20
2023-01-18T10:13:32.655Z,2.98
2023-01-18T10:15:59.258Z,3.28
2023-01-18T10:18:25.901Z,3.22
2023-01-18T10:20:57.780Z,2.97
2023-01-18T10:23:47.020Z,3.00
2023-01-18T10:26:19.537Z,2.94
2023-01-18T10:28:55.295Z,3.13
2023-01-18T10:31:32.988Z,3.43
2023-01-18T10:34:00.625Z,3.48
2023-01-18T10:36:38.434Z,3.54
2023-01-18T10:39:11.989Z,3.52
2023-01-18T10:41:40.696Z,3.40
2023-01-18T10:44:09.337Z,3.55
2023-01-18T10:46:35.942Z,3.64
2023-01-18T10:49:03.107Z,3.63
2023-01-18T10:51:37.773Z,3.74
2023-01-18T10:54:33.646Z,3.87
2023-01-18T10:57:05.192Z,3.71
2023-01-18T10:59:37.473Z,4.03
2023-01-18T11:02:05.130Z,3.81
2023-01-18T11:04:32.766Z,3.80
2023-01-18T11:07:01.201Z,4.09
2023-01-18T11:09:56.013Z,3.71
2023-01-18T11:12:34.850Z,4.02
2023-01-18T11:15:13.497Z,4.25
2023-01-18T11:17:44.266Z,4.50
2023-01-18T11:20:20.152Z,3.77
2023-01-18T11:22:53.775Z,4.05
2023-01-18T11:25:20.358Z,4.16
2023-01-18T11:27:49.990Z,3.82
2023-01-18T11:30:21.438Z,4.39
2023-01-18T11:32:48.022Z,4.59
2023-01-18T11:35:34.925Z,4.58
2023-01-18T11:38:03.095Z,4.86
2023-01-18T11:40:32.676Z,5.25
2023-01-18T11:43:16.185Z,4.78
2023-01-18T11:45:59.403Z,4.31
2023-01-18T11:48:46.726Z,5.17
2023-01-18T11:51:24.202Z,4.58
2023-01-18T11:53:58.863Z,4.54
2023-01-18T11:56:42.958Z,4.95
2023-01-18T11:59:33.614Z,4.37
2023-01-18T12:02:05.665Z,4.73
2023-01-18T12:05:02.174Z,4.64
2023-01-18T12:07:40.530Z,4.58
2023-01-18T12:10:12.962Z,4.85
2023-01-18T12:13:01.219Z,4.98
2023-01-18T12:15:51.866Z,5.13
2023-01-18T12:18:30.348Z,5.22
2023-01-18T12:21:13.018Z,5.00
2023-01-18T12:23:54.777Z,5.06
2023-01-18T12:26:55.462Z,5.26
2023-01-18T12:29:52.483Z,5.33
2023-01-18T12:32:47.595Z,5.62
2023-01-18T12:35:48.801Z,5.14
2023-01-18T12:38:24.929Z,5.33
2023-01-18T12:41:11.924Z,5.58
2023-01-18T12:43:56.227Z,5.02
2023-01-18T12:46:31.644Z,5.50
2023-01-18T12:49:02.606Z,5.43
2023-01-18T12:51:32.713Z,6.10
2023-01-18T12:54:02.487Z,5.92
2023-01-18T12:56:35.618Z,5.51
2023-01-18T12:59:15.883Z,5.65
2023-01-18T13:02:00.475Z,5.28
2023-01-18T13:04:32.775Z,5.86
2023-01-18T13:07:07.070Z,5.67
2023-01-18T13:09:38.387Z,5.75
2023-01-18T13:12:05.843Z,6.15
2023-01-18T13:14:43.546Z,5.47
2023-01-18T13:17:17.790Z,5.79
2023-01-18T13:19:47.483Z,5.43
2023-01-18T13:22:32.014Z,5.36
2023-01-18T13:25:29.585Z,5.49
2023-01-18T13:28:19.321Z,5.64
2023-01-18T13:30:56.484Z,5.75
2023-01-18T13:33:24.966Z,5.31
2023-01-18T13:35:55.105Z,5.22
2023-01-18T13:38:40.231Z,4.86
2023-01-18T13:41:10.556Z,5.47
2023-01-18T13:43:37.010Z,5.14
2023-01-18T13:46:06.646Z,5.66
2023-01-18T13:48:54.376Z,5.40
2023-01-18T13:51:44.950Z,5.34
2023-01-18T13:54:35.576Z,5.40
2023-01-18T13:57:02.693Z,5.25
2023-01-18T13:59:34.266Z,5.02
2023-01-18T14:02:34.135Z,5.13
2023-01-18T14:05:04.775Z,5.47
2023-01-18T14:07:38.793Z,5.61
2023-01-18T14:10:08.216Z,5.01
2023-01-18T14:12:49.427Z,5.05
2023-01-18T14:15:39.365Z,5.44
2023-01-18T14:18:32.969Z,5.39
2023-01-18T14:21:14.974Z,4.96
2023-01-18T14:24:06.151Z,5.16
2023-01-18T14:26:35.346Z,5.12
2023-01-18T14:29:06.387Z,5.12
2023-01-18T14:31:35.542Z,5.19
2023-01-18T14:34:30.167Z,5.42
2023-01-18T14:36:57.418Z,5.34
2023-01-18T14:39:24.234Z,5.19
2023-01-18T14:41:59.926Z,5.25
2023-01-18T14:44:40.735Z,4.88
2023-01-18T14:47:23.894Z,4.85
2023-01-18T14:49:50.632Z,5.09
2023-01-18T14:52:18.414Z,4.63
2023-01-18T14:54:52.226Z,4.88
2023-01-18T14:57:18.710Z,4.73
2023-01-18T14:59:52.714Z,4.74
2023-01-18T15:02:25.119Z,4.86
2023-01-18T15:04:52.498Z,4.90
2023-01-18T15:07:39.211Z,4.90
2023-01-18T15:10:07.395Z,4.79
2023-01-18T15:12:34.373Z,4.91
2023-01-18T15:15:11.656Z,4.70
2023-01-18T15:17:38.170Z,4.93
2023-01-18T15:20:08.068Z,4.88
2023-01-18T15:22:37.122Z,4.51
2023-01-18T15:25:04.137Z,4.11
2023-01-18T15:27:33.697Z,4.51
2023-01-18T15:30:01.679Z,4.60
2023-01-18T15:32:33.662Z,4.60
2023-01-18T15:35:00.952Z,4.72
2023-01-18T15:37:33.749Z,4.03
2023-01-18T15:40:02.545Z,4.41
2023-01-18T15:42:38.715Z,4.40
2023-01-18T15:45:12.740Z,4.40
2023-01-18T15:47:39.330Z,4.28
2023-01-18T15:50:16.149Z,4.29
2023-01-18T15:52:47.313Z,4.32
2023-01-18T15:55:41.388Z,4.22
2023-01-18T15:58:14.522Z,4.63
2023-01-18T16:00:55.571Z,4.36
2023-01-18T16:03:23.809Z,4.24
2023-01-18T16:06:06.778Z,3.89
2023-01-18T16:08:34.221Z,3.95
2023-01-18T16:11:00.775Z,4.13
2023-01-18T16:13:38.682Z,3.82
2023-01-18T16:16:16.159Z,4.03
2023-01-18T16:18:45.350Z,3.86
2023-01-18T16:21:40.375Z,3.94
2023-01-18T16:24:46.106Z,4.32
2023-01-18T16:27:15.445Z,4.32
2023-01-18T16:29:44.823Z,3.99
2023-01-18T16:32:27.888Z,3.78
2023-01-18T16:35:15.913Z,3.68
2023-01-18T16:37:44.504Z,3.75
2023-01-18T16:40:19.986Z,3.59
2023-01-18T16:43:04.893Z,3.91
2023-01-18T16:45:36.489Z,3.77
2023-01-18T16:48:06.753Z,3.71
2023-01-18T16:50:33.301Z,3.67
2023-01-18T16:52:59.905Z,3.46
2023-01-18T16:55:26.986Z,3.49
2023-01-18T16:57:53.779Z,3.61
2023-01-18T17:00:23.083Z,3.54
2023-01-18T17:02:49.931Z,3.53
2023-01-18T17:05:21.491Z,3.42
2023-01-18T17:07:48.301Z,3.52
2023-01-18T17:12:49.058Z,3.50
2023-01-18T17:15:15.917Z,3.32
2023-01-18T17:17:43.371Z,3.34
2023-01-18T17:20:15.597Z,3.51
2023-01-18T17:22:42.156Z,3.29
2023-01-18T17:25:09.044Z,3.28
2023-01-18T17:27:35.767Z,3.16
2023-01-18T17:30:02.450Z,3.01
2023-01-18T17:32:29.023Z,3.15
2023-01-18T17:34:55.461Z,3.47
2023-01-18T17:37:21.907Z,3.22
2023-01-18T17:40:02.407Z,2.98
2023-01-18T17:42:30.609Z,2.94
2023-01-18T17:45:03.246Z,3.11
2023-01-18T17:47:30.965Z,3.14
2023-01-18T17:49:57.466Z,3.20
2023-01-18T17:52:24.201Z,2.91
2023-01-18T17:54:50.915Z,2.97
2023-01-18T17:57:18.265Z,3.46
2023-01-18T17:59:44.812Z,3.28
2023-01-18T18:02:11.900Z,3.32
2023-01-18T18:04:38.789Z,3.10
2023-01-18T18:07:05.225Z,2.98
2023-01-18T18:09:32.538Z,2.87
2023-01-18T18:11:59.010Z,3.23
2023-01-18T18:14:26.200Z,2.91
2023-01-18T18:16:55.752Z,3.16
2023-01-18T18:19:25.427Z,3.07
2023-01-18T18:21:55.508Z,2.95
2023-01-18T18:24:22.980Z,3.01
2023-01-18T18:26:49.438Z,2.98
2023-01-18T18:29:16.744Z,2.77
2023-01-18T18:31:44.826Z,3.07
2023-01-18T18:34:12.045Z,2.91
2023-01-18T18:36:38.619Z,3.03
2023-01-18T18:39:05.573Z,3.13
2023-01-18T18:41:32.738Z,2.76
2023-01-18T18:44:03.596Z,3.00
2023-01-18T18:46:30.267Z,3.19
2023-01-18T18:48:56.898Z,3.24
2023-01-18T18:51:24.493Z,2.99
2023-01-18T18:53:51.260Z,2.75
2023-01-18T18:56:17.967Z,2.85
2023-01-18T18:58:46.047Z,2.80
2023-01-18T19:01:23.483Z,3.07
2023-01-18T19:03:51.769Z,2.65
2023-01-18T19:06:20.321Z,2.70
2023-01-18T19:08:47.547Z,2.86
2023-01-18T19:11:15.517Z,2.67
2023-01-18T19:13:42.902Z,2.53
2023-01-18T19:16:09.553Z,2.75
2023-01-18T19:18:36.531Z,2.76
2023-01-18T19:21:03.453Z,2.59
2023-01-18T19:23:30.059Z,2.56
2023-01-18T19:25:56.759Z,2.89
2023-01-18T19:28:23.499Z,2.83
2023-01-18T19:30:49.945Z,2.78
2023-01-18T19:33:16.599Z,2.66
2023-01-18T19:35:44.964Z,2.48
2023-01-18T19:38:12.315Z,2.55
2023-01-18T19:40:39.146Z,2.62
2023-01-18T19:43:05.752Z,2.45
2023-01-18T19:45:32.271Z,2.53
2023-01-18T19:48:00.683Z,2.64
2023-01-18T19:50:28.452Z,2.43
2023-01-18T19:52:55.158Z,2.37
2023-01-18T19:55:26.338Z,2.24
2023-01-18T19:57:57.074Z,2.67
2023-01-18T20:00:23.935Z,2.27
2023-01-18T20:02:50.484Z,2.29
2023-01-18T20:05:17.051Z,2.88
2023-01-18T20:07:43.598Z,2.36
2023-01-18T20:10:10.790Z,2.47
2023-01-18T20:12:38.372Z,2.58
2023-01-18T20:15:06.222Z,2.69
2023-01-18T20:17:34.135Z,2.97
2023-01-18T20:20:00.607Z,2.43
2023-01-18T20:22:27.123Z,2.59
2023-01-18T20:24:54.452Z,2.27
2023-01-18T20:27:20.909Z,2.56
2023-01-18T20:29:47.380Z,2.47
2023-01-18T20:32:16.605Z,2.49
2023-01-18T20:34:47.172Z,2.31
2023-01-18T20:37:14.773Z,2.42
2023-01-18T20:39:41.420Z,2.33
2023-01-18T20:42:08.313Z,2.29
2023-01-18T20:44:34.922Z,2.21
2023-01-18T20:47:02.030Z,2.53
2023-01-18T20:49:43.728Z,2.35
2023-01-18T20:52:10.334Z,2.34
2023-01-18T20:54:37.961Z,2.49
2023-01-18T20:57:05.835Z,2.50
2023-01-18T20:59:32.815Z,2.45
2023-01-18T21:01:59.407Z,2.42
2023-01-18T21:04:26.113Z,2.37
2023-01-18T21:06:52.593Z,2.19
2023-01-18T21:09:19.080Z,2.43
2023-01-18T21:11:45.752Z,2.49
2023-01-18T21:14:12.713Z,2.27
2023-01-18T21:16:39.412Z,2.44
2023-01-18T21:19:05.884Z,2.56
2023-01-18T21:21:32.465Z,2.62
2023-01-18T21:23:59.984Z,2.39
2023-01-18T21:26:26.497Z,2.56
2023-01-18T21:28:53.297Z,2.79
2023-01-18T21:31:19.831Z,2.66
2023-01-18T21:33:46.397Z,2.61
2023-01-18T21:36:15.449Z,3.06
2023-01-18T21:38:42.021Z,2.91
2023-01-18T21:41:27.121Z,2.71
2023-01-18T21:44:13.283Z,2.81
2023-01-18T21:46:47.172Z,2.67
2023-01-18T21:49:52.067Z,2.77
2023-01-18T21:52:37.704Z,3.05
2023-01-18T21:55:04.529Z,3.15
2023-01-18T21:57:31.030Z,2.79
2023-01-18T21:59:57.517Z,2.70
2023-01-18T22:02:24.088Z,2.86
2023-01-18T22:04:57.700Z,2.98
2023-01-18T22:07:24.531Z,3.02
2023-01-18T22:10:03.365Z,2.71
2023-01-18T22:12:32.760Z,2.63
2023-01-18T22:15:01.465Z,2.64
2023-01-18T22:17:29.056Z,2.98
2023-01-18T22:19:55.645Z,2.95
2023-01-18T22:22:22.188Z,2.78
2023-01-18T22:24:49.677Z,2.77
2023-01-18T22:27:16.250Z,3.08
2023-01-18T22:29:42.839Z,2.99
2023-01-18T22:32:09.357Z,2.83
2023-01-18T22:34:36.290Z,3.01
2023-01-18T22:37:03.385Z,2.64
2023-01-18T22:39:29.959Z,2.57
2023-01-18T22:41:56.479Z,2.60
2023-01-18T22:44:23.115Z,2.72
2023-01-18T22:46:49.700Z,2.90
2023-01-18T22:49:17.282Z,2.69
2023-01-18T22:51:44.458Z,2.88
2023-01-18T22:54:10.913Z,2.80
2023-01-18T22:56:37.388Z,2.77
2023-01-18T22:59:03.848Z,2.90
2023-01-18T23:01:32.062Z,3.15
2023-01-18T23:04:00.675Z,2.88
2023-01-18T23:06:28.208Z,2.81
2023-01-18T23:08:55.543Z,2.57
2023-01-18T23:14:16.731Z,2.88
2023-01-18T23:17:02.354Z,2.85
2023-01-18T23:19:30.585Z,2.86
2023-01-18T23:21:57.555Z,2.64
2023-01-18T23:24:24.131Z,2.77
2023-01-18T23:26:50.731Z,2.95
2023-01-18T23:29:17.459Z,2.65
2023-01-18T23:31:44.192Z,2.74
2023-01-18T23:34:10.704Z,2.81
2023-01-18T23:36:37.145Z,2.46
2023-01-18T23:39:22.264Z,2.91
2023-01-18T23:42:07.431Z,2.71
2023-01-18T23:44:52.553Z,2.88
2023-01-18T23:47:37.788Z,2.75
2023-01-18T23:50:22.858Z,2.53
2023-01-18T23:53:07.997Z,2.67
2023-01-18T23:55:34.474Z,2.88
2023-01-18T23:58:01.300Z,2.42
