createdAt,value
2022-10-14T00:01:31.769Z,10.60
2022-10-14T00:04:07.844Z,10.60
2022-10-14T00:06:36.225Z,10.60
2022-10-14T00:09:08.930Z,10.60
2022-10-14T00:11:38.756Z,10.52
2022-10-14T00:14:15.185Z,10.50
2022-10-14T00:16:46.776Z,10.50
2022-10-14T00:19:15.727Z,10.50
2022-10-14T00:21:45.817Z,10.50
2022-10-14T00:24:17.486Z,10.50
2022-10-14T00:26:47.016Z,10.50
2022-10-14T00:29:21.875Z,10.50
2022-10-14T00:31:52.274Z,10.50
2022-10-14T00:34:20.758Z,10.50
2022-10-14T00:36:49.135Z,10.50
2022-10-14T00:39:20.386Z,10.44
2022-10-14T00:41:48.864Z,10.44
2022-10-14T00:44:20.253Z,10.40
2022-10-14T00:46:51.053Z,10.40
2022-10-14T00:49:33.971Z,10.40
2022-10-14T00:52:12.064Z,10.40
2022-10-14T00:54:52.337Z,10.40
2022-10-14T00:57:22.563Z,10.40
2022-10-14T00:59:53.147Z,10.30
2022-10-14T01:02:21.573Z,10.30
2022-10-14T01:04:50.772Z,10.28
2022-10-14T01:08:17.945Z,10.20
2022-10-14T01:11:08.018Z,10.20
2022-10-14T01:13:46.482Z,10.20
2022-10-14T01:16:58.334Z,10.20
2022-10-14T01:19:29.477Z,10.10
2022-10-14T01:22:16.719Z,10.10
2022-10-14T01:25:07.504Z,10.10
2022-10-14T01:27:54.726Z,10.10
2022-10-14T01:30:25.761Z,10.00
2022-10-14T01:33:13.706Z,10.00
2022-10-14T01:35:58.777Z,10.00
2022-10-14T01:38:44.154Z,9.90
2022-10-14T01:41:23.076Z,9.90
2022-10-14T01:43:52.958Z,9.90
2022-10-14T01:46:24.519Z,9.88
2022-10-14T01:49:03.995Z,9.80
2022-10-14T01:51:46.302Z,9.80
2022-10-14T01:54:26.047Z,9.80
2022-10-14T01:56:57.869Z,9.80
2022-10-14T01:59:27.984Z,9.80
2022-10-14T02:01:56.961Z,9.80
2022-10-14T02:04:25.502Z,9.80
2022-10-14T02:07:24.806Z,9.80
2022-10-14T02:10:23.495Z,9.90
2022-10-14T02:13:23.318Z,9.80
2022-10-14T02:16:26.822Z,9.80
2022-10-14T02:19:10.870Z,9.80
2022-10-14T02:21:59.500Z,9.70
2022-10-14T02:24:36.777Z,9.70
2022-10-14T02:27:13.029Z,9.70
2022-10-14T02:29:45.969Z,9.78
2022-10-14T02:32:19.605Z,9.76
2022-10-14T02:34:53.580Z,9.70
2022-10-14T02:37:24.100Z,9.70
2022-10-14T02:40:07.945Z,9.68
2022-10-14T02:42:36.732Z,9.60
2022-10-14T02:45:08.191Z,9.60
2022-10-14T02:47:36.767Z,9.60
2022-10-14T02:50:06.166Z,9.60
2022-10-14T02:52:34.654Z,9.50
2022-10-14T02:55:03.237Z,9.50
2022-10-14T02:57:31.721Z,9.50
2022-10-14T03:00:00.109Z,9.50
2022-10-14T03:02:29.300Z,9.50
2022-10-14T03:04:58.806Z,9.50
2022-10-14T03:07:27.287Z,9.50
2022-10-14T03:09:56.857Z,9.50
2022-10-14T03:12:26.409Z,9.50
2022-10-14T03:14:56.214Z,9.50
2022-10-14T03:17:26.128Z,9.50
2022-10-14T03:19:55.125Z,9.50
2022-10-14T03:22:23.940Z,9.50
2022-10-14T03:24:52.599Z,9.50
2022-10-14T03:27:38.286Z,9.50
2022-10-14T03:30:11.274Z,9.50
2022-10-14T03:32:46.430Z,9.48
2022-10-14T03:35:33.736Z,9.40
2022-10-14T03:38:04.367Z,9.40
2022-10-14T03:40:34.793Z,9.40
2022-10-14T03:43:07.988Z,9.40
2022-10-14T03:45:46.067Z,9.40
2022-10-14T03:48:15.190Z,9.44
2022-10-14T03:50:43.672Z,9.50
2022-10-14T03:53:13.282Z,9.50
2022-10-14T03:55:42.172Z,9.46
2022-10-14T03:58:12.191Z,9.40
2022-10-14T04:00:45.792Z,9.40
2022-10-14T04:03:23.389Z,9.40
2022-10-14T04:05:51.874Z,9.40
2022-10-14T04:08:23.473Z,9.50
2022-10-14T04:10:59.086Z,9.50
2022-10-14T04:13:30.321Z,9.50
2022-10-14T04:16:08.150Z,9.50
2022-10-14T04:18:55.757Z,9.50
2022-10-14T04:21:24.747Z,9.50
2022-10-14T04:23:53.946Z,9.60
2022-10-14T04:26:33.082Z,9.60
2022-10-14T04:29:01.900Z,9.60
2022-10-14T04:31:39.359Z,9.64
2022-10-14T04:34:07.846Z,9.62
2022-10-14T04:36:38.989Z,9.70
2022-10-14T04:39:20.680Z,9.70
2022-10-14T04:41:49.572Z,9.66
2022-10-14T04:44:20.000Z,9.70
2022-10-14T04:46:55.039Z,9.70
2022-10-14T04:49:25.873Z,9.72
2022-10-14T04:52:02.764Z,9.80
2022-10-14T04:54:37.886Z,9.80
2022-10-14T04:57:06.577Z,9.80
2022-10-14T04:59:35.364Z,9.80
2022-10-14T05:02:33.493Z,9.80
2022-10-14T05:05:03.868Z,9.80
2022-10-14T05:07:36.298Z,9.72
2022-10-14T05:10:19.674Z,9.70
2022-10-14T05:12:49.281Z,9.72
2022-10-14T05:15:18.069Z,9.80
2022-10-14T05:17:54.948Z,9.80
2022-10-14T05:20:27.528Z,9.88
2022-10-14T05:22:56.931Z,9.90
2022-10-14T05:25:25.515Z,9.90
2022-10-14T05:27:54.099Z,9.90
2022-10-14T05:30:23.092Z,9.90
2022-10-14T05:32:53.418Z,9.90
2022-10-14T05:35:46.286Z,9.90
2022-10-14T05:38:12.605Z,9.90
2022-10-14T05:40:43.850Z,10.00
2022-10-14T05:43:12.464Z,10.00
2022-10-14T05:45:42.895Z,10.00
2022-10-14T05:48:11.291Z,10.00
2022-10-14T05:50:40.135Z,10.04
2022-10-14T05:53:12.432Z,10.10
2022-10-14T05:55:46.317Z,10.10
2022-10-14T05:58:14.796Z,10.20
2022-10-14T06:00:45.120Z,10.24
2022-10-14T06:03:15.059Z,10.30
2022-10-14T06:05:45.668Z,10.30
2022-10-14T06:08:14.564Z,10.20
2022-10-14T06:10:43.554Z,10.20
2022-10-14T06:13:12.139Z,10.20
2022-10-14T06:15:41.141Z,10.24
2022-10-14T06:18:10.536Z,10.28
2022-10-14T06:20:39.634Z,10.30
2022-10-14T06:23:08.179Z,10.30
2022-10-14T06:25:37.007Z,10.34
2022-10-14T06:28:06.006Z,10.40
2022-10-14T06:30:34.484Z,10.50
2022-10-14T06:33:02.964Z,10.60
2022-10-14T06:35:31.552Z,10.64
2022-10-14T06:38:00.133Z,10.70
2022-10-14T06:40:28.826Z,10.80
2022-10-14T06:42:59.540Z,10.90
2022-10-14T06:45:28.036Z,10.90
2022-10-14T06:47:57.867Z,10.96
2022-10-14T06:50:26.445Z,11.02
2022-10-14T06:52:54.918Z,11.10
2022-10-14T06:55:23.706Z,11.10
2022-10-14T06:57:52.085Z,11.10
2022-10-14T07:00:20.976Z,11.20
2022-10-14T07:02:49.460Z,11.30
2022-10-14T07:05:18.146Z,11.30
2022-10-14T07:07:46.628Z,11.40
2022-10-14T07:10:15.491Z,11.44
2022-10-14T07:12:44.638Z,11.50
2022-10-14T07:15:13.116Z,11.62
2022-10-14T07:17:41.579Z,11.80
2022-10-14T07:20:12.577Z,11.90
2022-10-14T07:22:41.209Z,12.08
2022-10-14T07:25:10.628Z,12.20
2022-10-14T07:27:39.092Z,12.20
2022-10-14T07:30:09.291Z,12.30
2022-10-14T07:32:39.230Z,12.40
2022-10-14T07:35:08.735Z,12.42
2022-10-14T07:37:37.436Z,12.58
2022-10-14T07:40:07.896Z,12.60
2022-10-14T07:42:36.336Z,12.70
2022-10-14T07:45:07.029Z,12.70
2022-10-14T07:47:35.754Z,12.70
2022-10-14T07:50:05.032Z,12.80
2022-10-14T07:52:33.850Z,12.80
2022-10-14T07:55:02.532Z,12.90
2022-10-14T07:57:31.014Z,12.90
2022-10-14T07:59:59.702Z,13.00
2022-10-14T08:02:29.421Z,13.08
2022-10-14T08:05:18.968Z,13.20
2022-10-14T08:07:47.475Z,13.40
2022-10-14T08:10:16.569Z,13.50
2022-10-14T08:12:46.486Z,13.70
2022-10-14T08:15:15.274Z,13.90
2022-10-14T08:17:43.857Z,14.10
2022-10-14T08:20:12.692Z,14.40
2022-10-14T08:22:41.230Z,14.66
2022-10-14T08:25:10.028Z,14.80
2022-10-14T08:27:38.505Z,14.90
2022-10-14T08:30:11.058Z,15.10
2022-10-14T08:32:39.871Z,15.20
2022-10-14T08:35:10.463Z,15.20
2022-10-14T08:37:39.188Z,15.20
2022-10-14T08:40:09.004Z,15.22
2022-10-14T08:42:50.768Z,15.30
2022-10-14T08:45:44.572Z,15.30
2022-10-14T08:48:20.937Z,15.30
2022-10-14T08:51:04.988Z,15.30
2022-10-14T08:53:44.071Z,15.30
2022-10-14T08:56:14.726Z,15.30
2022-10-14T08:58:50.484Z,15.38
2022-10-14T09:01:32.632Z,15.40
2022-10-14T09:04:14.242Z,15.40
2022-10-14T09:06:47.741Z,15.40
2022-10-14T09:09:26.690Z,15.40
2022-10-14T09:12:02.991Z,15.46
2022-10-14T09:14:39.327Z,15.40
2022-10-14T09:17:22.081Z,15.46
2022-10-14T09:20:24.340Z,15.50
2022-10-14T09:23:24.315Z,15.50
2022-10-14T09:26:10.505Z,15.54
2022-10-14T09:28:44.006Z,15.60
2022-10-14T09:31:14.572Z,15.62
2022-10-14T09:33:45.676Z,15.70
2022-10-14T09:36:24.072Z,15.64
2022-10-14T09:38:56.481Z,15.70
2022-10-14T09:41:31.368Z,15.80
2022-10-14T09:44:26.630Z,15.80
2022-10-14T09:47:16.494Z,15.90
2022-10-14T09:49:47.782Z,15.90
2022-10-14T09:52:28.737Z,15.90
2022-10-14T09:55:02.126Z,16.00
2022-10-14T09:57:32.281Z,16.10
2022-10-14T10:00:05.923Z,16.10
2022-10-14T10:02:45.022Z,16.20
2022-10-14T10:05:32.962Z,16.38
2022-10-14T10:08:15.628Z,16.60
2022-10-14T10:11:06.733Z,16.70
2022-10-14T10:13:43.670Z,16.80
2022-10-14T10:16:33.088Z,16.88
2022-10-14T10:19:27.121Z,16.90
2022-10-14T10:25:13.134Z,17.10
2022-10-14T10:27:46.636Z,17.20
2022-10-14T10:30:25.046Z,17.30
2022-10-14T10:33:19.748Z,17.40
2022-10-14T10:39:24.765Z,17.80
2022-10-14T10:42:21.862Z,18.10
2022-10-14T10:45:16.403Z,18.50
2022-10-14T10:48:11.459Z,19.00
2022-10-14T10:50:56.247Z,19.14
2022-10-14T10:53:44.787Z,19.30
2022-10-14T10:56:49.115Z,19.40
2022-10-14T10:59:33.674Z,19.40
2022-10-14T11:02:23.061Z,19.30
2022-10-14T11:05:08.922Z,19.30
2022-10-14T11:08:19.694Z,19.20
2022-10-14T11:11:38.147Z,19.30
2022-10-14T11:14:53.734Z,19.60
2022-10-14T11:21:19.684Z,19.80
2022-10-14T11:24:19.713Z,19.90
2022-10-14T11:27:18.682Z,19.94
2022-10-14T11:30:33.372Z,19.90
2022-10-14T11:33:33.859Z,19.90
2022-10-14T11:36:59.935Z,19.80
2022-10-14T11:39:35.675Z,19.80
2022-10-14T11:42:32.326Z,20.00
2022-10-14T11:45:07.260Z,19.92
2022-10-14T11:47:41.376Z,20.00
2022-10-14T11:50:29.723Z,20.00
2022-10-14T11:53:10.190Z,20.10
2022-10-14T11:55:46.252Z,20.02
2022-10-14T11:58:25.077Z,19.90
2022-10-14T12:00:58.743Z,19.80
2022-10-14T12:04:17.508Z,19.70
2022-10-14T12:07:00.149Z,19.80
2022-10-14T12:09:39.711Z,19.80
2022-10-14T12:12:17.900Z,19.80
2022-10-14T12:14:55.708Z,19.80
2022-10-14T12:17:46.918Z,19.70
2022-10-14T12:20:49.088Z,19.60
2022-10-14T12:23:39.894Z,19.40
2022-10-14T12:26:20.355Z,19.30
2022-10-14T12:28:51.851Z,19.30
2022-10-14T12:31:28.895Z,19.40
2022-10-14T12:34:15.498Z,19.52
2022-10-14T12:36:47.673Z,19.62
2022-10-14T12:39:18.935Z,19.60
2022-10-14T12:42:07.261Z,19.50
2022-10-14T12:44:56.438Z,19.40
2022-10-14T12:47:33.870Z,19.30
2022-10-14T12:50:16.433Z,19.26
2022-10-14T12:52:59.698Z,19.20
2022-10-14T12:55:33.352Z,19.20
2022-10-14T12:58:05.330Z,19.28
2022-10-14T13:00:41.173Z,19.30
2022-10-14T13:03:27.324Z,19.30
2022-10-14T13:07:11.660Z,19.38
2022-10-14T13:09:40.842Z,19.40
2022-10-14T13:12:23.863Z,19.30
2022-10-14T13:15:23.987Z,19.30
2022-10-14T13:17:52.467Z,19.20
2022-10-14T13:20:36.082Z,19.10
2022-10-14T13:23:38.174Z,19.00
2022-10-14T13:26:27.854Z,18.90
2022-10-14T13:29:30.538Z,18.80
2022-10-14T13:32:40.595Z,18.66
2022-10-14T13:36:04.275Z,18.52
2022-10-14T13:38:34.904Z,18.48
2022-10-14T13:41:05.435Z,18.40
2022-10-14T13:43:43.441Z,18.30
2022-10-14T13:46:26.871Z,18.30
2022-10-14T13:49:02.233Z,18.30
2022-10-14T13:51:59.574Z,18.30
2022-10-14T13:54:33.079Z,18.20
2022-10-14T14:02:53.369Z,18.20
2022-10-14T14:05:32.389Z,18.20
2022-10-14T14:11:18.001Z,18.10
2022-10-14T14:14:01.570Z,18.00
2022-10-14T14:16:39.604Z,17.98
2022-10-14T14:19:21.887Z,17.90
2022-10-14T14:21:51.187Z,17.96
2022-10-14T14:24:25.944Z,18.00
2022-10-14T14:26:56.556Z,18.00
2022-10-14T14:29:33.086Z,18.00
2022-10-14T14:32:07.182Z,18.00
2022-10-14T14:34:40.099Z,17.96
2022-10-14T14:37:54.647Z,17.90
2022-10-14T14:40:31.980Z,17.88
2022-10-14T14:43:05.718Z,17.80
2022-10-14T14:45:52.390Z,17.80
2022-10-14T14:48:21.305Z,17.70
2022-10-14T14:50:50.892Z,17.70
2022-10-14T14:53:30.029Z,17.70
2022-10-14T14:56:14.487Z,17.70
2022-10-14T14:58:51.197Z,17.70
2022-10-14T15:01:29.531Z,17.70
2022-10-14T15:04:12.549Z,17.64
2022-10-14T15:07:28.481Z,17.60
2022-10-14T15:10:08.359Z,17.50
2022-10-14T15:12:42.119Z,17.50
2022-10-14T15:15:34.478Z,17.40
2022-10-14T15:18:21.186Z,17.40
2022-10-14T15:20:49.977Z,17.40
2022-10-14T15:23:43.444Z,17.40
2022-10-14T15:26:26.303Z,17.40
2022-10-14T15:32:02.038Z,17.30
2022-10-14T15:34:30.517Z,17.20
2022-10-14T15:36:59.103Z,17.20
2022-10-14T15:39:27.584Z,17.10
2022-10-14T15:41:56.167Z,17.10
2022-10-14T15:44:24.650Z,17.10
2022-10-14T15:47:11.669Z,17.00
2022-10-14T15:49:44.143Z,17.00
2022-10-14T15:52:19.361Z,16.90
2022-10-14T15:54:51.262Z,16.90
2022-10-14T15:57:19.986Z,16.90
2022-10-14T15:59:51.082Z,16.88
2022-10-14T16:02:25.484Z,16.80
2022-10-14T16:07:45.824Z,16.70
2022-10-14T16:10:19.798Z,16.60
2022-10-14T16:12:49.430Z,16.60
2022-10-14T16:15:39.184Z,16.60
2022-10-14T16:18:07.915Z,16.50
2022-10-14T16:20:37.130Z,16.50
2022-10-14T16:23:06.780Z,16.50
2022-10-14T16:25:43.891Z,16.40
2022-10-14T16:28:14.010Z,16.40
2022-10-14T16:30:48.972Z,16.30
2022-10-14T16:33:19.761Z,16.30
2022-10-14T16:35:53.715Z,16.30
2022-10-14T16:38:24.391Z,16.30
2022-10-14T16:40:58.319Z,16.26
2022-10-14T16:43:27.816Z,16.20
2022-10-14T16:46:03.879Z,16.20
2022-10-14T16:48:36.580Z,16.10
2022-10-14T16:51:06.152Z,16.10
2022-10-14T16:53:40.823Z,16.10
2022-10-14T16:56:40.325Z,16.10
2022-10-14T16:59:13.040Z,16.10
2022-10-14T17:01:41.506Z,16.10
2022-10-14T17:04:14.171Z,16.10
2022-10-14T17:06:43.469Z,16.10
2022-10-14T17:09:16.768Z,16.04
2022-10-14T17:11:47.255Z,16.00
2022-10-14T17:14:19.313Z,16.00
2022-10-14T17:16:50.720Z,16.00
2022-10-14T17:19:20.167Z,16.00
2022-10-14T17:21:49.720Z,15.90
2022-10-14T17:24:18.544Z,15.90
2022-10-14T17:26:47.299Z,15.90
2022-10-14T17:29:16.415Z,15.80
2022-10-14T17:31:48.076Z,15.80
2022-10-14T17:34:16.841Z,15.80
2022-10-14T17:36:45.839Z,15.74
2022-10-14T17:39:22.881Z,15.70
2022-10-14T17:41:58.165Z,15.70
2022-10-14T17:44:29.512Z,15.60
2022-10-14T17:46:59.613Z,15.50
2022-10-14T17:49:31.387Z,15.40
2022-10-14T17:52:02.406Z,15.40
2022-10-14T17:54:31.561Z,15.30
2022-10-14T17:57:00.320Z,15.30
2022-10-14T17:59:29.330Z,15.20
2022-10-14T18:02:02.679Z,15.10
2022-10-14T18:04:33.091Z,15.00
2022-10-14T18:07:02.129Z,14.98
2022-10-14T18:09:31.136Z,14.94
2022-10-14T18:12:08.800Z,14.90
2022-10-14T18:14:40.967Z,14.90
2022-10-14T18:17:12.946Z,14.90
2022-10-14T18:19:42.586Z,14.90
2022-10-14T18:22:11.647Z,14.90
2022-10-14T18:24:40.370Z,14.90
2022-10-14T18:27:09.085Z,14.80
2022-10-14T18:29:39.374Z,14.80
2022-10-14T18:32:08.338Z,14.80
2022-10-14T18:34:37.572Z,14.80
2022-10-14T18:37:06.199Z,14.72
2022-10-14T18:39:34.821Z,14.70
2022-10-14T18:42:04.196Z,14.70
2022-10-14T18:44:33.336Z,14.60
2022-10-14T18:47:02.621Z,14.60
2022-10-14T18:49:34.552Z,14.58
2022-10-14T18:52:08.711Z,14.50
2022-10-14T18:54:37.488Z,14.50
2022-10-14T18:57:06.175Z,14.40
2022-10-14T18:59:36.092Z,14.36
2022-10-14T19:02:05.396Z,14.28
2022-10-14T19:04:34.084Z,14.20
2022-10-14T19:07:02.668Z,14.20
2022-10-14T19:09:32.682Z,14.20
2022-10-14T19:12:21.536Z,14.10
2022-10-14T19:14:50.743Z,14.10
2022-10-14T19:17:19.226Z,14.10
2022-10-14T19:19:47.808Z,14.08
2022-10-14T19:22:16.800Z,14.08
2022-10-14T19:24:45.306Z,14.00
2022-10-14T19:27:13.970Z,14.00
2022-10-14T19:29:44.026Z,14.00
2022-10-14T19:32:14.212Z,13.90
2022-10-14T19:34:47.247Z,13.82
2022-10-14T19:37:16.094Z,13.80
2022-10-14T19:39:44.814Z,13.70
2022-10-14T19:42:13.492Z,13.60
2022-10-14T19:44:42.704Z,13.50
2022-10-14T19:47:11.962Z,13.50
2022-10-14T19:49:40.547Z,13.50
2022-10-14T19:52:09.133Z,13.44
2022-10-14T19:54:37.863Z,13.36
2022-10-14T19:57:06.340Z,13.20
2022-10-14T19:59:34.793Z,13.20
2022-10-14T20:02:03.576Z,13.10
2022-10-14T20:04:32.176Z,13.10
2022-10-14T20:07:00.642Z,13.00
2022-10-14T20:09:29.225Z,13.00
2022-10-14T20:11:57.710Z,13.00
2022-10-14T20:14:26.085Z,12.92
2022-10-14T20:16:55.911Z,12.90
2022-10-14T20:19:24.691Z,12.90
2022-10-14T20:21:53.168Z,12.80
2022-10-14T20:24:21.553Z,12.78
2022-10-14T20:26:50.139Z,12.70
2022-10-14T20:29:18.619Z,12.70
2022-10-14T20:31:47.306Z,12.70
2022-10-14T20:34:15.786Z,12.66
2022-10-14T20:36:44.270Z,12.60
2022-10-14T20:39:13.056Z,12.60
2022-10-14T20:41:41.846Z,12.50
2022-10-14T20:44:10.430Z,12.50
2022-10-14T20:46:39.219Z,12.50
2022-10-14T20:49:07.803Z,12.40
2022-10-14T20:51:37.311Z,12.40
2022-10-14T20:54:09.574Z,12.30
2022-10-14T20:56:40.213Z,12.30
2022-10-14T20:59:11.833Z,12.30
2022-10-14T21:01:40.386Z,12.30
2022-10-14T21:04:09.037Z,12.30
2022-10-14T21:06:39.090Z,12.28
2022-10-14T21:09:08.868Z,12.20
2022-10-14T21:11:37.360Z,12.20
2022-10-14T21:14:05.831Z,12.16
2022-10-14T21:16:37.266Z,12.10
2022-10-14T21:19:10.811Z,12.10
2022-10-14T21:21:45.748Z,12.10
2022-10-14T21:24:19.013Z,12.00
2022-10-14T21:26:52.307Z,12.00
2022-10-14T21:29:21.813Z,11.90
2022-10-14T21:31:50.703Z,11.90
2022-10-14T21:34:19.187Z,11.92
2022-10-14T21:36:47.669Z,11.98
2022-10-14T21:39:18.348Z,11.90
2022-10-14T21:41:47.088Z,11.90
2022-10-14T21:44:19.909Z,11.88
2022-10-14T21:46:49.179Z,11.80
2022-10-14T21:49:18.421Z,11.76
2022-10-14T21:51:46.853Z,11.70
2022-10-14T21:54:15.337Z,11.70
2022-10-14T21:56:44.050Z,11.64
2022-10-14T21:59:12.718Z,11.60
2022-10-14T22:01:42.322Z,11.60
2022-10-14T22:04:11.244Z,11.60
2022-10-14T22:06:39.691Z,11.60
2022-10-14T22:09:08.986Z,11.60
2022-10-14T22:11:40.866Z,11.58
2022-10-14T22:14:17.732Z,11.56
2022-10-14T22:16:47.240Z,11.60
2022-10-14T22:19:16.132Z,11.70
2022-10-14T22:21:48.095Z,11.70
2022-10-14T22:24:16.576Z,11.70
2022-10-14T22:26:44.955Z,11.70
2022-10-14T22:29:16.578Z,11.70
2022-10-14T22:31:46.640Z,11.70
2022-10-14T22:34:18.013Z,11.70
2022-10-14T22:36:46.876Z,11.70
2022-10-14T22:39:17.335Z,11.74
2022-10-14T22:41:45.793Z,11.80
2022-10-14T22:44:14.265Z,11.90
2022-10-14T22:46:42.751Z,11.90
2022-10-14T22:49:11.434Z,11.90
2022-10-14T22:51:41.456Z,11.90
2022-10-14T22:54:10.971Z,12.00
2022-10-14T22:56:40.461Z,12.00
2022-10-14T22:59:11.920Z,12.10
2022-10-14T23:01:42.922Z,12.20
2022-10-14T23:04:11.871Z,12.28
2022-10-14T23:06:43.914Z,12.30
2022-10-14T23:09:12.708Z,12.36
2022-10-14T23:11:41.389Z,12.40
2022-10-14T23:14:10.186Z,12.50
2022-10-14T23:16:39.582Z,12.48
2022-10-14T23:19:08.701Z,12.50
2022-10-14T23:21:39.248Z,12.50
2022-10-14T23:24:11.583Z,12.60
2022-10-14T23:26:40.476Z,12.60
2022-10-14T23:29:11.775Z,12.60
2022-10-14T23:31:41.673Z,12.60
2022-10-14T23:34:13.867Z,12.50
2022-10-14T23:36:42.639Z,12.60
2022-10-14T23:39:11.803Z,12.58
2022-10-14T23:41:40.275Z,12.60
2022-10-14T23:44:11.860Z,12.68
2022-10-14T23:46:40.414Z,12.70
2022-10-14T23:49:24.859Z,12.70
2022-10-14T23:51:55.857Z,12.70
2022-10-14T23:54:24.575Z,12.68
2022-10-14T23:56:53.283Z,12.68
2022-10-14T23:59:22.073Z,12.70
