createdAt,value
2022-12-04T00:40:51.610Z,75.40
2022-12-04T00:55:20.520Z,73.60
2022-12-04T00:57:48.916Z,69.00
2022-12-04T01:00:18.860Z,67.40
2022-12-04T01:02:47.342Z,75.20
2022-12-04T01:05:16.058Z,77.30
2022-12-04T01:07:44.383Z,70.40
2022-12-04T01:10:13.517Z,73.60
2022-12-04T01:12:41.852Z,74.00
2022-12-04T01:15:10.673Z,71.80
2022-12-04T01:17:39.001Z,70.50
2022-12-04T01:20:08.038Z,80.60
2022-12-04T01:22:36.355Z,71.70
2022-12-04T01:25:05.278Z,66.20
2022-12-04T01:27:33.728Z,77.20
2022-12-04T01:30:02.061Z,82.50
2022-12-04T01:32:30.392Z,74.90
2022-12-04T01:34:58.907Z,72.00
2022-12-04T01:37:27.235Z,71.60
2022-12-04T01:52:38.290Z,70.40
2022-12-04T01:55:08.280Z,70.50
2022-12-04T01:57:36.779Z,68.60
2022-12-04T02:00:11.821Z,73.20
2022-12-04T02:02:43.350Z,78.00
2022-12-04T02:05:15.588Z,77.70
2022-12-04T02:07:46.764Z,71.00
2022-12-04T02:10:17.592Z,63.70
2022-12-04T02:12:57.337Z,74.90
2022-12-04T02:15:44.779Z,65.20
2022-12-04T02:18:27.851Z,75.90
2022-12-04T02:21:12.556Z,71.70
2022-12-04T02:23:40.903Z,79.60
2022-12-04T02:26:20.201Z,74.90
2022-12-04T02:29:10.309Z,71.40
2022-12-04T02:31:51.383Z,69.30
2022-12-04T02:34:40.746Z,65.50
2022-12-04T02:37:18.082Z,67.60
2022-12-04T02:39:56.613Z,83.60
2022-12-04T02:42:52.959Z,81.70
2022-12-04T02:45:26.868Z,74.20
2022-12-04T02:50:24.870Z,71.70
2022-12-04T02:52:59.448Z,74.80
2022-12-04T02:55:56.473Z,72.70
2022-12-04T02:58:37.338Z,74.90
2022-12-04T03:01:24.207Z,68.10
2022-12-04T03:04:00.158Z,59.70
2022-12-04T03:06:32.815Z,71.70
2022-12-04T03:09:09.891Z,64.60
2022-12-04T03:11:40.564Z,73.50
2022-12-04T03:14:16.706Z,78.00
2022-12-04T03:16:48.041Z,71.30
2022-12-04T03:19:25.569Z,65.00
2022-12-04T03:22:07.633Z,72.40
2022-12-04T03:24:45.186Z,79.40
2022-12-04T03:27:37.265Z,75.50
2022-12-04T03:30:11.780Z,71.20
2022-12-04T03:32:49.141Z,70.20
2022-12-04T03:35:25.524Z,69.50
2022-12-04T03:38:02.828Z,82.40
2022-12-04T03:41:04.066Z,73.00
2022-12-04T03:43:40.916Z,69.40
2022-12-04T03:46:18.333Z,74.20
2022-12-04T03:49:21.930Z,71.80
2022-12-04T03:52:00.887Z,79.70
2022-12-04T03:54:33.953Z,81.60
2022-12-04T03:57:26.167Z,79.20
2022-12-04T04:00:12.765Z,76.00
2022-12-04T04:02:48.093Z,88.70
2022-12-04T04:05:18.215Z,83.50
2022-12-04T04:07:53.833Z,76.30
2022-12-04T04:10:25.641Z,65.30
2022-12-04T04:13:20.494Z,80.10
2022-12-04T04:16:12.905Z,81.40
2022-12-04T04:19:01.795Z,89.40
2022-12-04T04:21:53.266Z,76.70
2022-12-04T04:24:47.764Z,66.90
2022-12-04T04:29:50.743Z,82.50
2022-12-04T04:32:29.918Z,80.60
2022-12-04T04:35:10.226Z,71.70
2022-12-04T04:37:41.569Z,85.60
2022-12-04T04:40:10.003Z,84.00
2022-12-04T04:43:40.382Z,72.10
2022-12-04T04:46:14.647Z,74.60
2022-12-04T04:48:57.859Z,65.80
2022-12-04T04:51:28.801Z,68.80
2022-12-04T04:54:01.203Z,64.80
2022-12-04T04:56:29.890Z,65.10
2022-12-04T04:58:58.295Z,71.60
2022-12-04T05:01:29.079Z,66.80
2022-12-04T05:03:57.595Z,70.20
2022-12-04T05:06:26.020Z,70.10
2022-12-04T05:08:54.512Z,70.40
2022-12-04T05:11:22.831Z,69.80
2022-12-04T05:13:51.468Z,64.50
2022-12-04T05:16:20.514Z,63.40
2022-12-04T05:19:07.625Z,73.20
2022-12-04T05:21:36.034Z,72.10
2022-12-04T05:24:04.743Z,69.30
2022-12-04T05:26:33.094Z,60.30
2022-12-04T05:29:01.497Z,66.10
2022-12-04T05:31:29.884Z,73.30
2022-12-04T05:33:58.315Z,63.40
2022-12-04T05:36:26.743Z,71.80
2022-12-04T05:38:54.961Z,67.60
2022-12-04T05:42:01.178Z,59.30
2022-12-04T05:44:29.754Z,58.50
2022-12-04T05:46:58.409Z,62.00
2022-12-04T05:49:30.080Z,68.60
2022-12-04T05:51:58.714Z,62.60
2022-12-04T05:54:27.186Z,59.40
2022-12-04T05:56:55.533Z,63.20
2022-12-04T05:59:24.172Z,57.70
2022-12-04T06:01:52.650Z,62.90
2022-12-04T06:04:21.330Z,63.20
2022-12-04T06:06:49.853Z,61.20
2022-12-04T06:09:18.241Z,57.10
2022-12-04T06:11:47.052Z,55.70
2022-12-04T06:14:16.674Z,58.00
2022-12-04T06:16:47.706Z,54.70
2022-12-04T06:19:20.051Z,57.70
2022-12-04T06:21:51.284Z,66.20
2022-12-04T06:24:22.541Z,54.00
2022-12-04T06:27:26.735Z,57.10
2022-12-04T06:29:43.958Z,53.90
2022-12-04T06:32:17.779Z,54.00
2022-12-04T06:34:56.435Z,51.40
2022-12-04T06:37:25.913Z,47.70
2022-12-04T06:39:54.701Z,49.80
2022-12-04T06:43:07.081Z,51.60
2022-12-04T06:45:35.642Z,49.10
2022-12-04T06:48:04.130Z,51.60
2022-12-04T06:50:32.690Z,51.80
2022-12-04T06:53:05.008Z,52.80
2022-12-04T06:55:36.883Z,53.60
2022-12-04T06:58:06.202Z,50.70
2022-12-04T07:00:34.638Z,53.40
2022-12-04T07:03:03.136Z,55.90
2022-12-04T07:05:31.560Z,57.10
2022-12-04T07:08:00.078Z,57.90
2022-12-04T07:10:28.540Z,50.90
2022-12-04T07:12:57.099Z,58.50
2022-12-04T07:15:25.639Z,70.70
2022-12-04T07:17:54.097Z,73.60
2022-12-04T07:20:22.623Z,85.10
2022-12-04T07:22:51.316Z,74.50
2022-12-04T07:25:19.962Z,82.60
2022-12-04T07:27:48.479Z,71.70
2022-12-04T07:30:17.349Z,68.00
2022-12-04T07:32:45.653Z,66.20
2022-12-04T07:35:14.141Z,66.80
2022-12-04T07:37:42.444Z,53.00
2022-12-04T07:40:11.415Z,54.20
2022-12-04T07:42:45.926Z,52.40
2022-12-04T07:45:14.428Z,46.30
2022-12-04T07:47:42.892Z,58.50
2022-12-04T07:50:11.316Z,57.80
2022-12-04T07:52:40.637Z,54.20
2022-12-04T07:55:09.529Z,53.60
2022-12-04T07:57:37.904Z,58.80
2022-12-04T08:00:07.205Z,54.20
2022-12-04T08:02:35.569Z,54.50
2022-12-04T08:05:04.315Z,52.00
2022-12-04T08:07:33.404Z,56.40
2022-12-04T08:10:01.867Z,57.90
2022-12-04T08:12:33.107Z,55.60
2022-12-04T08:15:01.471Z,60.20
2022-12-04T08:17:29.913Z,55.00
2022-12-04T08:19:58.525Z,54.30
2022-12-04T08:22:27.192Z,56.80
2022-12-04T08:24:55.583Z,53.40
2022-12-04T08:27:23.965Z,59.00
2022-12-04T08:29:52.343Z,57.60
2022-12-04T08:32:20.835Z,52.50
2022-12-04T08:34:55.692Z,59.00
2022-12-04T08:37:24.779Z,50.40
2022-12-04T08:39:53.661Z,49.80
2022-12-04T08:42:22.315Z,53.10
2022-12-04T08:44:50.747Z,50.60
2022-12-04T08:47:19.121Z,46.60
2022-12-04T08:49:47.499Z,55.60
2022-12-04T08:52:15.944Z,54.20
2022-12-04T08:54:44.345Z,55.00
2022-12-04T08:57:13.109Z,49.60
2022-12-04T08:59:42.876Z,58.10
2022-12-04T09:02:13.346Z,57.10
2022-12-04T09:04:42.712Z,57.60
2022-12-04T09:07:12.474Z,58.40
2022-12-04T09:09:47.933Z,56.20
2022-12-04T09:12:17.374Z,58.70
2022-12-04T09:14:46.698Z,50.60
2022-12-04T09:17:16.124Z,50.20
2022-12-04T09:19:46.063Z,61.30
2022-12-04T09:22:15.893Z,54.50
2022-12-04T09:24:45.301Z,47.20
2022-12-04T09:27:15.172Z,56.20
2022-12-04T09:29:45.557Z,54.80
2022-12-04T09:32:15.102Z,60.90
2022-12-04T09:34:47.099Z,54.60
2022-12-04T09:37:26.305Z,52.10
2022-12-04T09:39:57.851Z,58.90
2022-12-04T09:43:05.210Z,62.00
2022-12-04T09:45:46.339Z,60.20
2022-12-04T09:48:18.753Z,60.60
2022-12-04T09:50:50.497Z,59.80
2022-12-04T09:53:47.951Z,56.90
2022-12-04T09:56:29.005Z,63.30
2022-12-04T09:59:15.904Z,61.00
2022-12-04T10:02:00.162Z,58.50
2022-12-04T10:04:34.124Z,53.40
2022-12-04T10:07:13.666Z,59.50
2022-12-04T10:10:00.238Z,58.30
2022-12-04T10:13:00.841Z,59.30
2022-12-04T10:15:41.527Z,63.00
2022-12-04T10:18:55.356Z,61.60
2022-12-04T10:22:01.196Z,62.30
2022-12-04T10:24:50.519Z,60.70
2022-12-04T10:27:57.964Z,62.10
2022-12-04T10:30:35.225Z,63.70
2022-12-04T10:33:17.154Z,77.80
2022-12-04T10:35:54.668Z,68.40
2022-12-04T10:38:42.792Z,67.10
2022-12-04T10:41:51.406Z,64.70
2022-12-04T10:44:21.730Z,60.30
2022-12-04T10:46:57.530Z,60.60
2022-12-04T10:49:31.484Z,54.60
2022-12-04T10:54:48.821Z,53.60
2022-12-04T10:57:17.486Z,55.20
2022-12-04T10:59:55.867Z,57.10
2022-12-04T11:02:27.989Z,57.50
2022-12-04T11:05:20.709Z,60.10
2022-12-04T11:07:51.681Z,50.20
2022-12-04T11:10:26.353Z,53.90
2022-12-04T11:13:02.261Z,48.40
2022-12-04T11:15:31.281Z,58.10
2022-12-04T11:18:16.282Z,52.50
2022-12-04T11:20:53.621Z,53.50
2022-12-04T11:23:24.963Z,58.90
2022-12-04T11:26:02.071Z,55.70
2022-12-04T11:28:43.304Z,53.30
2022-12-04T11:31:19.607Z,52.20
2022-12-04T11:33:51.279Z,59.70
2022-12-04T11:36:39.213Z,50.60
2022-12-04T11:39:41.168Z,56.10
2022-12-04T11:42:20.373Z,55.70
2022-12-04T11:44:53.599Z,57.30
2022-12-04T11:47:26.460Z,64.30
2022-12-04T11:50:29.619Z,54.30
2022-12-04T11:53:13.141Z,51.90
2022-12-04T11:56:09.431Z,47.10
2022-12-04T11:58:54.579Z,55.50
2022-12-04T12:01:57.722Z,51.00
2022-12-04T12:04:49.451Z,53.40
2022-12-04T12:07:43.668Z,54.60
2022-12-04T12:10:26.082Z,39.50
2022-12-04T12:13:12.963Z,55.60
2022-12-04T12:15:52.604Z,55.70
2022-12-04T12:18:44.399Z,47.00
2022-12-04T12:21:38.715Z,40.40
2022-12-04T12:24:25.481Z,57.50
2022-12-04T12:27:20.757Z,52.70
2022-12-04T12:30:16.499Z,49.60
2022-12-04T12:33:01.724Z,55.20
2022-12-04T12:35:42.371Z,49.50
2022-12-04T12:38:18.520Z,52.90
2022-12-04T12:41:21.954Z,54.30
2022-12-04T12:44:14.711Z,54.20
2022-12-04T12:47:00.529Z,55.50
2022-12-04T12:49:42.571Z,53.70
2022-12-04T12:52:26.131Z,55.10
2022-12-04T12:55:21.099Z,55.80
2022-12-04T12:58:33.938Z,39.20
2022-12-04T13:01:20.565Z,61.70
2022-12-04T13:04:11.221Z,54.30
2022-12-04T13:06:44.259Z,58.70
2022-12-04T13:09:25.919Z,57.00
2022-12-04T13:12:04.432Z,53.50
2022-12-04T13:14:33.192Z,68.20
2022-12-04T13:17:09.147Z,50.60
2022-12-04T13:19:50.074Z,54.50
2022-12-04T13:22:33.194Z,60.50
2022-12-04T13:25:22.813Z,57.50
2022-12-04T13:27:57.899Z,59.40
2022-12-04T13:30:53.284Z,49.80
2022-12-04T13:33:36.780Z,59.30
2022-12-04T13:36:21.071Z,51.80
2022-12-04T13:39:20.300Z,66.40
2022-12-04T13:42:07.249Z,60.80
2022-12-04T13:44:36.573Z,69.30
2022-12-04T13:47:08.639Z,84.50
2022-12-04T13:49:46.405Z,75.20
2022-12-04T13:52:37.277Z,58.30
2022-12-04T13:55:06.293Z,60.10
2022-12-04T13:57:34.778Z,54.30
2022-12-04T14:00:36.012Z,59.00
2022-12-04T14:03:25.437Z,63.00
2022-12-04T14:05:54.555Z,63.60
2022-12-04T14:08:32.872Z,74.00
2022-12-04T14:11:13.666Z,73.70
2022-12-04T14:13:45.304Z,78.60
2022-12-04T14:16:32.924Z,70.50
2022-12-04T14:19:03.204Z,67.70
2022-12-04T14:21:47.912Z,76.50
2022-12-04T14:27:11.219Z,78.90
2022-12-04T14:29:49.511Z,104.40
2022-12-04T14:32:34.567Z,66.70
2022-12-04T14:35:04.469Z,81.10
2022-12-04T14:37:41.673Z,52.60
2022-12-04T14:40:21.914Z,63.60
2022-12-04T14:42:52.073Z,63.70
2022-12-04T14:45:31.068Z,52.80
2022-12-04T14:48:12.881Z,57.00
2022-12-04T14:50:55.252Z,56.40
2022-12-04T14:53:34.009Z,65.00
2022-12-04T14:56:51.691Z,62.50
2022-12-04T14:59:25.063Z,72.20
2022-12-04T15:01:59.846Z,59.80
2022-12-04T15:04:33.593Z,62.60
2022-12-04T15:07:03.644Z,58.40
2022-12-04T15:09:50.893Z,61.30
2022-12-04T15:12:34.748Z,61.50
2022-12-04T15:15:16.701Z,76.20
2022-12-04T15:18:04.818Z,72.30
2022-12-04T15:20:44.043Z,69.90
2022-12-04T15:23:38.080Z,80.40
2022-12-04T15:26:13.397Z,66.70
2022-12-04T15:28:47.384Z,62.40
2022-12-04T15:31:24.406Z,48.60
2022-12-04T15:34:01.565Z,70.70
2022-12-04T15:36:51.176Z,74.90
2022-12-04T15:39:26.801Z,55.30
2022-12-04T15:42:20.424Z,64.80
2022-12-04T15:45:02.713Z,56.70
2022-12-04T15:47:54.439Z,60.50
2022-12-04T15:50:28.081Z,63.40
2022-12-04T15:53:16.087Z,56.20
2022-12-04T15:55:52.971Z,70.70
2022-12-04T15:58:32.435Z,69.80
2022-12-04T16:01:14.173Z,74.60
2022-12-04T16:03:43.413Z,52.40
2022-12-04T16:06:46.213Z,52.90
2022-12-04T16:09:28.464Z,53.40
2022-12-04T16:12:06.827Z,54.70
2022-12-04T16:14:35.375Z,58.70
2022-12-04T16:17:06.547Z,55.60
2022-12-04T16:19:42.029Z,59.90
2022-12-04T16:22:20.862Z,58.30
2022-12-04T16:24:52.282Z,45.50
2022-12-04T16:27:24.964Z,57.30
2022-12-04T16:30:00.243Z,60.20
2022-12-04T16:32:38.210Z,64.00
2022-12-04T16:35:07.935Z,68.90
2022-12-04T16:37:37.142Z,83.70
2022-12-04T16:40:07.291Z,74.70
2022-12-04T16:42:36.800Z,83.00
2022-12-04T16:45:28.059Z,83.30
2022-12-04T16:47:58.924Z,72.60
2022-12-04T16:50:29.822Z,88.40
2022-12-04T16:53:00.560Z,79.30
2022-12-04T16:55:42.255Z,102.00
2022-12-04T16:58:13.055Z,62.80
2022-12-04T17:00:45.277Z,62.20
2022-12-04T17:03:30.468Z,56.70
2022-12-04T17:06:02.093Z,60.10
2022-12-04T17:08:37.031Z,56.80
2022-12-04T17:11:06.892Z,57.70
2022-12-04T17:13:36.398Z,60.10
2022-12-04T17:16:05.923Z,58.80
2022-12-04T17:18:35.476Z,68.50
2022-12-04T17:21:11.579Z,60.20
2022-12-04T17:23:45.289Z,76.40
2022-12-04T17:26:15.606Z,66.60
2022-12-04T17:28:46.546Z,49.90
2022-12-04T17:31:19.790Z,51.30
2022-12-04T17:33:49.542Z,58.70
2022-12-04T17:36:22.699Z,66.50
2022-12-04T17:39:00.077Z,65.30
2022-12-04T17:41:29.703Z,55.10
2022-12-04T17:44:01.299Z,52.30
2022-12-04T17:46:30.949Z,61.70
2022-12-04T17:49:04.041Z,58.00
2022-12-04T17:51:36.463Z,57.40
2022-12-04T17:54:07.121Z,52.70
2022-12-04T17:56:36.479Z,56.00
2022-12-04T17:59:07.754Z,51.90
2022-12-04T18:01:38.807Z,57.30
2022-12-04T18:04:09.442Z,62.10
2022-12-04T18:06:42.886Z,56.60
2022-12-04T18:09:17.062Z,67.80
2022-12-04T18:11:49.409Z,51.70
2022-12-04T18:14:22.892Z,59.50
2022-12-04T18:16:54.848Z,59.10
2022-12-04T18:19:27.999Z,56.40
2022-12-04T18:21:58.870Z,58.40
2022-12-04T18:24:28.133Z,59.10
2022-12-04T18:26:58.495Z,57.80
2022-12-04T18:29:28.263Z,61.70
2022-12-04T18:31:58.683Z,46.10
2022-12-04T18:34:27.904Z,60.90
2022-12-04T18:37:01.360Z,50.80
2022-12-04T18:39:31.310Z,74.20
2022-12-04T18:42:04.159Z,63.60
2022-12-04T18:44:33.085Z,60.40
2022-12-04T18:47:03.306Z,58.60
2022-12-04T18:49:33.025Z,64.20
2022-12-04T18:52:02.767Z,62.40
2022-12-04T18:54:32.235Z,50.60
2022-12-04T18:57:03.795Z,51.60
2022-12-04T18:59:34.548Z,53.20
2022-12-04T19:02:05.448Z,52.80
2022-12-04T19:04:34.994Z,53.10
2022-12-04T19:07:08.741Z,58.10
2022-12-04T19:12:27.874Z,50.30
2022-12-04T19:15:01.008Z,56.70
2022-12-04T19:17:32.333Z,55.70
2022-12-04T19:20:01.776Z,55.90
2022-12-04T19:22:32.012Z,61.00
2022-12-04T19:25:02.624Z,59.50
2022-12-04T19:27:32.840Z,51.40
2022-12-04T19:30:02.639Z,58.30
2022-12-04T19:32:34.457Z,58.00
2022-12-04T19:35:04.851Z,58.20
2022-12-04T19:37:41.957Z,70.30
2022-12-04T19:40:14.756Z,62.90
2022-12-04T19:42:45.222Z,57.50
2022-12-04T19:45:15.456Z,59.60
2022-12-04T19:47:50.364Z,56.30
2022-12-04T19:50:20.337Z,37.30
2022-12-04T19:52:54.373Z,58.90
2022-12-04T19:55:23.973Z,60.90
2022-12-04T19:57:54.605Z,64.30
2022-12-04T20:00:25.323Z,57.30
2022-12-04T20:02:55.187Z,62.30
2022-12-04T20:05:27.089Z,53.20
2022-12-04T20:10:26.705Z,72.90
2022-12-04T20:12:56.850Z,58.10
2022-12-04T20:15:26.494Z,60.30
2022-12-04T20:17:58.317Z,60.50
2022-12-04T20:20:28.987Z,57.00
2022-12-04T20:22:58.759Z,62.80
2022-12-04T20:25:29.454Z,64.30
2022-12-04T20:27:59.677Z,65.60
2022-12-04T20:30:29.751Z,61.30
2022-12-04T20:32:59.594Z,54.60
2022-12-04T20:35:29.542Z,58.50
2022-12-04T20:37:59.154Z,65.50
2022-12-04T20:40:28.745Z,43.40
2022-12-04T20:42:58.898Z,58.10
2022-12-04T20:45:31.985Z,57.00
2022-12-04T20:48:01.904Z,70.10
2022-12-04T20:50:31.406Z,66.80
2022-12-04T20:53:01.129Z,70.30
2022-12-04T20:55:30.640Z,67.30
2022-12-04T20:58:04.259Z,67.40
2022-12-04T21:00:41.256Z,58.10
2022-12-04T21:03:10.784Z,57.20
2022-12-04T21:05:39.614Z,50.70
2022-12-04T21:08:08.981Z,63.10
2022-12-04T21:10:38.439Z,61.90
2022-12-04T21:13:26.092Z,67.50
2022-12-04T21:16:02.472Z,65.20
2022-12-04T21:18:31.988Z,75.90
2022-12-04T21:21:02.041Z,62.00
2022-12-04T21:23:31.306Z,57.30
2022-12-04T21:26:00.097Z,59.90
2022-12-04T21:28:28.505Z,47.60
2022-12-04T21:31:02.358Z,56.50
2022-12-04T21:33:33.360Z,68.90
2022-12-04T21:36:09.579Z,66.10
2022-12-04T21:38:39.935Z,65.00
2022-12-04T21:41:09.787Z,64.70
2022-12-04T21:43:38.325Z,61.30
2022-12-04T21:46:09.554Z,54.80
2022-12-04T21:48:38.281Z,66.40
2022-12-04T21:51:21.216Z,76.00
2022-12-04T21:53:57.977Z,64.60
2022-12-04T21:56:26.915Z,61.10
2022-12-04T21:58:55.276Z,65.70
2022-12-04T22:01:25.591Z,65.90
2022-12-04T22:03:56.656Z,64.20
2022-12-04T22:06:27.510Z,57.60
2022-12-04T22:08:56.140Z,62.60
2022-12-04T22:11:24.486Z,62.20
2022-12-04T22:13:52.740Z,64.60
2022-12-04T22:16:26.830Z,58.00
2022-12-04T22:18:59.109Z,61.50
2022-12-04T22:21:28.875Z,62.90
2022-12-04T22:23:58.698Z,60.00
2022-12-04T22:26:28.683Z,62.80
2022-12-04T22:28:58.022Z,58.40
2022-12-04T22:31:29.258Z,61.60
2022-12-04T22:34:00.499Z,64.60
2022-12-04T22:36:32.965Z,54.80
2022-12-04T22:39:10.190Z,59.10
2022-12-04T22:41:39.555Z,54.80
2022-12-04T22:44:08.018Z,57.00
2022-12-04T22:46:36.331Z,64.30
2022-12-04T22:49:04.757Z,58.40
2022-12-04T22:51:33.218Z,62.40
2022-12-04T22:54:01.628Z,65.20
2022-12-04T22:56:32.328Z,55.00
2022-12-04T22:59:01.101Z,57.00
2022-12-04T23:01:34.221Z,57.90
2022-12-04T23:04:03.680Z,35.70
2022-12-04T23:06:34.097Z,58.10
2022-12-04T23:09:07.129Z,53.90
2022-12-04T23:11:36.921Z,59.00
2022-12-04T23:14:07.729Z,51.40
2022-12-04T23:16:38.299Z,56.30
2022-12-04T23:19:08.375Z,56.90
2022-12-04T23:21:36.727Z,60.40
2022-12-04T23:24:05.265Z,55.20
2022-12-04T23:26:39.497Z,54.90
2022-12-04T23:29:29.507Z,50.90
2022-12-04T23:31:56.843Z,58.20
2022-12-04T23:34:25.294Z,59.00
2022-12-04T23:36:53.575Z,39.80
2022-12-04T23:39:21.979Z,57.60
2022-12-04T23:41:50.218Z,50.80
2022-12-04T23:44:18.602Z,41.40
2022-12-04T23:46:47.633Z,54.20
2022-12-04T23:49:16.014Z,47.00
2022-12-04T23:51:44.456Z,53.30
2022-12-04T23:54:12.733Z,53.10
2022-12-04T23:56:41.074Z,49.70
2022-12-04T23:59:09.355Z,53.60
