createdAt,value
2017-11-17T00:00:11.850Z,27.83
2017-11-17T00:05:16.964Z,24.45
2017-11-17T00:10:23.700Z,25.15
2017-11-17T00:12:55.421Z,26.83
2017-11-17T00:18:00.292Z,27.65
2017-11-17T00:20:34.490Z,29.37
2017-11-17T00:23:06.179Z,25.95
2017-11-17T00:25:36.920Z,26.58
2017-11-17T00:30:45.331Z,29.77
2017-11-17T00:33:17.031Z,32.17
2017-11-17T00:35:48.001Z,29.25
2017-11-17T00:46:02.162Z,31.05
2017-11-17T00:48:32.523Z,30.23
2017-11-17T00:51:04.639Z,30.85
2017-11-17T00:56:15.156Z,32.97
2017-11-17T01:03:53.687Z,25.67
2017-11-17T01:06:25.937Z,34.78
2017-11-17T01:11:38.536Z,29.33
2017-11-17T01:14:12.204Z,29.87
2017-11-17T01:16:44.040Z,25.17
2017-11-17T01:19:14.797Z,32.10
2017-11-17T01:21:45.867Z,28.98
2017-11-17T01:24:16.043Z,27.45
2017-11-17T01:26:47.564Z,29.80
2017-11-17T01:29:19.548Z,33.88
2017-11-17T01:31:51.712Z,33.53
2017-11-17T01:34:22.270Z,34.10
2017-11-17T01:36:52.141Z,29.77
2017-11-17T01:39:23.971Z,29.63
2017-11-17T01:41:56.073Z,31.65
2017-11-17T01:44:26.559Z,38.63
2017-11-17T01:46:57.096Z,33.95
2017-11-17T01:49:29.039Z,29.55
2017-11-17T01:54:34.166Z,27.70
2017-11-17T01:57:03.992Z,37.10
2017-11-17T01:59:35.356Z,26.08
2017-11-17T02:02:05.723Z,32.60
2017-11-17T02:04:38.980Z,31.02
2017-11-17T02:07:08.892Z,29.83
2017-11-17T02:09:39.035Z,30.40
2017-11-17T02:17:25.511Z,33.30
2017-11-17T02:19:55.975Z,28.12
2017-11-17T02:25:03.604Z,36.20
2017-11-17T02:27:35.834Z,40.30
2017-11-17T02:30:09.653Z,27.77
2017-11-17T02:32:47.466Z,29.35
2017-11-17T02:35:22.701Z,26.37
2017-11-17T02:37:53.122Z,30.83
2017-11-17T02:40:24.357Z,30.55
2017-11-17T02:45:35.056Z,31.25
2017-11-17T03:08:40.693Z,33.47
2017-11-17T03:11:11.740Z,39.60
2017-11-17T03:16:23.586Z,30.37
2017-11-17T03:18:54.449Z,30.48
2017-11-17T03:21:27.255Z,34.15
2017-11-17T03:24:00.248Z,31.85
2017-11-17T03:26:31.662Z,36.45
2017-11-17T03:32:11.642Z,31.83
2017-11-17T03:34:41.911Z,35.28
2017-11-17T03:37:12.133Z,35.95
2017-11-17T03:39:44.341Z,34.55
2017-11-17T03:44:49.548Z,27.23
2017-11-17T03:47:20.649Z,30.25
2017-11-17T03:52:25.323Z,31.73
2017-11-17T03:54:56.472Z,29.12
2017-11-17T03:57:27.286Z,34.75
2017-11-17T04:02:32.803Z,29.08
2017-11-17T04:07:38.761Z,31.85
2017-11-17T04:12:44.565Z,34.58
2017-11-17T04:15:14.779Z,31.00
2017-11-17T04:17:49.688Z,36.05
2017-11-17T04:25:36.755Z,36.55
2017-11-17T04:28:10.772Z,35.53
2017-11-17T04:30:40.789Z,31.45
2017-11-17T04:33:11.077Z,23.40
2017-11-17T04:35:41.051Z,30.65
2017-11-17T04:38:16.548Z,30.40
2017-11-17T04:45:59.163Z,30.52
2017-11-17T04:48:30.796Z,29.30
2017-11-17T04:58:56.433Z,29.70
2017-11-17T05:06:48.727Z,33.17
2017-11-17T05:26:33.681Z,34.40
2017-11-17T05:29:04.315Z,33.88
2017-11-17T05:31:38.946Z,33.17
2017-11-17T05:36:49.229Z,37.97
2017-11-17T05:39:20.810Z,38.22
2017-11-17T05:45:38.535Z,30.20
2017-11-17T05:48:10.284Z,32.90
2017-11-17T05:50:52.921Z,30.48
2017-11-17T05:53:28.110Z,40.17
2017-11-17T05:55:58.881Z,35.72
2017-11-17T05:58:33.564Z,35.58
2017-11-17T06:01:31.474Z,41.13
2017-11-17T06:04:08.454Z,32.63
2017-11-17T06:06:43.315Z,30.70
2017-11-17T06:09:17.749Z,35.17
2017-11-17T06:19:55.842Z,29.45
2017-11-17T06:30:11.896Z,32.80
2017-11-17T06:35:25.178Z,33.80
2017-11-17T06:37:56.028Z,31.35
2017-11-17T06:40:26.166Z,26.62
2017-11-17T06:42:59.691Z,27.40
2017-11-17T06:45:31.014Z,34.05
2017-11-17T06:48:01.084Z,32.47
2017-11-17T06:50:30.815Z,29.85
2017-11-17T06:53:00.876Z,32.25
2017-11-17T06:55:31.705Z,36.75
2017-11-17T06:58:01.801Z,31.65
2017-11-17T07:00:31.643Z,26.50
2017-11-17T07:03:02.944Z,35.97
2017-11-17T07:05:34.716Z,36.22
2017-11-17T07:08:05.416Z,26.85
2017-11-17T07:10:39.311Z,33.05
2017-11-17T07:13:14.558Z,38.70
2017-11-17T07:15:52.868Z,27.92
2017-11-17T07:18:22.928Z,30.60
2017-11-17T07:20:57.587Z,32.95
2017-11-17T07:28:42.548Z,29.85
2017-11-17T07:31:13.287Z,35.60
2017-11-17T07:33:47.158Z,31.20
2017-11-17T07:36:20.369Z,33.30
2017-11-17T07:41:35.683Z,48.85
2017-11-17T07:46:44.275Z,32.08
2017-11-17T07:49:14.440Z,41.10
2017-11-17T07:51:52.480Z,34.50
2017-11-17T07:54:22.869Z,30.50
2017-11-17T07:56:53.493Z,30.08
2017-11-17T07:59:23.180Z,31.73
2017-11-17T08:01:53.202Z,29.60
2017-11-17T08:04:23.399Z,34.90
2017-11-17T08:06:54.940Z,35.00
2017-11-17T08:09:24.848Z,36.65
2017-11-17T08:11:55.050Z,36.97
2017-11-17T08:14:26.912Z,27.17
2017-11-17T08:17:07.991Z,31.80
2017-11-17T08:19:37.843Z,33.92
2017-11-17T08:22:08.611Z,35.97
2017-11-17T08:24:38.772Z,27.48
2017-11-17T08:27:08.815Z,39.55
2017-11-17T08:29:38.758Z,31.58
2017-11-17T08:32:10.120Z,38.22
2017-11-17T08:34:39.835Z,30.00
2017-11-17T08:37:13.957Z,33.13
2017-11-17T08:42:21.066Z,29.33
2017-11-17T08:44:51.140Z,35.28
2017-11-17T08:47:23.086Z,33.85
2017-11-17T08:49:53.045Z,29.83
2017-11-17T08:52:26.344Z,25.50
2017-11-17T08:54:58.396Z,28.42
2017-11-17T08:57:28.656Z,30.98
2017-11-17T08:59:58.445Z,28.83
2017-11-17T09:02:28.676Z,40.58
2017-11-17T09:07:34.845Z,31.70
2017-11-17T09:10:06.294Z,33.80
2017-11-17T09:12:36.624Z,36.40
2017-11-17T09:15:08.573Z,30.90
2017-11-17T09:17:38.768Z,35.75
2017-11-17T09:22:45.753Z,34.50
2017-11-17T09:25:15.953Z,32.03
2017-11-17T09:27:54.097Z,29.37
2017-11-17T09:30:24.257Z,36.28
2017-11-17T09:32:56.458Z,39.55
2017-11-17T09:35:26.428Z,30.45
2017-11-17T09:38:00.178Z,33.00
2017-11-17T09:40:34.930Z,32.42
2017-11-17T09:43:09.622Z,34.75
2017-11-17T09:45:40.062Z,33.83
2017-11-17T09:48:40.076Z,35.03
2017-11-17T09:56:26.496Z,29.23
2017-11-17T09:58:56.629Z,32.08
2017-11-17T10:01:39.451Z,32.30
2017-11-17T10:06:56.694Z,31.05
2017-11-17T10:12:09.940Z,29.12
2017-11-17T10:14:42.481Z,33.97
2017-11-17T10:19:51.329Z,26.55
2017-11-17T10:22:22.326Z,27.40
2017-11-17T10:27:43.413Z,31.55
2017-11-17T10:42:46.455Z,31.65
2017-11-17T10:57:26.124Z,33.55
2017-11-17T10:59:59.995Z,33.90
2017-11-17T11:02:30.211Z,29.23
2017-11-17T11:05:00.963Z,30.15
2017-11-17T11:07:31.914Z,32.45
2017-11-17T11:10:06.303Z,32.75
2017-11-17T11:17:54.578Z,27.40
2017-11-17T11:29:01.872Z,34.22
2017-11-17T11:31:35.036Z,27.33
2017-11-17T11:34:06.969Z,34.15
2017-11-17T11:39:11.853Z,31.05
2017-11-17T11:41:44.006Z,28.75
2017-11-17T11:44:15.506Z,28.60
2017-11-17T11:49:30.606Z,29.12
2017-11-17T11:54:43.127Z,30.52
2017-11-17T11:57:13.401Z,27.92
2017-11-17T11:59:43.707Z,30.83
2017-11-17T12:02:15.103Z,28.00
2017-11-17T12:04:50.380Z,27.65
2017-11-17T12:21:27.435Z,29.00
2017-11-17T12:23:57.543Z,25.08
2017-11-17T12:26:27.476Z,29.65
2017-11-17T12:49:58.916Z,36.60
2017-11-17T12:52:28.900Z,32.33
2017-11-17T12:54:59.442Z,31.10
2017-11-17T12:57:29.630Z,41.67
2017-11-17T12:59:59.615Z,30.88
2017-11-17T13:02:29.523Z,32.65
2017-11-17T13:04:59.482Z,34.00
2017-11-17T13:07:29.531Z,33.28
2017-11-17T13:09:59.580Z,27.27
2017-11-17T13:12:29.580Z,36.03
2017-11-17T13:14:59.479Z,31.20
2017-11-17T13:17:30.914Z,37.97
2017-11-17T13:20:05.041Z,35.95
2017-11-17T13:22:35.669Z,30.48
2017-11-17T13:25:07.253Z,31.17
2017-11-17T13:27:38.800Z,32.85
2017-11-17T13:30:08.662Z,47.20
2017-11-17T13:32:38.453Z,34.05
2017-11-17T13:35:08.363Z,34.17
2017-11-17T13:37:49.174Z,40.40
2017-11-17T13:40:26.133Z,34.05
2017-11-17T13:42:56.683Z,35.72
2017-11-17T13:45:29.263Z,32.63
2017-11-17T13:48:00.008Z,29.73
2017-11-17T13:50:30.761Z,40.65
2017-11-17T13:53:06.078Z,31.17
2017-11-17T13:55:35.684Z,35.10
2017-11-17T13:58:06.462Z,33.33
2017-11-17T14:00:37.387Z,31.75
2017-11-17T14:03:07.934Z,37.70
2017-11-17T14:05:38.095Z,38.10
2017-11-17T14:08:08.191Z,44.00
2017-11-17T14:10:38.607Z,37.00
2017-11-17T14:13:08.449Z,32.67
2017-11-17T14:15:38.393Z,37.47
2017-11-17T14:18:08.237Z,41.45
2017-11-17T14:20:38.043Z,32.80
2017-11-17T14:23:07.942Z,35.97
2017-11-17T14:25:37.811Z,37.55
2017-11-17T14:28:07.607Z,32.92
2017-11-17T14:30:38.571Z,40.25
2017-11-17T14:33:11.850Z,34.40
2017-11-17T14:35:43.271Z,30.77
2017-11-17T14:38:14.158Z,44.47
2017-11-17T14:40:44.153Z,34.20
2017-11-17T14:43:18.873Z,34.80
2017-11-17T14:45:52.451Z,31.55
2017-11-17T14:48:23.149Z,32.95
2017-11-17T14:50:55.421Z,31.95
2017-11-17T14:53:25.757Z,34.63
2017-11-17T14:55:56.714Z,30.92
2017-11-17T14:58:35.376Z,37.42
2017-11-17T15:01:07.673Z,35.05
2017-11-17T15:03:47.843Z,35.08
2017-11-17T15:06:50.845Z,41.75
2017-11-17T15:11:55.201Z,37.05
2017-11-17T15:14:35.200Z,36.33
2017-11-17T15:17:23.646Z,38.55
2017-11-17T15:20:14.765Z,37.35
2017-11-17T15:41:21.722Z,34.45
2017-11-17T15:44:05.436Z,43.10
2017-11-17T15:47:06.409Z,37.63
2017-11-17T15:58:24.891Z,42.35
2017-11-17T16:00:59.958Z,37.00
2017-11-17T16:03:31.130Z,42.60
2017-11-17T16:06:01.069Z,31.83
2017-11-17T16:08:32.070Z,38.97
2017-11-17T16:11:05.620Z,38.72
2017-11-17T16:13:36.438Z,38.05
2017-11-17T16:16:08.080Z,39.28
2017-11-17T16:18:39.043Z,37.88
2017-11-17T16:21:11.391Z,34.15
2017-11-17T16:23:42.796Z,32.20
2017-11-17T16:26:17.106Z,38.75
2017-11-17T16:28:51.644Z,35.08
2017-11-17T16:31:21.401Z,37.35
2017-11-17T16:33:58.882Z,50.90
2017-11-17T16:37:19.218Z,39.30
2017-11-17T16:39:54.339Z,36.05
2017-11-17T16:45:28.504Z,39.83
2017-11-17T16:47:59.452Z,38.65
2017-11-17T16:50:30.858Z,36.20
2017-11-17T16:53:05.001Z,34.33
2017-11-17T17:03:29.609Z,39.53
2017-11-17T17:06:00.152Z,40.55
2017-11-17T17:08:30.260Z,38.75
2017-11-17T17:11:01.356Z,34.67
2017-11-17T17:13:32.496Z,32.25
2017-11-17T17:16:02.750Z,39.92
2017-11-17T17:18:34.663Z,34.63
2017-11-17T17:21:13.681Z,44.97
2017-11-17T17:23:44.119Z,39.70
2017-11-17T17:26:14.468Z,36.78
2017-11-17T17:31:28.454Z,38.85
2017-11-17T17:33:59.540Z,38.75
2017-11-17T17:36:30.760Z,36.95
2017-11-17T17:39:11.771Z,37.53
2017-11-17T17:41:53.956Z,36.17
2017-11-17T17:44:27.347Z,38.00
2017-11-17T17:46:57.588Z,40.63
2017-11-17T18:08:42.291Z,39.78
2017-11-17T18:11:12.781Z,43.97
2017-11-17T18:16:51.646Z,35.05
2017-11-17T18:19:21.619Z,36.22
2017-11-17T18:21:51.450Z,39.50
2017-11-17T18:24:21.258Z,43.53
2017-11-17T18:26:51.291Z,42.40
2017-11-17T18:29:21.261Z,43.72
2017-11-17T18:31:51.715Z,40.17
2017-11-17T18:34:22.694Z,41.28
2017-11-17T18:36:52.744Z,40.67
2017-11-17T18:39:22.740Z,42.67
2017-11-17T18:41:52.599Z,46.08
2017-11-17T18:44:23.150Z,45.42
2017-11-17T18:46:53.050Z,38.95
2017-11-17T18:49:22.638Z,44.72
2017-11-17T18:51:53.438Z,45.55
2017-11-17T18:54:24.113Z,43.55
2017-11-17T18:56:54.196Z,44.25
2017-11-17T18:59:24.192Z,41.15
2017-11-17T19:01:54.055Z,40.55
2017-11-17T19:04:23.765Z,40.33
2017-11-17T19:06:53.750Z,44.67
2017-11-17T19:09:23.515Z,37.05
2017-11-17T19:11:53.257Z,47.67
2017-11-17T19:14:23.008Z,46.58
2017-11-17T19:16:52.637Z,53.80
2017-11-17T19:19:22.552Z,50.38
2017-11-17T19:21:52.388Z,42.30
2017-11-17T19:24:22.883Z,45.05
2017-11-17T19:26:52.689Z,47.50
2017-11-17T19:29:23.011Z,51.20
2017-11-17T19:31:52.870Z,47.70
2017-11-17T19:34:22.688Z,46.97
2017-11-17T19:36:52.486Z,45.78
2017-11-17T19:39:22.255Z,48.58
2017-11-17T19:41:52.100Z,44.42
2017-11-17T19:44:21.917Z,40.90
2017-11-17T19:46:51.687Z,37.95
2017-11-17T19:49:21.439Z,39.45
2017-11-17T19:51:51.190Z,43.97
2017-11-17T19:54:20.925Z,45.55
2017-11-17T19:56:50.682Z,51.28
2017-11-17T19:59:20.443Z,44.97
2017-11-17T20:01:50.185Z,38.60
2017-11-17T20:04:20.263Z,47.42
2017-11-17T20:06:50.039Z,37.92
2017-11-17T20:09:20.102Z,43.10
2017-11-17T20:11:49.876Z,42.33
2017-11-17T20:14:19.687Z,42.75
2017-11-17T20:16:49.913Z,42.92
2017-11-17T20:19:19.651Z,36.47
2017-11-17T20:21:49.400Z,36.75
2017-11-17T20:24:19.159Z,39.13
2017-11-17T20:26:48.969Z,39.38
2017-11-17T20:29:18.781Z,44.58
2017-11-17T20:31:48.537Z,41.60
2017-11-17T20:34:18.419Z,36.15
2017-11-17T20:36:48.251Z,42.25
2017-11-17T20:39:18.024Z,36.78
2017-11-17T20:41:48.667Z,41.83
2017-11-17T20:44:18.411Z,43.35
2017-11-17T20:46:48.213Z,48.20
2017-11-17T20:49:21.439Z,37.97
2017-11-17T20:51:51.203Z,34.72
2017-11-17T20:54:20.943Z,35.67
2017-11-17T20:56:50.734Z,35.97
2017-11-17T20:59:20.341Z,37.25
2017-11-17T21:01:50.079Z,39.03
2017-11-17T21:04:23.708Z,34.05
2017-11-17T21:06:53.545Z,33.00
2017-11-17T21:09:23.441Z,38.50
2017-11-17T21:11:53.011Z,43.53
2017-11-17T21:14:22.762Z,38.65
2017-11-17T21:16:52.498Z,39.55
2017-11-17T21:19:23.233Z,41.08
2017-11-17T21:21:53.001Z,35.15
2017-11-17T21:24:22.737Z,39.53
2017-11-17T21:26:52.553Z,39.60
2017-11-17T21:29:22.287Z,39.97
2017-11-17T21:31:52.101Z,39.63
2017-11-17T21:34:21.914Z,37.25
2017-11-17T21:36:51.784Z,40.75
2017-11-17T21:39:21.772Z,34.70
2017-11-17T21:41:51.595Z,34.85
2017-11-17T21:44:21.653Z,37.92
2017-11-17T21:46:51.870Z,39.50
2017-11-17T21:49:21.720Z,35.13
2017-11-17T21:51:51.531Z,42.25
2017-11-17T21:54:22.163Z,41.97
2017-11-17T21:56:52.082Z,37.33
2017-11-17T21:59:21.825Z,33.08
2017-11-17T22:01:51.626Z,33.83
2017-11-17T22:04:21.453Z,36.17
2017-11-17T22:06:51.276Z,38.08
2017-11-17T22:09:21.076Z,31.87
2017-11-17T22:11:50.908Z,36.40
2017-11-17T22:14:20.691Z,41.58
2017-11-17T22:16:50.435Z,37.85
2017-11-17T22:19:20.167Z,38.15
2017-11-17T22:21:49.990Z,39.67
2017-11-17T22:24:19.776Z,37.03
2017-11-17T22:26:53.573Z,37.00
2017-11-17T22:29:23.443Z,40.97
2017-11-17T22:31:53.226Z,47.13
2017-11-17T22:34:23.064Z,41.85
2017-11-17T22:36:52.830Z,41.05
2017-11-17T22:44:37.439Z,39.25
2017-11-17T22:47:08.064Z,38.78
2017-11-17T22:49:38.985Z,45.63
2017-11-17T22:52:10.496Z,39.10
2017-11-17T22:54:40.495Z,39.47
2017-11-17T22:57:10.966Z,38.97
2017-11-17T22:59:41.299Z,41.88
2017-11-17T23:02:11.780Z,40.12
2017-11-17T23:04:42.253Z,37.72
2017-11-17T23:07:12.792Z,46.75
2017-11-17T23:09:43.944Z,42.05
2017-11-17T23:12:15.371Z,36.05
2017-11-17T23:14:45.451Z,40.65
2017-11-17T23:19:50.874Z,43.67
2017-11-17T23:22:20.722Z,43.50
2017-11-17T23:24:52.625Z,42.75
2017-11-17T23:29:57.583Z,42.67
2017-11-17T23:32:29.693Z,42.45
2017-11-17T23:37:44.499Z,44.95
2017-11-17T23:42:57.791Z,43.33
2017-11-17T23:45:29.344Z,36.30
2017-11-17T23:47:59.588Z,36.75
2017-11-17T23:53:03.394Z,42.42
2017-11-17T23:55:35.123Z,36.00
2017-11-17T23:58:07.796Z,34.53
