createdAt,value
2023-03-22T00:02:00.094Z,6.20
2023-03-22T00:04:28.446Z,6.20
2023-03-22T00:06:56.746Z,6.40
2023-03-22T00:09:25.874Z,6.40
2023-03-22T00:11:55.197Z,6.50
2023-03-22T00:14:25.793Z,6.40
2023-03-22T00:16:55.921Z,6.50
2023-03-22T00:19:30.337Z,6.50
2023-03-22T00:22:01.197Z,6.50
2023-03-22T00:24:29.749Z,6.60
2023-03-22T00:26:58.713Z,6.70
2023-03-22T00:29:26.737Z,6.60
2023-03-22T00:31:56.695Z,6.50
2023-03-22T00:34:28.366Z,6.60
2023-03-22T00:36:57.091Z,6.50
2023-03-22T00:39:27.548Z,6.60
2023-03-22T00:41:56.967Z,6.60
2023-03-22T00:44:31.561Z,6.50
2023-03-22T00:47:01.753Z,6.60
2023-03-22T00:49:35.487Z,6.60
2023-03-22T00:52:03.840Z,6.60
2023-03-22T00:54:34.308Z,6.60
2023-03-22T00:57:02.710Z,6.50
2023-03-22T00:59:31.453Z,6.40
2023-03-22T01:02:04.921Z,6.30
2023-03-22T01:04:35.484Z,6.30
2023-03-22T01:07:05.765Z,6.20
2023-03-22T01:09:34.438Z,6.30
2023-03-22T01:12:04.063Z,6.30
2023-03-22T01:14:32.696Z,6.20
2023-03-22T01:17:04.509Z,6.20
2023-03-22T01:19:35.345Z,6.30
2023-03-22T01:22:04.565Z,6.40
2023-03-22T01:24:33.059Z,6.50
2023-03-22T01:27:08.422Z,6.50
2023-03-22T01:29:36.716Z,6.50
2023-03-22T01:32:07.671Z,6.50
2023-03-22T01:34:36.775Z,6.50
2023-03-22T01:37:06.038Z,6.60
2023-03-22T01:39:37.777Z,6.70
2023-03-22T01:42:06.413Z,6.70
2023-03-22T01:44:36.232Z,6.70
2023-03-22T01:47:12.097Z,6.60
2023-03-22T01:49:42.152Z,6.70
2023-03-22T01:52:16.066Z,6.70
2023-03-22T01:54:47.449Z,6.70
2023-03-22T01:57:23.698Z,6.70
2023-03-22T01:59:54.727Z,6.50
2023-03-22T02:02:36.365Z,6.50
2023-03-22T02:05:06.743Z,6.40
2023-03-22T02:07:35.651Z,6.30
2023-03-22T02:10:10.882Z,6.20
2023-03-22T02:12:53.492Z,6.10
2023-03-22T02:15:25.765Z,6.10
2023-03-22T02:18:11.780Z,6.10
2023-03-22T02:21:23.543Z,6.10
2023-03-22T02:24:29.617Z,6.00
2023-03-22T02:27:36.864Z,6.00
2023-03-22T02:30:21.505Z,6.00
2023-03-22T02:33:26.032Z,5.90
2023-03-22T02:36:11.577Z,5.90
2023-03-22T02:39:18.471Z,5.80
2023-03-22T02:42:11.547Z,5.80
2023-03-22T02:44:47.338Z,5.70
2023-03-22T02:47:24.364Z,5.70
2023-03-22T02:49:58.142Z,5.70
2023-03-22T02:52:35.407Z,5.60
2023-03-22T02:55:19.582Z,5.50
2023-03-22T02:57:56.614Z,5.50
2023-03-22T03:00:29.510Z,5.50
2023-03-22T03:03:11.321Z,5.50
2023-03-22T03:05:44.694Z,5.50
2023-03-22T03:08:17.132Z,5.50
2023-03-22T03:10:47.439Z,5.60
2023-03-22T03:13:19.429Z,5.60
2023-03-22T03:15:55.234Z,5.60
2023-03-22T03:18:37.067Z,5.70
2023-03-22T03:21:18.109Z,5.60
2023-03-22T03:23:55.057Z,5.40
2023-03-22T03:26:36.957Z,5.30
2023-03-22T03:29:16.775Z,5.40
2023-03-22T03:31:49.898Z,5.40
2023-03-22T03:34:21.305Z,5.30
2023-03-22T03:36:57.859Z,5.30
2023-03-22T03:39:30.669Z,5.20
2023-03-22T03:42:02.203Z,5.20
2023-03-22T03:44:33.646Z,5.20
2023-03-22T03:47:07.054Z,5.20
2023-03-22T03:49:36.694Z,5.00
2023-03-22T03:52:10.090Z,4.80
2023-03-22T03:54:38.748Z,4.90
2023-03-22T03:57:06.681Z,5.10
2023-03-22T03:59:36.663Z,5.10
2023-03-22T04:02:08.656Z,5.10
2023-03-22T04:04:38.720Z,5.00
2023-03-22T04:07:08.433Z,5.00
2023-03-22T04:09:39.233Z,5.00
2023-03-22T04:12:10.036Z,4.90
2023-03-22T04:14:39.769Z,5.00
2023-03-22T04:17:09.459Z,5.00
2023-03-22T04:19:38.508Z,4.90
2023-03-22T04:22:07.794Z,4.90
2023-03-22T04:24:39.368Z,4.80
2023-03-22T04:27:08.466Z,4.90
2023-03-22T04:29:37.274Z,4.80
2023-03-22T04:32:07.568Z,4.70
2023-03-22T04:34:36.150Z,4.60
2023-03-22T04:37:05.208Z,4.60
2023-03-22T04:39:34.134Z,4.60
2023-03-22T04:42:03.002Z,4.70
2023-03-22T04:44:32.168Z,4.70
2023-03-22T04:47:04.857Z,4.70
2023-03-22T04:49:35.215Z,4.70
2023-03-22T04:52:03.372Z,4.60
2023-03-22T04:54:32.054Z,4.70
2023-03-22T04:57:01.283Z,4.70
2023-03-22T04:59:30.310Z,4.50
2023-03-22T05:01:59.061Z,4.40
2023-03-22T05:04:27.635Z,4.50
2023-03-22T05:06:57.557Z,4.40
2023-03-22T05:09:26.485Z,4.40
2023-03-22T05:11:57.030Z,4.50
2023-03-22T05:14:25.292Z,4.50
2023-03-22T05:16:53.696Z,4.50
2023-03-22T05:19:22.346Z,4.50
2023-03-22T05:21:57.839Z,4.50
2023-03-22T05:24:27.840Z,4.40
2023-03-22T05:26:56.956Z,4.60
2023-03-22T05:29:25.329Z,4.70
2023-03-22T05:31:53.616Z,4.70
2023-03-22T05:34:22.955Z,4.70
2023-03-22T05:36:52.861Z,4.70
2023-03-22T05:39:22.962Z,4.70
2023-03-22T05:41:52.957Z,4.70
2023-03-22T05:44:21.253Z,4.70
2023-03-22T05:46:49.484Z,4.60
2023-03-22T05:49:19.711Z,4.50
2023-03-22T05:51:48.327Z,4.50
2023-03-22T05:54:19.576Z,4.50
2023-03-22T05:56:48.444Z,4.50
2023-03-22T05:59:21.230Z,4.50
2023-03-22T06:01:51.245Z,4.60
2023-03-22T06:04:21.203Z,4.60
2023-03-22T06:06:50.690Z,4.60
2023-03-22T06:09:19.089Z,4.60
2023-03-22T06:11:47.326Z,4.80
2023-03-22T06:14:16.134Z,4.90
2023-03-22T06:16:50.593Z,4.90
2023-03-22T06:19:24.405Z,5.00
2023-03-22T06:21:53.318Z,5.10
2023-03-22T06:24:23.927Z,5.30
2023-03-22T06:26:52.559Z,5.40
2023-03-22T06:29:21.217Z,5.30
2023-03-22T06:31:51.096Z,5.30
2023-03-22T06:34:21.691Z,5.50
2023-03-22T06:36:50.347Z,5.50
2023-03-22T06:39:19.178Z,5.60
2023-03-22T06:41:47.882Z,5.70
2023-03-22T06:44:16.470Z,5.70
2023-03-22T06:46:46.434Z,5.70
2023-03-22T06:49:17.022Z,5.80
2023-03-22T06:51:47.299Z,5.90
2023-03-22T06:54:17.384Z,6.10
2023-03-22T06:56:46.065Z,6.30
2023-03-22T07:00:19.806Z,6.40
2023-03-22T07:02:48.084Z,6.40
2023-03-22T07:05:24.142Z,6.50
2023-03-22T07:07:53.176Z,6.50
2023-03-22T07:10:21.593Z,6.60
2023-03-22T07:12:53.052Z,6.70
2023-03-22T07:15:24.388Z,6.70
2023-03-22T07:17:54.017Z,6.80
2023-03-22T07:20:26.379Z,6.90
2023-03-22T07:22:54.860Z,7.10
2023-03-22T07:25:23.131Z,7.40
2023-03-22T07:27:51.238Z,7.60
2023-03-22T07:30:23.291Z,7.90
2023-03-22T07:32:51.626Z,8.00
2023-03-22T07:35:21.599Z,8.10
2023-03-22T07:37:52.570Z,8.30
2023-03-22T07:40:21.297Z,8.30
2023-03-22T07:42:53.742Z,8.40
2023-03-22T07:45:27.874Z,8.60
2023-03-22T07:47:56.300Z,8.70
2023-03-22T07:50:25.253Z,8.70
2023-03-22T07:52:55.730Z,8.80
2023-03-22T07:55:26.760Z,8.80
2023-03-22T07:57:58.407Z,8.90
2023-03-22T08:00:27.089Z,8.90
2023-03-22T08:02:56.001Z,8.90
2023-03-22T08:05:24.461Z,9.10
2023-03-22T08:07:56.844Z,9.20
2023-03-22T08:10:25.385Z,9.10
2023-03-22T08:12:55.807Z,9.20
2023-03-22T08:15:24.257Z,9.10
2023-03-22T08:17:53.495Z,9.30
2023-03-22T08:20:22.336Z,9.60
2023-03-22T08:22:50.975Z,9.70
2023-03-22T08:25:22.826Z,9.90
2023-03-22T08:27:50.924Z,10.10
2023-03-22T08:30:22.550Z,10.20
2023-03-22T08:32:51.046Z,10.40
2023-03-22T08:35:19.359Z,10.50
2023-03-22T08:37:47.758Z,10.60
2023-03-22T08:40:15.858Z,10.40
2023-03-22T08:42:45.363Z,10.30
2023-03-22T08:45:13.445Z,10.30
2023-03-22T08:47:42.074Z,10.50
2023-03-22T08:50:11.264Z,10.70
2023-03-22T08:52:52.391Z,10.90
2023-03-22T08:55:21.180Z,11.00
2023-03-22T08:57:59.080Z,11.10
2023-03-22T09:00:33.919Z,11.10
2023-03-22T09:03:07.910Z,11.00
2023-03-22T09:05:36.314Z,10.90
2023-03-22T09:08:06.791Z,11.00
2023-03-22T09:10:42.547Z,11.10
2023-03-22T09:13:13.532Z,11.30
2023-03-22T09:15:41.994Z,11.50
2023-03-22T09:18:12.846Z,11.80
2023-03-22T09:20:41.880Z,11.90
2023-03-22T09:23:10.533Z,12.10
2023-03-22T09:25:38.950Z,12.20
2023-03-22T09:28:07.223Z,12.40
2023-03-22T09:30:37.360Z,12.40
2023-03-22T09:33:09.087Z,12.60
2023-03-22T09:35:41.368Z,12.80
2023-03-22T09:38:10.250Z,12.80
2023-03-22T09:40:44.588Z,12.60
2023-03-22T09:43:16.709Z,12.30
2023-03-22T09:45:51.476Z,12.30
2023-03-22T09:48:23.449Z,12.20
2023-03-22T09:50:54.618Z,12.10
2023-03-22T09:53:25.618Z,12.00
2023-03-22T09:55:58.254Z,12.10
2023-03-22T09:58:36.367Z,12.40
2023-03-22T10:01:13.334Z,12.30
2023-03-22T10:04:00.501Z,12.50
2023-03-22T10:06:31.888Z,12.80
2023-03-22T10:09:10.633Z,13.10
2023-03-22T10:11:46.199Z,13.00
2023-03-22T10:14:34.843Z,13.10
2023-03-22T10:17:09.107Z,13.10
2023-03-22T10:19:44.826Z,13.20
2023-03-22T10:22:16.724Z,13.20
2023-03-22T10:24:47.578Z,13.00
2023-03-22T10:27:18.967Z,13.00
2023-03-22T10:29:55.574Z,13.30
2023-03-22T10:32:34.477Z,13.50
2023-03-22T10:35:02.932Z,13.60
2023-03-22T10:37:34.344Z,13.80
2023-03-22T10:40:07.795Z,13.80
2023-03-22T10:42:39.211Z,14.00
2023-03-22T10:45:13.402Z,13.80
2023-03-22T10:47:47.427Z,14.10
2023-03-22T10:50:20.937Z,14.50
2023-03-22T10:52:57.972Z,14.60
2023-03-22T10:55:26.615Z,14.40
2023-03-22T10:58:03.211Z,14.50
2023-03-22T11:00:31.446Z,14.20
2023-03-22T11:03:03.449Z,14.20
2023-03-22T11:05:32.062Z,13.90
2023-03-22T11:08:03.744Z,14.10
2023-03-22T11:10:40.613Z,14.20
2023-03-22T11:13:34.865Z,14.20
2023-03-22T11:16:04.760Z,14.30
2023-03-22T11:18:37.215Z,14.30
2023-03-22T11:21:13.051Z,14.20
2023-03-22T11:23:46.603Z,14.20
2023-03-22T11:26:16.094Z,14.50
2023-03-22T11:28:48.434Z,14.50
2023-03-22T11:31:21.489Z,14.20
2023-03-22T11:33:59.090Z,14.20
2023-03-22T11:36:29.108Z,14.50
2023-03-22T11:39:02.723Z,14.40
2023-03-22T11:41:33.667Z,14.60
2023-03-22T11:44:04.659Z,14.80
2023-03-22T11:46:34.709Z,15.00
2023-03-22T11:49:09.232Z,15.20
2023-03-22T11:51:40.114Z,15.30
2023-03-22T11:54:11.598Z,15.30
2023-03-22T11:56:43.447Z,15.40
2023-03-22T11:59:16.890Z,15.50
2023-03-22T12:01:49.476Z,15.50
2023-03-22T12:04:23.955Z,15.80
2023-03-22T12:06:56.644Z,16.00
2023-03-22T12:09:32.268Z,16.30
2023-03-22T12:12:02.821Z,16.00
2023-03-22T12:14:34.300Z,15.40
2023-03-22T12:17:09.445Z,15.30
2023-03-22T12:19:50.131Z,15.50
2023-03-22T12:22:22.300Z,15.50
2023-03-22T12:24:50.430Z,15.40
2023-03-22T12:27:21.393Z,15.50
2023-03-22T12:29:55.853Z,15.60
2023-03-22T12:32:27.933Z,16.00
2023-03-22T12:35:17.580Z,16.20
2023-03-22T12:37:50.853Z,16.10
2023-03-22T12:40:25.283Z,16.30
2023-03-22T12:43:02.004Z,16.40
2023-03-22T12:45:35.562Z,16.40
2023-03-22T12:48:11.469Z,16.50
2023-03-22T12:50:44.577Z,16.30
2023-03-22T12:53:15.411Z,16.70
2023-03-22T12:55:45.920Z,16.80
2023-03-22T12:58:16.470Z,17.00
2023-03-22T13:00:47.669Z,16.80
2023-03-22T13:03:27.094Z,16.50
2023-03-22T13:06:05.289Z,16.70
2023-03-22T13:09:13.272Z,16.60
2023-03-22T13:11:41.354Z,16.80
2023-03-22T13:14:12.864Z,16.70
2023-03-22T13:16:49.907Z,16.50
2023-03-22T13:19:53.953Z,16.40
2023-03-22T13:22:28.690Z,16.40
2023-03-22T13:25:02.688Z,16.30
2023-03-22T13:27:39.423Z,16.30
2023-03-22T13:30:18.203Z,16.40
2023-03-22T13:32:52.525Z,16.40
2023-03-22T13:35:24.348Z,16.40
2023-03-22T13:37:54.244Z,16.40
2023-03-22T13:40:33.004Z,16.40
2023-03-22T13:43:24.399Z,16.40
2023-03-22T13:46:05.104Z,16.20
2023-03-22T13:48:43.547Z,16.20
2023-03-22T13:51:16.020Z,16.10
2023-03-22T13:53:56.215Z,16.30
2023-03-22T13:56:35.216Z,16.40
2023-03-22T13:59:04.930Z,16.40
2023-03-22T14:01:36.586Z,16.50
2023-03-22T14:04:10.602Z,16.50
2023-03-22T14:06:47.655Z,16.40
2023-03-22T14:09:25.221Z,16.20
2023-03-22T14:11:58.176Z,16.10
2023-03-22T14:14:30.639Z,16.10
2023-03-22T14:17:05.130Z,16.10
2023-03-22T14:19:36.598Z,16.10
