createdAt,value
2022-12-31T00:02:01.153Z,50.90
2022-12-31T00:04:28.163Z,50.38
2022-12-31T00:06:55.391Z,50.83
2022-12-31T00:09:28.989Z,48.28
2022-12-31T00:11:56.594Z,53.67
2022-12-31T00:14:24.289Z,49.05
2022-12-31T00:16:58.129Z,49.20
2022-12-31T00:19:25.126Z,54.55
2022-12-31T00:21:59.035Z,56.05
2022-12-31T00:24:26.920Z,51.92
2022-12-31T00:27:01.391Z,49.88
2022-12-31T00:29:28.486Z,45.83
2022-12-31T00:32:02.469Z,47.03
2022-12-31T00:34:30.500Z,40.88
2022-12-31T00:37:04.336Z,44.40
2022-12-31T00:39:31.766Z,38.33
2022-12-31T00:42:05.232Z,47.78
2022-12-31T00:44:32.668Z,50.33
2022-12-31T00:47:05.999Z,47.83
2022-12-31T00:49:33.282Z,40.78
2022-12-31T00:52:00.409Z,42.88
2022-12-31T00:54:33.991Z,48.33
2022-12-31T00:57:00.884Z,47.33
2022-12-31T00:59:35.131Z,48.03
2022-12-31T01:02:02.633Z,46.72
2022-12-31T01:04:36.100Z,47.38
2022-12-31T01:07:04.493Z,50.58
2022-12-31T01:09:38.323Z,44.92
2022-12-31T01:12:12.090Z,46.08
2022-12-31T01:14:45.008Z,46.35
2022-12-31T01:17:12.767Z,50.47
2022-12-31T01:19:47.232Z,58.65
2022-12-31T01:22:14.871Z,62.38
2022-12-31T01:24:42.738Z,62.20
2022-12-31T01:27:16.998Z,59.97
2022-12-31T01:29:50.659Z,57.30
2022-12-31T01:32:17.592Z,49.30
2022-12-31T01:34:51.056Z,57.97
2022-12-31T01:37:25.003Z,43.25
2022-12-31T01:39:53.340Z,40.70
2022-12-31T01:42:20.456Z,46.78
2022-12-31T01:45:01.058Z,44.75
2022-12-31T01:47:47.738Z,48.50
2022-12-31T01:50:34.015Z,45.70
2022-12-31T01:53:10.057Z,48.53
2022-12-31T01:55:45.052Z,42.80
2022-12-31T01:58:23.055Z,40.60
2022-12-31T02:00:50.831Z,44.78
2022-12-31T02:03:25.118Z,43.20
2022-12-31T02:06:14.438Z,42.53
2022-12-31T02:12:39.067Z,44.58
2022-12-31T02:15:06.900Z,46.38
2022-12-31T02:18:15.594Z,42.45
2022-12-31T02:21:14.923Z,44.38
2022-12-31T02:24:02.063Z,45.40
2022-12-31T02:27:28.039Z,47.00
2022-12-31T02:30:13.027Z,44.97
2022-12-31T02:32:59.144Z,44.00
2022-12-31T02:35:30.992Z,44.45
2022-12-31T02:38:22.174Z,45.03
2022-12-31T02:40:49.190Z,45.47
2022-12-31T02:43:30.417Z,43.92
2022-12-31T02:46:23.263Z,42.47
2022-12-31T02:49:03.081Z,46.08
2022-12-31T02:51:53.321Z,45.08
2022-12-31T02:54:40.060Z,46.00
2022-12-31T02:57:30.654Z,42.80
2022-12-31T03:00:10.708Z,38.05
2022-12-31T03:02:39.034Z,41.45
2022-12-31T03:05:13.086Z,41.33
2022-12-31T03:07:41.367Z,41.75
2022-12-31T03:10:15.046Z,46.40
2022-12-31T03:12:50.498Z,44.70
2022-12-31T03:15:32.757Z,40.83
2022-12-31T03:18:22.039Z,43.95
2022-12-31T03:20:50.612Z,43.65
2022-12-31T03:23:29.753Z,45.08
2022-12-31T03:25:58.792Z,49.20
2022-12-31T03:28:28.485Z,49.03
2022-12-31T03:31:06.913Z,47.13
2022-12-31T03:33:37.803Z,45.40
2022-12-31T03:36:14.271Z,45.67
2022-12-31T03:38:41.546Z,52.50
2022-12-31T03:41:17.126Z,47.83
2022-12-31T03:43:50.064Z,43.03
2022-12-31T03:46:17.063Z,42.15
2022-12-31T03:48:50.101Z,44.15
2022-12-31T03:51:17.042Z,41.97
2022-12-31T03:53:50.052Z,42.85
2022-12-31T03:56:23.111Z,45.15
2022-12-31T03:58:50.035Z,50.17
2022-12-31T04:01:17.033Z,45.50
2022-12-31T04:03:50.046Z,47.47
2022-12-31T04:06:16.954Z,54.83
2022-12-31T04:08:43.860Z,47.78
2022-12-31T04:11:20.848Z,48.55
2022-12-31T04:13:55.180Z,46.95
2022-12-31T04:16:28.121Z,52.90
2022-12-31T04:18:55.033Z,50.20
2022-12-31T04:21:34.667Z,45.60
2022-12-31T04:24:02.063Z,51.58
2022-12-31T04:26:36.121Z,46.67
2022-12-31T04:29:03.097Z,50.25
2022-12-31T04:31:30.020Z,47.47
2022-12-31T04:34:03.112Z,46.05
2022-12-31T04:36:30.003Z,47.90
2022-12-31T04:39:03.124Z,48.67
2022-12-31T04:41:30.001Z,49.10
2022-12-31T04:44:05.082Z,43.60
2022-12-31T04:46:33.108Z,48.30
2022-12-31T04:49:00.243Z,42.97
2022-12-31T04:51:34.136Z,44.55
2022-12-31T04:54:07.103Z,41.35
2022-12-31T04:56:34.005Z,40.33
2022-12-31T04:59:07.183Z,39.95
2022-12-31T05:01:34.176Z,41.47
2022-12-31T05:04:01.167Z,45.72
2022-12-31T05:06:34.140Z,40.83
2022-12-31T05:09:01.014Z,40.83
2022-12-31T05:11:27.881Z,40.53
2022-12-31T05:14:01.120Z,45.85
2022-12-31T05:16:28.063Z,40.53
2022-12-31T05:19:01.143Z,44.70
2022-12-31T05:21:28.011Z,41.55
2022-12-31T05:24:01.098Z,40.30
2022-12-31T05:26:28.009Z,39.38
2022-12-31T05:29:01.125Z,40.53
2022-12-31T05:31:28.099Z,42.67
2022-12-31T05:34:01.133Z,44.22
2022-12-31T05:36:28.021Z,41.17
2022-12-31T05:39:01.099Z,38.72
2022-12-31T05:41:27.991Z,42.83
2022-12-31T05:44:01.148Z,40.95
2022-12-31T05:46:28.029Z,36.58
2022-12-31T05:48:54.968Z,42.25
2022-12-31T05:51:28.144Z,41.75
2022-12-31T05:53:55.056Z,41.00
2022-12-31T05:56:21.926Z,37.60
2022-12-31T05:58:55.111Z,40.00
2022-12-31T06:01:22.141Z,40.70
2022-12-31T06:03:49.119Z,40.03
2022-12-31T06:06:22.155Z,43.45
2022-12-31T06:08:59.209Z,37.80
2022-12-31T06:11:26.108Z,35.10
2022-12-31T06:13:59.120Z,32.90
2022-12-31T06:16:26.102Z,38.20
2022-12-31T06:18:59.177Z,35.85
2022-12-31T06:21:32.169Z,36.30
2022-12-31T06:23:59.171Z,37.67
2022-12-31T06:26:27.123Z,34.78
2022-12-31T06:29:01.149Z,34.05
2022-12-31T06:31:28.137Z,31.00
2022-12-31T06:34:02.227Z,31.27
2022-12-31T06:36:35.146Z,31.80
2022-12-31T06:39:02.010Z,34.05
2022-12-31T06:41:28.856Z,34.00
2022-12-31T06:44:02.145Z,33.55
2022-12-31T06:46:29.146Z,32.83
2022-12-31T06:49:02.214Z,33.80
2022-12-31T06:51:29.103Z,32.35
2022-12-31T06:54:02.143Z,38.58
2022-12-31T06:56:34.528Z,34.38
2022-12-31T06:59:09.166Z,33.67
2022-12-31T07:02:23.017Z,33.15
2022-12-31T07:05:05.214Z,34.22
2022-12-31T07:08:03.133Z,33.50
2022-12-31T07:10:55.906Z,32.78
2022-12-31T07:13:58.230Z,38.45
2022-12-31T07:16:36.333Z,38.65
2022-12-31T07:19:31.199Z,44.40
2022-12-31T07:22:06.197Z,41.17
2022-12-31T07:24:33.516Z,39.35
2022-12-31T07:27:38.208Z,38.70
2022-12-31T07:30:12.293Z,36.10
2022-12-31T07:33:28.215Z,39.13
2022-12-31T07:36:26.242Z,40.63
2022-12-31T07:39:21.197Z,43.83
2022-12-31T07:42:07.164Z,45.08
2022-12-31T07:45:10.667Z,37.05
2022-12-31T07:47:45.189Z,34.67
2022-12-31T07:50:17.662Z,36.03
2022-12-31T07:52:51.169Z,41.33
2022-12-31T07:55:24.207Z,32.00
2022-12-31T07:58:35.231Z,33.92
2022-12-31T08:01:02.263Z,32.88
2022-12-31T08:03:48.205Z,31.45
2022-12-31T08:06:32.609Z,30.50
2022-12-31T08:09:31.240Z,34.05
2022-12-31T08:12:00.014Z,33.25
2022-12-31T08:14:37.192Z,34.75
2022-12-31T08:17:04.465Z,39.47
2022-12-31T08:19:32.602Z,32.17
2022-12-31T08:22:33.235Z,33.20
2022-12-31T08:25:39.305Z,30.20
2022-12-31T08:28:47.246Z,32.95
2022-12-31T08:31:25.271Z,33.95
2022-12-31T08:34:13.812Z,32.78
2022-12-31T08:37:02.200Z,35.65
2022-12-31T08:39:42.258Z,38.45
2022-12-31T08:42:43.224Z,33.38
2022-12-31T08:45:15.693Z,29.25
2022-12-31T08:48:07.210Z,31.67
2022-12-31T08:50:34.364Z,26.02
2022-12-31T08:53:01.996Z,27.08
2022-12-31T08:55:36.225Z,24.95
2022-12-31T08:58:37.260Z,28.25
2022-12-31T09:01:11.321Z,30.00
2022-12-31T09:04:11.895Z,26.02
2022-12-31T09:06:50.261Z,30.15
2022-12-31T09:09:54.235Z,30.35
2022-12-31T09:12:32.617Z,28.95
2022-12-31T09:15:21.230Z,35.00
2022-12-31T09:17:50.051Z,33.88
2022-12-31T09:20:44.237Z,31.92
2022-12-31T09:23:12.605Z,35.05
2022-12-31T09:25:58.217Z,28.63
2022-12-31T09:28:45.246Z,31.52
2022-12-31T09:31:59.300Z,28.60
2022-12-31T09:34:50.761Z,28.38
2022-12-31T09:37:41.217Z,30.98
2022-12-31T09:40:32.510Z,25.52
2022-12-31T09:43:39.253Z,22.58
2022-12-31T09:46:15.086Z,29.08
2022-12-31T09:49:31.269Z,24.25
2022-12-31T09:52:37.215Z,25.35
2022-12-31T09:55:31.901Z,26.30
2022-12-31T09:58:25.300Z,21.27
2022-12-31T10:00:53.697Z,28.15
2022-12-31T10:03:41.263Z,25.42
2022-12-31T10:06:52.273Z,30.13
2022-12-31T10:09:42.268Z,26.65
2022-12-31T10:13:16.273Z,27.50
2022-12-31T10:16:51.344Z,25.70
2022-12-31T10:19:39.577Z,28.48
2022-12-31T10:22:23.276Z,26.05
2022-12-31T10:25:39.035Z,26.00
2022-12-31T10:28:22.279Z,26.60
2022-12-31T10:31:29.920Z,26.55
2022-12-31T10:34:14.276Z,31.90
2022-12-31T10:37:16.251Z,45.28
2022-12-31T10:39:55.457Z,48.80
2022-12-31T10:42:51.292Z,44.10
2022-12-31T10:45:28.403Z,51.47
2022-12-31T10:48:13.298Z,51.60
2022-12-31T10:50:54.813Z,45.10
2022-12-31T10:54:22.292Z,44.97
2022-12-31T10:57:20.242Z,39.53
2022-12-31T11:00:29.242Z,37.13
2022-12-31T11:03:30.311Z,40.80
2022-12-31T11:06:34.251Z,44.17
2022-12-31T11:09:39.293Z,46.25
2022-12-31T11:12:39.446Z,44.72
2022-12-31T11:15:20.929Z,46.40
2022-12-31T11:18:27.891Z,40.42
2022-12-31T11:21:28.757Z,39.35
2022-12-31T11:24:28.430Z,36.78
2022-12-31T11:27:02.273Z,36.83
2022-12-31T11:30:18.292Z,35.80
2022-12-31T11:33:24.470Z,39.53
2022-12-31T11:37:10.315Z,35.90
2022-12-31T11:40:12.667Z,37.17
2022-12-31T11:43:15.280Z,35.38
2022-12-31T11:46:21.921Z,37.85
2022-12-31T11:49:39.322Z,45.78
2022-12-31T11:52:31.765Z,37.83
2022-12-31T11:55:19.347Z,34.47
2022-12-31T11:57:50.576Z,32.65
2022-12-31T12:00:33.280Z,36.13
2022-12-31T12:03:10.352Z,35.78
2022-12-31T12:05:38.646Z,33.15
2022-12-31T12:08:12.349Z,35.33
2022-12-31T12:10:50.111Z,35.10
2022-12-31T12:13:33.327Z,31.45
2022-12-31T12:16:06.499Z,32.88
2022-12-31T12:19:12.335Z,32.38
2022-12-31T12:21:53.292Z,33.20
2022-12-31T12:24:36.329Z,36.55
2022-12-31T12:27:03.251Z,37.13
2022-12-31T12:29:41.312Z,29.40
2022-12-31T12:32:20.813Z,29.00
2022-12-31T12:34:54.359Z,27.45
2022-12-31T12:37:24.245Z,27.35
2022-12-31T12:40:06.301Z,29.05
2022-12-31T12:42:33.268Z,28.08
2022-12-31T12:45:23.348Z,25.33
2022-12-31T12:48:02.317Z,25.55
2022-12-31T12:50:43.494Z,28.92
2022-12-31T12:53:39.506Z,25.90
2022-12-31T12:56:19.327Z,24.30
2022-12-31T12:59:05.322Z,23.33
2022-12-31T13:01:41.244Z,23.02
2022-12-31T13:05:11.345Z,25.15
2022-12-31T13:08:18.366Z,23.20
2022-12-31T13:11:05.146Z,23.88
2022-12-31T13:14:25.342Z,26.00
2022-12-31T13:17:20.027Z,26.73
2022-12-31T13:19:57.334Z,24.52
2022-12-31T13:22:34.330Z,25.00
2022-12-31T13:25:13.349Z,24.42
2022-12-31T13:27:43.438Z,24.55
2022-12-31T13:30:43.350Z,24.48
2022-12-31T13:33:24.437Z,25.45
2022-12-31T13:36:09.326Z,24.50
2022-12-31T13:38:41.368Z,24.65
2022-12-31T13:41:29.379Z,23.00
2022-12-31T13:44:39.336Z,21.42
2022-12-31T13:47:20.171Z,24.63
2022-12-31T13:50:14.973Z,24.58
2022-12-31T13:53:05.608Z,24.13
2022-12-31T13:55:56.832Z,24.00
2022-12-31T13:58:35.404Z,27.65
2022-12-31T14:01:32.102Z,23.35
2022-12-31T14:04:27.467Z,24.23
2022-12-31T14:07:07.895Z,25.52
2022-12-31T14:09:41.428Z,30.25
2022-12-31T14:12:23.211Z,50.92
2022-12-31T14:15:32.425Z,81.55
2022-12-31T14:18:36.430Z,83.30
2022-12-31T14:21:48.534Z,47.33
2022-12-31T14:24:53.512Z,46.08
2022-12-31T14:27:47.480Z,44.17
2022-12-31T14:30:20.431Z,47.70
2022-12-31T14:33:30.447Z,50.75
2022-12-31T14:36:26.409Z,45.53
2022-12-31T14:39:11.520Z,49.08
2022-12-31T14:41:52.124Z,43.30
2022-12-31T14:44:49.540Z,41.50
2022-12-31T14:47:50.254Z,40.13
2022-12-31T14:50:29.477Z,35.83
2022-12-31T14:53:05.787Z,30.30
2022-12-31T14:55:46.523Z,29.02
2022-12-31T14:58:31.488Z,29.48
2022-12-31T15:01:13.487Z,34.35
2022-12-31T15:03:45.828Z,31.73
2022-12-31T15:06:25.460Z,39.25
2022-12-31T15:09:38.925Z,38.88
2022-12-31T15:12:23.399Z,32.65
2022-12-31T15:15:11.446Z,30.65
2022-12-31T15:17:48.767Z,28.98
2022-12-31T15:20:34.396Z,29.70
2022-12-31T15:23:07.453Z,32.17
2022-12-31T15:25:41.100Z,42.78
2022-12-31T15:28:39.436Z,35.05
2022-12-31T15:31:18.159Z,38.03
2022-12-31T15:34:13.510Z,39.38
2022-12-31T15:36:59.456Z,43.00
2022-12-31T15:39:32.588Z,43.55
2022-12-31T15:45:01.205Z,37.45
2022-12-31T15:47:44.054Z,33.75
2022-12-31T15:50:35.470Z,38.85
2022-12-31T15:53:03.251Z,38.80
2022-12-31T15:55:52.559Z,38.17
2022-12-31T15:58:31.888Z,37.75
2022-12-31T16:01:29.538Z,42.17
2022-12-31T16:04:12.642Z,38.58
2022-12-31T16:06:50.711Z,39.58
2022-12-31T16:09:24.347Z,43.13
2022-12-31T16:11:58.473Z,69.68
2022-12-31T16:14:36.797Z,66.38
2022-12-31T16:17:10.433Z,78.07
2022-12-31T16:19:43.638Z,84.68
2022-12-31T16:22:22.434Z,84.70
2022-12-31T16:25:30.116Z,78.32
2022-12-31T16:28:01.537Z,82.45
2022-12-31T16:30:39.433Z,87.50
2022-12-31T16:33:06.923Z,218.02
2022-12-31T16:35:42.436Z,252.32
2022-12-31T16:38:14.474Z,210.52
2022-12-31T16:41:21.486Z,164.77
2022-12-31T16:43:49.441Z,132.82
2022-12-31T16:46:26.531Z,101.43
2022-12-31T16:49:06.740Z,89.32
2022-12-31T16:51:40.463Z,78.28
2022-12-31T16:54:07.355Z,76.93
2022-12-31T16:56:45.527Z,80.70
2022-12-31T16:59:39.477Z,77.57
2022-12-31T17:02:16.380Z,69.43
2022-12-31T17:04:58.807Z,86.70
2022-12-31T17:07:32.150Z,80.53
2022-12-31T17:10:20.497Z,130.68
2022-12-31T17:13:31.482Z,247.18
2022-12-31T17:15:58.528Z,166.75
2022-12-31T17:18:42.483Z,163.50
2022-12-31T17:21:09.773Z,126.90
2022-12-31T17:23:44.477Z,79.40
2022-12-31T17:26:14.143Z,54.80
2022-12-31T17:28:58.501Z,43.20
2022-12-31T17:31:31.312Z,37.78
2022-12-31T17:34:20.463Z,44.55
2022-12-31T17:37:09.451Z,146.57
2022-12-31T17:39:52.506Z,227.98
2022-12-31T17:42:43.456Z,209.18
2022-12-31T17:45:20.616Z,155.60
2022-12-31T17:47:55.487Z,146.02
2022-12-31T17:50:31.519Z,106.55
2022-12-31T17:53:11.248Z,103.20
2022-12-31T17:55:44.465Z,108.43
2022-12-31T17:58:39.630Z,111.93
2022-12-31T18:01:07.633Z,97.70
2022-12-31T18:03:34.739Z,84.88
2022-12-31T18:06:14.510Z,69.60
2022-12-31T18:08:43.416Z,47.25
2022-12-31T18:11:28.546Z,35.05
2022-12-31T18:13:55.516Z,34.28
2022-12-31T18:16:22.467Z,31.05
2022-12-31T18:18:56.480Z,32.17
2022-12-31T18:21:37.563Z,28.70
2022-12-31T18:24:11.639Z,42.50
2022-12-31T18:26:38.566Z,58.53
2022-12-31T18:29:24.481Z,59.92
2022-12-31T18:31:51.524Z,68.00
2022-12-31T18:34:25.562Z,60.08
2022-12-31T18:36:52.480Z,56.72
2022-12-31T18:39:25.726Z,69.38
2022-12-31T18:41:52.621Z,66.22
2022-12-31T18:44:19.458Z,70.82
2022-12-31T18:46:52.576Z,66.32
2022-12-31T18:49:19.439Z,67.45
2022-12-31T18:51:46.280Z,68.43
2022-12-31T18:54:19.530Z,64.72
2022-12-31T18:56:48.424Z,70.05
2022-12-31T18:59:24.494Z,64.55
2022-12-31T19:01:51.493Z,61.38
2022-12-31T19:04:28.319Z,58.58
2022-12-31T19:06:55.619Z,58.70
2022-12-31T19:09:46.379Z,62.78
2022-12-31T19:12:14.203Z,63.10
2022-12-31T19:14:47.476Z,62.78
2022-12-31T19:17:20.510Z,63.63
2022-12-31T19:19:47.362Z,66.25
2022-12-31T19:22:21.644Z,63.38
2022-12-31T19:24:55.539Z,66.63
2022-12-31T19:27:22.461Z,75.35
2022-12-31T19:29:55.631Z,69.93
2022-12-31T19:32:22.564Z,63.78
2022-12-31T19:34:49.516Z,63.55
2022-12-31T19:37:22.567Z,60.13
2022-12-31T19:39:49.478Z,57.58
2022-12-31T19:42:22.561Z,55.83
2022-12-31T19:44:49.419Z,51.50
2022-12-31T19:47:22.560Z,56.13
2022-12-31T19:49:49.445Z,53.53
2022-12-31T19:52:22.551Z,50.53
2022-12-31T19:54:49.565Z,51.00
2022-12-31T19:57:22.536Z,47.45
2022-12-31T19:59:56.235Z,48.97
2022-12-31T20:02:29.703Z,48.80
2022-12-31T20:04:56.722Z,45.17
2022-12-31T20:07:30.548Z,47.95
2022-12-31T20:10:03.587Z,52.33
2022-12-31T20:12:42.242Z,47.00
2022-12-31T20:15:17.535Z,42.00
2022-12-31T20:17:51.593Z,44.10
2022-12-31T20:20:19.326Z,42.70
2022-12-31T20:22:52.571Z,43.20
2022-12-31T20:25:19.512Z,45.55
2022-12-31T20:27:52.649Z,48.83
2022-12-31T20:30:19.603Z,43.72
2022-12-31T20:32:46.545Z,44.40
2022-12-31T20:35:19.572Z,42.70
2022-12-31T20:37:46.726Z,44.88
2022-12-31T20:40:23.025Z,47.05
2022-12-31T20:42:50.761Z,47.03
2022-12-31T20:45:25.542Z,68.13
2022-12-31T20:48:00.408Z,74.53
2022-12-31T20:50:27.385Z,66.30
2022-12-31T20:53:01.616Z,58.08
2022-12-31T20:55:29.605Z,51.08
2022-12-31T20:58:04.382Z,51.08
2022-12-31T21:00:31.429Z,53.38
2022-12-31T21:03:18.664Z,45.50
2022-12-31T21:05:54.648Z,47.83
2022-12-31T21:08:34.491Z,48.17
2022-12-31T21:11:03.181Z,47.65
2022-12-31T21:13:36.592Z,48.08
2022-12-31T21:16:03.769Z,50.35
2022-12-31T21:18:30.860Z,48.28
2022-12-31T21:21:04.632Z,64.03
2022-12-31T21:23:31.533Z,67.88
2022-12-31T21:26:04.677Z,61.05
2022-12-31T21:28:32.416Z,61.15
2022-12-31T21:31:08.133Z,66.63
2022-12-31T21:33:35.390Z,82.00
2022-12-31T21:36:05.026Z,76.97
2022-12-31T21:38:40.001Z,66.78
2022-12-31T21:41:08.095Z,71.18
2022-12-31T21:43:42.158Z,68.93
2022-12-31T21:46:18.140Z,61.17
2022-12-31T21:48:53.426Z,60.28
2022-12-31T21:51:26.780Z,55.20
2022-12-31T21:53:53.840Z,57.10
2022-12-31T21:56:21.057Z,54.85
2022-12-31T21:59:03.599Z,51.38
2022-12-31T22:01:37.765Z,49.00
2022-12-31T22:04:35.146Z,57.33
2022-12-31T22:07:06.215Z,48.90
2022-12-31T22:09:39.641Z,45.30
2022-12-31T22:12:08.364Z,45.47
2022-12-31T22:15:15.989Z,43.03
2022-12-31T22:17:35.612Z,42.50
2022-12-31T22:20:26.582Z,38.53
2022-12-31T22:22:55.629Z,43.95
2022-12-31T22:25:22.709Z,41.58
2022-12-31T22:28:36.254Z,38.80
2022-12-31T22:30:48.831Z,50.80
2022-12-31T22:33:23.898Z,45.97
2022-12-31T22:36:12.987Z,43.08
2022-12-31T22:38:40.245Z,46.85
2022-12-31T22:41:24.624Z,52.83
2022-12-31T22:44:02.699Z,49.97
2022-12-31T22:46:44.728Z,47.58
2022-12-31T22:49:24.687Z,44.95
2022-12-31T22:51:55.784Z,37.38
2022-12-31T22:54:32.932Z,39.70
2022-12-31T22:57:01.257Z,37.75
2022-12-31T22:59:36.464Z,35.55
2022-12-31T23:02:03.531Z,39.67
2022-12-31T23:04:31.591Z,36.05
2022-12-31T23:07:06.694Z,36.75
2022-12-31T23:09:33.750Z,44.70
2022-12-31T23:12:07.616Z,45.60
2022-12-31T23:14:42.387Z,69.65
2022-12-31T23:17:29.520Z,59.17
2022-12-31T23:20:06.643Z,84.18
2022-12-31T23:22:40.709Z,99.65
2022-12-31T23:25:14.687Z,58.85
2022-12-31T23:27:41.630Z,65.57
2022-12-31T23:30:15.658Z,58.70
2022-12-31T23:32:42.542Z,56.25
2022-12-31T23:35:15.737Z,51.75
2022-12-31T23:37:42.600Z,43.83
2022-12-31T23:40:21.483Z,38.30
2022-12-31T23:42:50.130Z,39.97
2022-12-31T23:45:29.566Z,35.83
2022-12-31T23:48:07.275Z,46.60
2022-12-31T23:50:34.474Z,41.78
2022-12-31T23:53:07.741Z,40.67
2022-12-31T23:55:41.694Z,51.13
2022-12-31T23:58:09.403Z,52.78
