createdAt,value
2017-05-29T00:01:03.463Z,62.00
2017-05-29T00:03:36.664Z,62.40
2017-05-29T00:06:03.830Z,62.50
2017-05-29T00:08:30.980Z,63.00
2017-05-29T00:10:58.544Z,63.30
2017-05-29T00:13:26.016Z,63.50
2017-05-29T00:15:52.248Z,63.80
2017-05-29T00:18:20.150Z,63.90
2017-05-29T00:20:47.390Z,63.80
2017-05-29T00:23:14.528Z,63.60
2017-05-29T00:25:46.853Z,63.60
2017-05-29T00:28:14.670Z,63.30
2017-05-29T00:30:42.130Z,63.00
2017-05-29T00:33:09.198Z,63.00
2017-05-29T00:35:36.239Z,62.80
2017-05-29T00:40:36.285Z,62.60
2017-05-29T00:43:03.835Z,62.60
2017-05-29T00:45:31.736Z,62.70
2017-05-29T00:48:01.164Z,62.40
2017-05-29T00:50:28.743Z,62.30
2017-05-29T00:52:56.434Z,62.20
2017-05-29T00:55:23.558Z,62.30
2017-05-29T00:57:51.227Z,62.20
2017-05-29T01:00:19.273Z,62.10
2017-05-29T01:02:46.798Z,61.80
2017-05-29T01:05:14.037Z,61.40
2017-05-29T01:07:41.775Z,61.40
2017-05-29T01:10:08.838Z,61.50
2017-05-29T01:12:36.728Z,61.40
2017-05-29T01:15:06.552Z,61.20
2017-05-29T01:17:33.854Z,61.20
2017-05-29T01:20:01.619Z,61.10
2017-05-29T01:22:28.063Z,61.30
2017-05-29T01:24:54.877Z,60.50
2017-05-29T01:27:21.955Z,60.60
2017-05-29T01:29:49.925Z,60.40
2017-05-29T01:32:16.383Z,60.80
2017-05-29T01:34:42.567Z,60.60
2017-05-29T01:37:10.225Z,60.10
2017-05-29T01:39:36.784Z,59.90
2017-05-29T01:42:04.236Z,59.60
2017-05-29T01:44:31.010Z,59.60
2017-05-29T01:49:31.020Z,59.10
2017-05-29T01:52:02.069Z,59.10
2017-05-29T01:54:29.826Z,59.10
2017-05-29T01:56:56.735Z,59.20
2017-05-29T01:59:23.220Z,59.10
2017-05-29T02:01:50.409Z,59.20
2017-05-29T02:04:17.919Z,59.10
2017-05-29T02:06:44.729Z,59.10
2017-05-29T02:09:12.737Z,59.10
2017-05-29T02:11:40.186Z,59.10
2017-05-29T02:14:06.360Z,59.10
2017-05-29T02:16:36.694Z,59.00
2017-05-29T02:21:40.367Z,59.20
2017-05-29T02:24:07.399Z,58.90
2017-05-29T02:26:36.972Z,58.90
2017-05-29T02:29:05.020Z,59.00
2017-05-29T02:31:31.935Z,59.10
2017-05-29T02:33:59.025Z,59.20
2017-05-29T02:36:26.050Z,59.40
2017-05-29T02:38:53.677Z,60.10
2017-05-29T02:41:22.667Z,59.70
2017-05-29T02:43:49.710Z,59.70
2017-05-29T02:46:18.904Z,59.90
2017-05-29T02:48:46.571Z,60.20
2017-05-29T02:51:14.302Z,60.20
2017-05-29T02:53:42.456Z,60.20
2017-05-29T02:56:09.540Z,60.00
2017-05-29T02:58:36.898Z,59.80
2017-05-29T03:01:07.352Z,59.70
2017-05-29T03:03:34.684Z,59.50
2017-05-29T03:06:02.224Z,59.10
2017-05-29T03:08:30.024Z,59.30
2017-05-29T03:10:57.185Z,59.10
2017-05-29T03:13:24.932Z,59.00
2017-05-29T03:15:52.076Z,58.80
2017-05-29T03:18:19.974Z,58.80
2017-05-29T03:20:47.239Z,58.60
2017-05-29T03:23:14.038Z,58.60
2017-05-29T03:25:43.419Z,58.60
2017-05-29T03:28:12.845Z,58.60
2017-05-29T03:30:39.985Z,58.50
2017-05-29T03:33:06.757Z,58.20
2017-05-29T03:35:33.374Z,58.20
2017-05-29T03:38:00.846Z,58.30
2017-05-29T03:40:27.836Z,58.80
2017-05-29T03:42:55.861Z,58.20
2017-05-29T03:45:22.814Z,58.30
2017-05-29T03:47:48.931Z,58.30
2017-05-29T03:50:19.013Z,58.50
2017-05-29T03:52:47.203Z,58.40
2017-05-29T03:55:14.492Z,58.30
2017-05-29T03:57:41.728Z,58.30
2017-05-29T04:00:08.855Z,58.50
2017-05-29T04:02:35.911Z,58.40
2017-05-29T04:05:03.370Z,58.50
2017-05-29T04:07:30.475Z,58.80
2017-05-29T04:09:58.035Z,58.90
2017-05-29T04:12:25.297Z,58.80
2017-05-29T04:17:23.400Z,58.70
2017-05-29T04:22:24.871Z,58.60
2017-05-29T04:27:23.152Z,58.40
2017-05-29T04:29:50.018Z,58.20
2017-05-29T04:32:16.725Z,58.20
2017-05-29T04:34:45.813Z,58.00
2017-05-29T04:37:14.007Z,58.10
2017-05-29T04:39:41.959Z,58.00
2017-05-29T04:42:09.520Z,58.00
2017-05-29T04:44:36.657Z,58.10
2017-05-29T04:47:03.924Z,58.00
2017-05-29T04:49:30.360Z,58.10
2017-05-29T04:51:57.431Z,58.20
2017-05-29T04:54:24.167Z,58.10
2017-05-29T04:56:51.907Z,58.20
2017-05-29T04:59:19.673Z,58.20
2017-05-29T05:04:20.195Z,58.30
2017-05-29T05:06:48.802Z,58.30
2017-05-29T05:09:16.054Z,58.20
2017-05-29T05:16:21.057Z,58.00
2017-05-29T05:21:21.684Z,57.90
2017-05-29T05:23:48.729Z,57.80
2017-05-29T05:33:52.942Z,57.80
2017-05-29T05:36:20.610Z,57.70
2017-05-29T05:38:48.922Z,57.70
2017-05-29T05:41:16.666Z,57.70
2017-05-29T05:43:45.021Z,57.30
2017-05-29T05:48:45.720Z,57.00
2017-05-29T05:51:13.837Z,56.40
2017-05-29T05:53:41.476Z,56.20
2017-05-29T05:56:12.025Z,56.10
2017-05-29T05:58:38.791Z,55.90
2017-05-29T06:01:05.905Z,55.60
2017-05-29T06:03:32.766Z,55.60
2017-05-29T06:05:59.462Z,55.40
2017-05-29T06:08:25.575Z,55.40
2017-05-29T06:10:54.044Z,55.20
2017-05-29T06:13:20.736Z,55.10
2017-05-29T06:15:47.476Z,55.10
2017-05-29T06:18:14.363Z,55.00
2017-05-29T06:20:41.017Z,54.90
2017-05-29T06:23:07.713Z,54.80
2017-05-29T06:25:34.420Z,54.70
2017-05-29T06:28:01.126Z,54.80
2017-05-29T06:30:28.788Z,54.80
2017-05-29T06:32:55.906Z,54.90
2017-05-29T06:35:22.627Z,54.90
2017-05-29T06:37:49.304Z,54.90
2017-05-29T06:40:16.073Z,55.00
2017-05-29T06:53:30.732Z,55.20
2017-05-29T06:56:00.857Z,55.10
2017-05-29T07:06:24.431Z,54.30
2017-05-29T07:08:55.717Z,54.30
2017-05-29T07:11:31.259Z,54.10
2017-05-29T07:24:47.500Z,53.80
2017-05-29T07:27:18.824Z,53.60
2017-05-29T07:29:47.728Z,53.50
2017-05-29T07:32:18.194Z,53.40
2017-05-29T07:34:45.476Z,53.30
2017-05-29T07:37:13.858Z,53.20
2017-05-29T07:52:29.066Z,52.60
2017-05-29T08:00:16.043Z,52.00
2017-05-29T08:02:43.193Z,52.20
2017-05-29T08:05:12.188Z,52.50
2017-05-29T08:07:42.975Z,52.00
2017-05-29T08:10:13.552Z,51.80
2017-05-29T08:17:52.968Z,51.90
2017-05-29T08:23:04.832Z,51.70
2017-05-29T08:28:05.778Z,51.60
2017-05-29T08:33:16.661Z,51.40
2017-05-29T08:35:53.755Z,51.70
2017-05-29T08:38:24.388Z,50.70
2017-05-29T08:40:53.286Z,50.40
2017-05-29T08:43:23.555Z,50.20
2017-05-29T08:51:04.521Z,49.80
2017-05-29T08:58:33.336Z,50.00
2017-05-29T09:03:36.438Z,49.60
2017-05-29T09:06:07.603Z,49.60
2017-05-29T09:08:36.303Z,49.20
2017-05-29T09:11:04.889Z,49.00
2017-05-29T09:21:21.282Z,46.20
2017-05-29T09:23:49.214Z,46.20
2017-05-29T09:26:16.248Z,46.10
2017-05-29T09:31:16.602Z,46.10
2017-05-29T09:33:47.186Z,46.10
2017-05-29T09:36:15.657Z,45.80
2017-05-29T09:41:15.323Z,45.50
2017-05-29T09:43:53.302Z,45.10
2017-05-29T09:51:23.958Z,44.70
2017-05-29T09:53:55.517Z,44.90
2017-05-29T09:56:26.657Z,45.20
2017-05-29T10:01:52.182Z,45.60
2017-05-29T10:18:52.354Z,44.70
2017-05-29T10:46:45.505Z,42.40
2017-05-29T10:52:25.462Z,41.70
2017-05-29T10:54:56.618Z,41.20
2017-05-29T10:57:25.031Z,41.20
2017-05-29T11:13:26.650Z,39.70
2017-05-29T11:18:31.653Z,39.40
2017-05-29T11:31:36.611Z,38.20
2017-05-29T11:37:01.176Z,36.00
2017-05-29T11:42:09.895Z,34.80
2017-05-29T12:00:50.898Z,28.50
2017-05-29T12:34:39.028Z,23.20
2017-05-29T13:21:47.808Z,19.90
2017-05-29T14:02:39.509Z,17.50
2017-05-29T15:54:18.775Z,18.30
2017-05-29T16:17:49.650Z,21.20
2017-05-29T16:25:38.414Z,21.70
2017-05-29T16:47:05.804Z,20.90
2017-05-29T16:52:13.932Z,21.10
2017-05-29T17:00:00.121Z,21.00
2017-05-29T17:07:37.089Z,20.80
2017-05-29T17:36:43.491Z,21.80
2017-05-29T18:02:47.207Z,21.50
2017-05-29T18:07:53.629Z,21.80
2017-05-29T18:18:08.555Z,21.40
2017-05-29T18:31:18.092Z,22.50
2017-05-29T19:33:52.842Z,29.20
2017-05-29T19:45:04.954Z,30.20
2017-05-29T21:19:43.401Z,37.80
2017-05-29T21:43:40.693Z,40.20
2017-05-29T21:48:44.088Z,40.50
2017-05-29T21:51:12.061Z,40.90
2017-05-29T21:56:13.578Z,41.10
2017-05-29T22:04:05.810Z,41.20
2017-05-29T22:16:02.044Z,41.10
2017-05-29T22:18:31.535Z,41.30
2017-05-29T22:26:52.520Z,42.10
2017-05-29T22:34:36.093Z,43.50
2017-05-29T22:37:05.646Z,43.90
2017-05-29T22:39:33.629Z,43.80
2017-05-29T22:42:02.189Z,44.20
2017-05-29T22:44:29.397Z,44.50
2017-05-29T22:46:56.220Z,44.70
2017-05-29T22:49:26.915Z,44.90
2017-05-29T22:51:54.499Z,45.10
2017-05-29T22:54:21.590Z,45.30
2017-05-29T22:56:48.668Z,45.30
2017-05-29T22:59:16.131Z,45.40
2017-05-29T23:01:43.273Z,45.50
2017-05-29T23:04:10.025Z,45.60
2017-05-29T23:06:37.421Z,45.80
2017-05-29T23:09:03.638Z,45.80
2017-05-29T23:11:31.094Z,46.00
2017-05-29T23:13:57.937Z,46.10
2017-05-29T23:16:24.737Z,46.30
2017-05-29T23:18:51.809Z,46.70
2017-05-29T23:21:18.653Z,46.70
2017-05-29T23:23:45.779Z,46.90
2017-05-29T23:26:11.825Z,46.90
2017-05-29T23:28:39.445Z,47.30
2017-05-29T23:31:06.939Z,47.50
2017-05-29T23:33:33.288Z,47.20
2017-05-29T23:35:59.370Z,47.30
2017-05-29T23:38:25.743Z,47.40
2017-05-29T23:40:51.863Z,47.50
2017-05-29T23:43:19.121Z,47.80
2017-05-29T23:45:46.371Z,47.90
2017-05-29T23:48:13.532Z,48.00
2017-05-29T23:50:41.389Z,47.90
2017-05-29T23:53:08.293Z,48.00
2017-05-29T23:55:35.082Z,48.00
2017-05-29T23:58:04.234Z,47.90
