createdAt,value
2023-04-16T00:00:00.832Z,9.1
2023-04-16T00:01:00.805Z,7.6
2023-04-16T00:02:00.858Z,7.6
2023-04-16T00:03:00.860Z,7.6
2023-04-16T00:04:01.055Z,7.6
2023-04-16T00:05:00.798Z,7.6
2023-04-16T00:06:00.730Z,7.6
2023-04-16T00:07:00.703Z,7.6
2023-04-16T00:08:00.877Z,7.6
2023-04-16T00:09:00.711Z,7.6
2023-04-16T00:10:00.701Z,7.6
2023-04-16T00:11:00.741Z,9.6
2023-04-16T00:12:00.740Z,9.6
2023-04-16T00:13:00.796Z,9.6
2023-04-16T00:14:00.921Z,9.6
2023-04-16T00:15:00.811Z,9.6
2023-04-16T00:16:00.729Z,9.6
2023-04-16T00:17:00.728Z,9.6
2023-04-16T00:18:00.852Z,9.6
2023-04-16T00:19:00.731Z,9.6
2023-04-16T00:20:00.798Z,9.6
2023-04-16T00:21:00.743Z,9.3
2023-04-16T00:22:00.796Z,9.3
2023-04-16T00:23:00.686Z,9.3
2023-04-16T00:24:00.763Z,9.3
2023-04-16T00:25:00.751Z,9.3
2023-04-16T00:26:00.702Z,9.3
2023-04-16T00:27:00.741Z,9.3
2023-04-16T00:28:00.705Z,9.3
2023-04-16T00:29:00.721Z,9.3
2023-04-16T00:30:00.720Z,9.3
2023-04-16T00:31:00.752Z,6.2
2023-04-16T00:32:00.705Z,6.2
2023-04-16T00:33:00.763Z,6.2
2023-04-16T00:34:00.706Z,6.2
2023-04-16T00:35:00.748Z,6.2
2023-04-16T00:36:00.753Z,6.2
2023-04-16T00:37:00.698Z,6.2
2023-04-16T00:38:00.685Z,6.2
2023-04-16T00:39:00.720Z,6.2
2023-04-16T00:40:00.714Z,6.2
2023-04-16T00:41:00.722Z,11.2
2023-04-16T00:42:00.699Z,11.2
2023-04-16T00:43:00.749Z,11.2
2023-04-16T00:44:00.682Z,11.2
2023-04-16T00:45:00.730Z,11.2
2023-04-16T00:46:03.755Z,11.2
2023-04-16T00:47:00.993Z,11.2
2023-04-16T00:48:00.833Z,11.2
2023-04-16T00:49:01.578Z,11.2
2023-04-16T00:50:02.037Z,11.2
2023-04-16T00:51:01.401Z,9.1
2023-04-16T00:52:00.689Z,9.1
2023-04-16T00:53:01.096Z,9.1
2023-04-16T00:54:00.852Z,9.1
2023-04-16T00:55:00.901Z,9.1
2023-04-16T00:56:02.509Z,9.1
2023-04-16T00:57:01.182Z,9.1
2023-04-16T00:58:00.776Z,9.1
2023-04-16T00:59:00.795Z,9.1
2023-04-16T01:00:01.572Z,9.1
2023-04-16T01:01:00.918Z,5.2
2023-04-16T01:02:00.759Z,5.2
2023-04-16T01:03:00.910Z,5.2
2023-04-16T01:04:00.815Z,5.2
2023-04-16T01:05:01.370Z,5.2
2023-04-16T01:06:00.803Z,5.2
2023-04-16T01:07:00.713Z,5.2
2023-04-16T01:08:00.728Z,5.2
2023-04-16T01:09:00.773Z,5.2
2023-04-16T01:10:01.040Z,5.2
2023-04-16T01:11:00.839Z,7.8
2023-04-16T01:12:00.705Z,7.8
2023-04-16T01:13:00.689Z,7.8
2023-04-16T01:14:00.703Z,7.8
2023-04-16T01:15:00.890Z,7.8
2023-04-16T01:16:00.749Z,7.8
2023-04-16T01:17:01.371Z,7.8
2023-04-16T01:18:00.775Z,7.8
2023-04-16T01:19:00.942Z,7.8
2023-04-16T01:20:00.779Z,7.8
2023-04-16T01:21:00.725Z,6.6
2023-04-16T01:22:01.225Z,6.6
2023-04-16T01:23:00.715Z,6.6
2023-04-16T01:24:02.879Z,6.6
2023-04-16T01:25:00.723Z,6.6
2023-04-16T01:26:00.707Z,6.6
2023-04-16T01:27:00.728Z,6.6
2023-04-16T01:28:00.712Z,6.6
2023-04-16T01:29:01.369Z,6.6
2023-04-16T01:30:00.727Z,6.6
2023-04-16T01:31:00.797Z,8.6
2023-04-16T01:32:00.706Z,8.6
2023-04-16T01:33:00.887Z,8.6
2023-04-16T01:34:00.699Z,8.6
2023-04-16T01:35:00.726Z,8.6
2023-04-16T01:36:00.699Z,8.6
2023-04-16T01:37:00.723Z,8.6
2023-04-16T01:38:00.890Z,8.6
2023-04-16T01:39:00.720Z,8.6
2023-04-16T01:40:00.706Z,8.6
2023-04-16T01:41:00.750Z,7.2
2023-04-16T01:42:00.806Z,7.2
2023-04-16T01:43:01.039Z,7.2
2023-04-16T01:44:00.737Z,7.2
2023-04-16T01:45:00.775Z,7.2
2023-04-16T01:46:10.610Z,7.2
2023-04-16T01:47:00.779Z,7.2
2023-04-16T01:48:01.293Z,7.2
2023-04-16T01:49:01.463Z,7.2
2023-04-16T01:50:02.511Z,7.2
2023-04-16T01:51:00.777Z,4.1
2023-04-16T01:52:00.789Z,4.1
2023-04-16T01:53:00.763Z,4.1
2023-04-16T01:54:00.733Z,4.1
2023-04-16T01:55:00.725Z,4.1
2023-04-16T01:56:00.885Z,4.1
2023-04-16T01:57:00.710Z,4.1
2023-04-16T01:58:00.728Z,4.1
2023-04-16T01:59:00.731Z,4.1
2023-04-16T02:00:01.356Z,4.1
2023-04-16T02:01:00.900Z,3.5
2023-04-16T02:02:04.749Z,3.5
2023-04-16T02:03:00.912Z,3.5
2023-04-16T02:04:00.942Z,3.5
2023-04-16T02:05:00.758Z,3.5
2023-04-16T02:06:01.324Z,3.5
2023-04-16T02:07:00.741Z,3.5
2023-04-16T02:08:01.087Z,3.5
2023-04-16T02:09:00.746Z,3.5
2023-04-16T02:10:00.764Z,3.5
2023-04-16T02:11:00.731Z,3.6
2023-04-16T02:12:00.914Z,3.6
2023-04-16T02:13:00.712Z,3.6
2023-04-16T02:14:00.740Z,3.6
2023-04-16T02:15:00.821Z,3.6
2023-04-16T02:16:00.792Z,3.6
2023-04-16T02:17:00.725Z,3.6
2023-04-16T02:18:00.769Z,3.6
2023-04-16T02:19:00.716Z,3.6
2023-04-16T02:20:00.740Z,3.6
2023-04-16T02:21:00.719Z,2.9
2023-04-16T02:22:00.706Z,2.9
2023-04-16T02:23:00.775Z,2.9
2023-04-16T02:24:00.708Z,2.9
2023-04-16T02:25:00.776Z,2.9
2023-04-16T02:26:02.010Z,2.9
2023-04-16T02:27:00.704Z,2.9
2023-04-16T02:28:00.713Z,2.9
2023-04-16T02:29:00.805Z,2.9
2023-04-16T02:30:00.692Z,2.9
2023-04-16T02:31:00.710Z,3.7
2023-04-16T02:32:00.838Z,3.7
2023-04-16T02:33:00.814Z,3.7
2023-04-16T02:34:00.857Z,3.7
2023-04-16T02:35:00.728Z,3.7
2023-04-16T02:36:00.696Z,3.7
2023-04-16T02:37:00.826Z,3.7
2023-04-16T02:38:01.231Z,3.7
2023-04-16T02:39:00.694Z,3.7
2023-04-16T02:40:00.728Z,3.7
2023-04-16T02:41:00.689Z,8.0
2023-04-16T02:42:00.745Z,8.0
2023-04-16T02:43:00.712Z,8.0
2023-04-16T02:44:00.707Z,8.0
2023-04-16T02:45:00.743Z,8.0
2023-04-16T02:46:00.924Z,8.0
2023-04-16T02:47:00.700Z,8.0
2023-04-16T02:48:00.765Z,8.0
2023-04-16T02:49:00.710Z,8.0
2023-04-16T02:50:00.694Z,8.0
2023-04-16T02:51:00.701Z,4.2
2023-04-16T02:52:00.698Z,4.2
2023-04-16T02:53:00.743Z,4.2
2023-04-16T02:54:00.752Z,4.2
2023-04-16T02:55:00.691Z,4.2
2023-04-16T02:56:00.716Z,4.2
2023-04-16T02:57:00.723Z,4.2
2023-04-16T02:58:00.724Z,4.2
2023-04-16T02:59:00.793Z,4.2
2023-04-16T03:00:01.137Z,4.2
2023-04-16T03:01:00.746Z,4.0
2023-04-16T03:02:00.757Z,4.0
2023-04-16T03:03:00.710Z,4.0
2023-04-16T03:04:00.764Z,4.0
2023-04-16T03:05:01.152Z,4.0
2023-04-16T03:06:00.691Z,4.0
2023-04-16T03:07:00.720Z,4.0
2023-04-16T03:08:00.683Z,4.0
2023-04-16T03:09:00.729Z,4.0
2023-04-16T03:10:00.868Z,4.0
2023-04-16T03:11:00.702Z,4.2
2023-04-16T03:12:00.676Z,4.2
2023-04-16T03:13:01.109Z,4.2
2023-04-16T03:14:00.699Z,4.2
2023-04-16T03:15:01.060Z,4.2
2023-04-16T03:16:00.804Z,4.2
2023-04-16T03:17:00.726Z,4.2
2023-04-16T03:18:00.795Z,4.2
2023-04-16T03:19:00.701Z,4.2
2023-04-16T03:20:00.764Z,4.2
2023-04-16T03:21:00.975Z,4.0
2023-04-16T03:22:00.729Z,4.0
2023-04-16T03:23:00.698Z,4.0
2023-04-16T03:24:00.702Z,4.0
2023-04-16T03:25:00.686Z,4.0
2023-04-16T03:26:00.743Z,4.0
2023-04-16T03:27:00.732Z,4.0
2023-04-16T03:28:00.713Z,4.0
2023-04-16T03:29:00.690Z,4.0
2023-04-16T03:30:01.132Z,4.0
2023-04-16T03:31:00.703Z,4.0
2023-04-16T03:32:00.799Z,4.0
2023-04-16T03:33:00.746Z,4.0
2023-04-16T03:34:00.748Z,4.0
2023-04-16T03:35:00.769Z,4.0
2023-04-16T03:36:00.692Z,4.0
2023-04-16T03:37:00.722Z,4.0
2023-04-16T03:38:00.701Z,4.0
2023-04-16T03:39:00.722Z,4.0
2023-04-16T03:40:00.722Z,4.0
2023-04-16T03:41:00.725Z,3.9
2023-04-16T03:42:00.729Z,3.9
2023-04-16T03:43:00.834Z,3.9
2023-04-16T03:44:00.752Z,3.9
2023-04-16T03:45:00.699Z,3.9
2023-04-16T03:46:00.775Z,3.9
2023-04-16T03:47:00.714Z,3.9
2023-04-16T03:48:00.721Z,3.9
2023-04-16T03:49:00.708Z,3.9
2023-04-16T03:50:00.686Z,3.9
2023-04-16T03:51:00.725Z,4.1
2023-04-16T03:52:00.729Z,4.1
2023-04-16T03:53:00.764Z,4.1
2023-04-16T03:54:00.763Z,4.1
2023-04-16T03:55:00.719Z,4.1
2023-04-16T03:56:00.721Z,4.1
2023-04-16T03:57:00.688Z,4.1
2023-04-16T03:58:00.901Z,4.1
2023-04-16T03:59:00.708Z,4.1
2023-04-16T04:00:00.727Z,4.1
2023-04-16T04:01:00.731Z,1.9
2023-04-16T04:02:00.842Z,1.9
2023-04-16T04:03:00.883Z,1.9
2023-04-16T04:04:00.917Z,1.9
2023-04-16T04:05:00.791Z,1.9
2023-04-16T04:06:00.735Z,1.9
2023-04-16T04:07:00.716Z,1.9
2023-04-16T04:08:00.690Z,1.9
2023-04-16T04:09:00.808Z,1.9
2023-04-16T04:10:00.706Z,1.9
2023-04-16T04:11:00.759Z,2.7
2023-04-16T04:12:00.722Z,2.7
2023-04-16T04:13:02.797Z,2.7
2023-04-16T04:14:00.712Z,2.7
2023-04-16T04:15:00.727Z,2.7
2023-04-16T04:16:00.827Z,2.7
2023-04-16T04:17:00.723Z,2.7
2023-04-16T04:18:00.741Z,2.7
2023-04-16T04:19:00.715Z,2.7
2023-04-16T04:20:01.891Z,2.7
2023-04-16T04:21:04.667Z,2.3
2023-04-16T04:22:00.730Z,2.3
2023-04-16T04:23:00.703Z,2.3
2023-04-16T04:24:00.689Z,2.3
2023-04-16T04:25:00.717Z,2.3
2023-04-16T04:26:01.001Z,2.3
2023-04-16T04:27:00.781Z,2.3
2023-04-16T04:28:00.706Z,2.3
2023-04-16T04:29:00.898Z,2.3
2023-04-16T04:30:00.981Z,2.3
2023-04-16T04:31:00.813Z,4.7
2023-04-16T04:32:00.818Z,4.7
2023-04-16T04:33:00.720Z,4.7
2023-04-16T04:34:00.717Z,4.7
2023-04-16T04:35:01.679Z,4.7
2023-04-16T04:36:00.726Z,4.7
2023-04-16T04:37:00.760Z,4.7
2023-04-16T04:38:02.572Z,4.7
2023-04-16T04:39:00.725Z,4.7
2023-04-16T04:40:00.725Z,4.7
2023-04-16T04:41:00.743Z,3.8
2023-04-16T04:42:00.725Z,3.8
2023-04-16T04:43:00.718Z,3.8
2023-04-16T04:44:00.700Z,3.8
2023-04-16T04:45:00.722Z,3.8
2023-04-16T04:46:00.752Z,3.8
2023-04-16T04:47:00.704Z,3.8
2023-04-16T04:48:00.748Z,3.8
2023-04-16T04:49:00.764Z,3.8
2023-04-16T04:50:00.725Z,3.8
2023-04-16T04:51:01.979Z,4.3
2023-04-16T04:52:00.776Z,4.3
2023-04-16T04:53:00.726Z,4.3
2023-04-16T04:54:00.711Z,4.3
2023-04-16T04:55:00.808Z,4.3
2023-04-16T04:56:11.159Z,4.3
2023-04-16T04:57:00.717Z,4.3
2023-04-16T04:58:01.742Z,4.3
2023-04-16T04:59:00.732Z,4.3
2023-04-16T05:00:00.901Z,4.3
2023-04-16T05:01:00.745Z,3.5
2023-04-16T05:02:00.767Z,3.5
2023-04-16T05:03:01.613Z,3.5
2023-04-16T05:04:00.801Z,3.5
2023-04-16T05:05:01.028Z,3.5
2023-04-16T05:06:00.745Z,3.5
2023-04-16T05:07:00.742Z,3.5
2023-04-16T05:08:00.793Z,3.5
2023-04-16T05:09:00.748Z,3.5
2023-04-16T05:10:00.758Z,3.5
2023-04-16T05:11:00.976Z,3.0
2023-04-16T05:12:00.706Z,3.0
2023-04-16T05:13:00.795Z,3.0
2023-04-16T05:14:00.708Z,3.0
2023-04-16T05:15:00.770Z,3.0
2023-04-16T05:16:00.712Z,3.0
2023-04-16T05:17:00.831Z,3.0
2023-04-16T05:18:00.789Z,3.0
2023-04-16T05:19:00.757Z,3.0
2023-04-16T05:20:00.736Z,3.0
2023-04-16T05:21:00.764Z,3.1
2023-04-16T05:22:00.810Z,3.1
2023-04-16T05:23:00.717Z,3.1
2023-04-16T05:24:00.688Z,3.1
2023-04-16T05:25:00.743Z,3.1
2023-04-16T05:26:00.716Z,3.1
2023-04-16T05:27:00.721Z,3.1
2023-04-16T05:28:00.701Z,3.1
2023-04-16T05:29:00.746Z,3.1
2023-04-16T05:30:00.795Z,3.1
2023-04-16T05:31:00.806Z,2.6
2023-04-16T05:32:00.791Z,2.6
2023-04-16T05:33:01.012Z,2.6
2023-04-16T05:34:00.702Z,2.6
2023-04-16T05:35:00.825Z,2.6
2023-04-16T05:36:00.722Z,2.6
2023-04-16T05:37:00.724Z,2.6
2023-04-16T05:38:00.703Z,2.6
2023-04-16T05:39:00.726Z,2.6
2023-04-16T05:40:00.749Z,2.6
2023-04-16T05:41:00.707Z,4.2
2023-04-16T05:42:00.731Z,4.2
2023-04-16T05:43:00.697Z,4.2
2023-04-16T05:44:00.844Z,4.2
2023-04-16T05:45:01.707Z,4.2
2023-04-16T05:46:00.788Z,4.2
2023-04-16T05:47:00.749Z,4.2
2023-04-16T05:48:00.724Z,4.2
2023-04-16T05:49:00.688Z,4.2
2023-04-16T05:50:00.772Z,4.2
2023-04-16T05:51:00.688Z,3.5
2023-04-16T05:52:00.967Z,3.5
2023-04-16T05:53:01.241Z,3.5
2023-04-16T05:54:00.721Z,3.5
2023-04-16T05:55:00.804Z,3.5
2023-04-16T05:56:00.685Z,3.5
2023-04-16T05:57:00.702Z,3.5
2023-04-16T05:58:00.680Z,3.5
2023-04-16T05:59:00.836Z,3.5
2023-04-16T06:00:00.727Z,3.5
2023-04-16T06:01:00.740Z,2.4
2023-04-16T06:02:00.775Z,2.4
2023-04-16T06:03:01.499Z,2.4
2023-04-16T06:04:00.775Z,2.4
2023-04-16T06:05:00.729Z,2.4
2023-04-16T06:06:00.764Z,2.4
2023-04-16T06:07:00.701Z,2.4
2023-04-16T06:08:00.753Z,2.4
2023-04-16T06:09:00.714Z,2.4
2023-04-16T06:10:00.707Z,2.4
2023-04-16T06:11:00.798Z,3.2
2023-04-16T06:12:00.749Z,3.2
2023-04-16T06:13:00.708Z,3.2
2023-04-16T06:14:00.733Z,3.2
2023-04-16T06:15:00.834Z,3.2
2023-04-16T06:16:00.771Z,3.2
2023-04-16T06:17:00.790Z,3.2
2023-04-16T06:18:01.111Z,3.2
2023-04-16T06:19:00.704Z,3.2
2023-04-16T06:20:00.693Z,3.2
2023-04-16T06:21:00.715Z,5.0
2023-04-16T06:22:00.786Z,5.0
2023-04-16T06:23:00.770Z,5.0
2023-04-16T06:24:00.727Z,5.0
2023-04-16T06:25:00.737Z,5.0
2023-04-16T06:26:00.710Z,5.0
2023-04-16T06:27:00.778Z,5.0
2023-04-16T06:28:00.851Z,5.0
2023-04-16T06:29:00.729Z,5.0
2023-04-16T06:30:00.727Z,5.0
2023-04-16T06:31:00.746Z,4.6
2023-04-16T06:32:01.321Z,4.6
2023-04-16T06:33:00.712Z,4.6
2023-04-16T06:34:00.716Z,4.6
2023-04-16T06:35:00.749Z,4.6
2023-04-16T06:36:00.714Z,4.6
2023-04-16T06:37:00.710Z,4.6
2023-04-16T06:38:00.686Z,4.6
2023-04-16T06:39:00.767Z,4.6
2023-04-16T06:40:00.959Z,4.6
2023-04-16T06:41:00.727Z,3.4
2023-04-16T06:42:00.782Z,3.4
2023-04-16T06:43:00.686Z,3.4
2023-04-16T06:44:00.709Z,3.4
2023-04-16T06:45:00.809Z,3.4
2023-04-16T06:46:00.667Z,3.4
2023-04-16T06:47:00.772Z,3.4
2023-04-16T06:48:00.800Z,3.4
2023-04-16T06:49:00.718Z,3.4
2023-04-16T06:50:00.810Z,3.4
2023-04-16T06:51:00.761Z,3.6
2023-04-16T06:52:00.752Z,3.6
2023-04-16T06:53:00.791Z,3.6
2023-04-16T06:54:00.697Z,3.6
2023-04-16T06:55:01.010Z,3.6
2023-04-16T06:56:00.704Z,3.6
2023-04-16T06:57:00.724Z,3.6
2023-04-16T06:58:00.705Z,3.6
2023-04-16T06:59:00.740Z,3.6
2023-04-16T07:00:00.830Z,3.6
2023-04-16T07:01:00.837Z,3.6
2023-04-16T07:02:00.902Z,3.6
2023-04-16T07:03:00.785Z,3.6
2023-04-16T07:04:00.982Z,3.6
2023-04-16T07:05:00.696Z,3.6
2023-04-16T07:06:00.711Z,3.6
2023-04-16T07:07:00.707Z,3.6
2023-04-16T07:08:00.719Z,3.6
2023-04-16T07:09:00.703Z,3.6
2023-04-16T07:10:00.748Z,3.6
2023-04-16T07:11:00.797Z,3.2
2023-04-16T07:12:00.860Z,3.2
2023-04-16T07:13:00.740Z,3.2
2023-04-16T07:14:00.705Z,3.2
2023-04-16T07:15:00.728Z,3.2
2023-04-16T07:16:00.760Z,3.2
2023-04-16T07:17:00.778Z,3.2
2023-04-16T07:18:00.782Z,3.2
2023-04-16T07:19:00.747Z,3.2
2023-04-16T07:20:00.716Z,3.2
2023-04-16T07:21:00.734Z,2.7
2023-04-16T07:22:00.775Z,2.7
2023-04-16T07:23:01.103Z,2.7
2023-04-16T07:24:01.875Z,2.7
2023-04-16T07:25:00.734Z,2.7
2023-04-16T07:26:00.696Z,2.7
2023-04-16T07:27:00.697Z,2.7
2023-04-16T07:28:02.014Z,2.7
2023-04-16T07:29:00.742Z,2.7
2023-04-16T07:30:00.729Z,2.7
2023-04-16T07:31:00.763Z,3.9
2023-04-16T07:32:00.803Z,3.9
2023-04-16T07:33:02.642Z,3.9
2023-04-16T07:34:00.799Z,3.9
2023-04-16T07:35:00.734Z,3.9
2023-04-16T07:36:00.782Z,3.9
2023-04-16T07:37:00.689Z,3.9
2023-04-16T07:38:00.712Z,3.9
2023-04-16T07:39:00.751Z,3.9
2023-04-16T07:40:00.807Z,3.9
2023-04-16T07:41:00.869Z,4.2
2023-04-16T07:42:00.738Z,4.2
2023-04-16T07:43:00.708Z,4.2
2023-04-16T07:44:00.738Z,4.2
2023-04-16T07:45:00.815Z,4.2
2023-04-16T07:46:00.751Z,4.2
2023-04-16T07:47:01.621Z,4.2
2023-04-16T07:48:00.752Z,4.2
2023-04-16T07:49:00.704Z,4.2
2023-04-16T07:50:00.751Z,4.2
2023-04-16T07:51:00.982Z,4.2
2023-04-16T07:52:01.021Z,4.6
2023-04-16T07:53:00.699Z,4.6
2023-04-16T07:54:00.752Z,4.6
2023-04-16T07:55:00.717Z,4.6
2023-04-16T07:56:00.773Z,4.6
2023-04-16T07:57:00.771Z,4.6
2023-04-16T07:58:00.711Z,4.6
2023-04-16T07:59:08.043Z,4.6
2023-04-16T08:00:00.830Z,4.6
2023-04-16T08:01:01.185Z,4.6
2023-04-16T08:02:00.834Z,2.3
2023-04-16T08:03:00.929Z,2.3
2023-04-16T08:04:00.848Z,2.3
2023-04-16T08:05:00.876Z,2.3
2023-04-16T08:06:00.783Z,2.3
2023-04-16T08:07:00.750Z,2.3
2023-04-16T08:08:00.751Z,2.3
2023-04-16T08:09:00.758Z,2.3
2023-04-16T08:10:00.794Z,2.3
2023-04-16T08:11:00.705Z,2.3
2023-04-16T08:12:01.453Z,5.5
2023-04-16T08:13:00.789Z,5.5
2023-04-16T08:14:00.733Z,5.5
2023-04-16T08:15:00.689Z,5.5
2023-04-16T08:16:00.769Z,5.5
2023-04-16T08:17:00.694Z,5.5
2023-04-16T08:18:00.860Z,5.5
2023-04-16T08:19:00.707Z,5.5
2023-04-16T08:20:00.773Z,5.5
2023-04-16T08:21:00.736Z,5.5
2023-04-16T08:22:00.830Z,2.8
2023-04-16T08:23:00.689Z,2.8
2023-04-16T08:24:00.691Z,2.8
2023-04-16T08:25:00.710Z,2.8
2023-04-16T08:26:00.720Z,2.8
2023-04-16T08:27:11.556Z,2.8
2023-04-16T08:28:00.744Z,2.8
2023-04-16T08:29:00.818Z,2.8
2023-04-16T08:30:00.712Z,2.8
2023-04-16T08:31:00.770Z,2.8
2023-04-16T08:32:00.709Z,4.1
2023-04-16T08:33:00.802Z,4.1
2023-04-16T08:34:00.777Z,4.1
2023-04-16T08:35:00.759Z,4.1
2023-04-16T08:36:00.701Z,3.9
2023-04-16T08:37:00.818Z,3.9
2023-04-16T08:38:02.693Z,3.9
2023-04-16T08:39:00.719Z,3.9
2023-04-16T08:40:01.184Z,3.9
2023-04-16T08:41:04.551Z,3.9
2023-04-16T08:42:03.719Z,3.9
2023-04-16T08:43:01.858Z,3.9
2023-04-16T08:44:05.890Z,3.9
2023-04-16T08:45:04.095Z,3.9
2023-04-16T08:46:00.803Z,4.7
2023-04-16T08:56:02.663Z,4.5
2023-04-16T08:57:04.589Z,4.5
2023-04-16T08:58:02.415Z,4.5
2023-04-16T08:59:01.711Z,4.5
2023-04-16T09:00:01.140Z,4.5
2023-04-16T09:01:02.153Z,4.5
2023-04-16T09:02:01.064Z,4.5
2023-04-16T09:03:01.652Z,4.5
2023-04-16T09:04:02.015Z,4.5
2023-04-16T09:05:02.508Z,4.5
2023-04-16T09:06:01.079Z,4.3
2023-04-16T09:07:02.275Z,4.3
2023-04-16T09:08:00.812Z,4.3
2023-04-16T09:09:00.975Z,4.3
2023-04-16T09:10:00.811Z,4.3
2023-04-16T09:11:00.875Z,4.3
2023-04-16T09:12:00.998Z,4.3
2023-04-16T09:13:00.757Z,4.3
2023-04-16T09:14:00.952Z,4.3
2023-04-16T09:15:01.243Z,4.3
2023-04-16T09:16:01.186Z,3.6
2023-04-16T09:17:01.369Z,3.6
2023-04-16T09:18:00.993Z,3.6
2023-04-16T09:19:00.805Z,3.6
2023-04-16T09:20:00.874Z,3.6
2023-04-16T09:21:00.747Z,3.6
2023-04-16T09:22:00.725Z,3.6
2023-04-16T09:23:00.683Z,3.6
2023-04-16T09:24:00.930Z,3.6
2023-04-16T09:25:00.748Z,3.6
2023-04-16T09:26:00.922Z,3.1
2023-04-16T09:27:01.414Z,3.1
2023-04-16T09:28:00.736Z,3.1
2023-04-16T09:29:00.916Z,3.1
2023-04-16T09:30:00.743Z,3.1
2023-04-16T09:31:10.627Z,3.1
2023-04-16T09:32:02.068Z,3.1
2023-04-16T09:33:10.567Z,3.1
2023-04-16T09:34:00.686Z,3.1
2023-04-16T09:35:00.817Z,3.1
2023-04-16T09:36:01.113Z,3.6
2023-04-16T09:37:10.598Z,3.6
2023-04-16T09:38:00.699Z,3.6
2023-04-16T09:39:01.789Z,3.6
2023-04-16T09:40:02.201Z,3.6
2023-04-16T09:41:07.986Z,3.6
2023-04-16T09:42:04.203Z,3.6
2023-04-16T09:43:08.679Z,3.6
2023-04-16T09:44:01.728Z,3.6
2023-04-16T09:45:03.383Z,3.6
2023-04-16T09:46:07.873Z,3.9
2023-04-16T09:47:04.593Z,3.9
2023-04-16T09:48:02.313Z,3.9
2023-04-16T09:49:06.932Z,3.9
2023-04-16T09:50:00.717Z,3.9
2023-04-16T09:51:00.832Z,3.9
2023-04-16T09:52:00.758Z,3.9
2023-04-16T09:53:01.275Z,3.9
2023-04-16T09:54:03.281Z,3.9
2023-04-16T09:55:00.745Z,3.9
2023-04-16T09:56:02.267Z,4.3
2023-04-16T09:57:00.707Z,4.3
2023-04-16T09:58:01.191Z,4.3
2023-04-16T09:59:00.737Z,4.3
2023-04-16T10:00:01.838Z,4.3
2023-04-16T10:01:00.747Z,4.3
2023-04-16T10:02:14.614Z,4.3
2023-04-16T10:03:04.715Z,4.3
2023-04-16T10:04:00.886Z,4.3
2023-04-16T10:05:01.382Z,4.3
2023-04-16T10:06:06.306Z,5.5
2023-04-16T10:07:04.652Z,5.5
2023-04-16T10:08:00.749Z,5.5
2023-04-16T10:09:00.718Z,5.5
2023-04-16T10:10:01.762Z,5.5
2023-04-16T10:11:01.343Z,5.5
2023-04-16T10:12:00.732Z,5.5
2023-04-16T10:13:00.822Z,5.5
2023-04-16T10:14:00.725Z,5.5
2023-04-16T10:15:00.738Z,5.5
2023-04-16T10:16:02.109Z,3.9
2023-04-16T10:17:01.244Z,3.9
2023-04-16T10:18:01.215Z,3.9
2023-04-16T10:19:01.068Z,3.9
2023-04-16T10:20:02.155Z,3.9
2023-04-16T10:21:00.920Z,3.9
2023-04-16T10:22:01.132Z,3.9
2023-04-16T10:23:01.107Z,3.9
2023-04-16T10:24:01.805Z,3.9
2023-04-16T10:25:01.072Z,3.9
2023-04-16T10:26:01.493Z,7.0
2023-04-16T10:27:00.793Z,7.0
2023-04-16T10:28:01.698Z,7.0
2023-04-16T10:29:01.685Z,7.0
2023-04-16T10:30:00.813Z,7.0
2023-04-16T10:31:02.246Z,7.0
2023-04-16T10:32:01.024Z,7.0
2023-04-16T10:33:02.833Z,7.0
2023-04-16T10:34:01.340Z,7.0
2023-04-16T10:35:00.782Z,7.0
2023-04-16T10:36:10.612Z,7.1
2023-04-16T10:37:00.717Z,7.1
2023-04-16T10:38:10.590Z,7.1
2023-04-16T10:39:00.742Z,7.1
2023-04-16T10:40:00.708Z,7.1
2023-04-16T10:41:02.511Z,7.1
2023-04-16T10:42:08.107Z,7.1
2023-04-16T10:43:00.991Z,7.1
2023-04-16T10:44:04.887Z,7.1
2023-04-16T10:45:02.091Z,7.1
2023-04-16T10:46:10.597Z,12.6
2023-04-16T10:47:00.892Z,12.6
2023-04-16T10:48:03.377Z,12.6
2023-04-16T10:49:02.000Z,12.6
2023-04-16T10:50:00.706Z,12.6
2023-04-16T10:51:00.719Z,12.6
2023-04-16T10:52:06.394Z,12.6
2023-04-16T10:53:10.559Z,12.6
2023-04-16T10:54:01.733Z,12.6
2023-04-16T10:55:00.749Z,12.6
2023-04-16T10:56:01.721Z,13.5
2023-04-16T10:57:04.379Z,13.5
2023-04-16T10:58:00.706Z,13.5
2023-04-16T10:59:03.468Z,13.5
2023-04-16T11:00:00.763Z,13.5
2023-04-16T11:01:05.373Z,13.5
2023-04-16T11:02:05.240Z,13.5
2023-04-16T11:03:00.791Z,13.5
2023-04-16T11:04:10.924Z,13.5
2023-04-16T11:05:00.858Z,13.5
2023-04-16T11:06:10.570Z,8.0
2023-04-16T11:07:10.594Z,8.0
2023-04-16T11:08:10.579Z,8.0
2023-04-16T11:09:01.825Z,8.0
2023-04-16T11:10:10.598Z,8.0
2023-04-16T11:11:03.715Z,8.0
2023-04-16T11:12:01.951Z,8.0
2023-04-16T11:13:01.218Z,8.0
2023-04-16T11:14:03.585Z,8.0
2023-04-16T11:15:02.871Z,8.0
2023-04-16T11:16:00.782Z,10.1
2023-04-16T11:17:02.648Z,10.1
2023-04-16T11:18:00.863Z,10.1
2023-04-16T11:19:00.753Z,10.1
2023-04-16T11:20:00.806Z,10.1
2023-04-16T11:21:01.021Z,10.1
2023-04-16T11:22:01.326Z,10.1
2023-04-16T11:23:00.722Z,10.1
2023-04-16T11:24:00.717Z,10.1
2023-04-16T11:25:00.927Z,10.1
2023-04-16T11:26:00.735Z,9.2
2023-04-16T11:27:00.700Z,9.2
2023-04-16T11:28:00.983Z,9.2
2023-04-16T11:29:00.917Z,9.2
2023-04-16T11:30:01.963Z,9.2
2023-04-16T11:31:09.387Z,9.2
2023-04-16T11:32:00.729Z,9.2
2023-04-16T11:33:04.257Z,9.2
2023-04-16T11:34:00.733Z,9.2
2023-04-16T11:35:01.400Z,9.2
2023-04-16T11:36:00.704Z,7.8
2023-04-16T11:37:00.719Z,7.8
2023-04-16T11:38:00.847Z,7.8
2023-04-16T11:39:01.177Z,7.8
2023-04-16T11:40:01.998Z,7.8
2023-04-16T11:41:00.846Z,7.8
2023-04-16T11:42:00.721Z,7.8
2023-04-16T11:43:01.510Z,7.8
2023-04-16T11:44:11.168Z,7.8
2023-04-16T11:45:00.719Z,7.8
2023-04-16T11:46:09.978Z,8.4
2023-04-16T11:47:04.648Z,8.4
2023-04-16T11:48:00.719Z,8.4
2023-04-16T11:49:00.715Z,8.4
2023-04-16T11:50:10.589Z,8.4
2023-04-16T11:51:00.760Z,8.4
2023-04-16T11:52:00.760Z,8.4
2023-04-16T11:53:03.802Z,8.4
2023-04-16T11:54:01.043Z,8.4
2023-04-16T11:55:01.538Z,8.4
2023-04-16T11:56:00.813Z,7.7
2023-04-16T11:57:00.864Z,7.7
2023-04-16T11:58:10.453Z,7.7
2023-04-16T11:59:10.969Z,7.7
2023-04-16T12:00:02.121Z,7.7
2023-04-16T12:01:00.883Z,7.7
2023-04-16T12:02:00.817Z,7.7
2023-04-16T12:03:01.765Z,7.7
2023-04-16T12:04:01.358Z,7.7
2023-04-16T12:05:01.737Z,7.7
2023-04-16T12:06:06.560Z,6.3
2023-04-16T12:07:10.577Z,6.3
2023-04-16T12:08:02.469Z,6.3
2023-04-16T12:09:10.809Z,6.3
2023-04-16T12:10:04.922Z,6.3
2023-04-16T12:11:00.711Z,6.3
2023-04-16T12:12:01.077Z,6.3
2023-04-16T12:13:10.604Z,6.3
2023-04-16T12:14:08.636Z,6.3
2023-04-16T12:15:01.823Z,6.3
2023-04-16T12:16:00.763Z,7.8
2023-04-16T12:17:10.631Z,7.8
2023-04-16T12:18:08.124Z,7.8
2023-04-16T12:19:01.398Z,7.8
2023-04-16T12:20:02.869Z,7.8
2023-04-16T12:21:03.455Z,7.8
2023-04-16T12:22:00.683Z,7.8
2023-04-16T12:23:00.772Z,7.8
2023-04-16T12:24:00.767Z,7.8
2023-04-16T12:25:05.205Z,7.8
2023-04-16T12:26:07.903Z,6.9
2023-04-16T12:27:01.193Z,6.9
2023-04-16T12:28:00.704Z,6.9
2023-04-16T12:29:10.709Z,6.9
2023-04-16T12:30:02.989Z,6.9
2023-04-16T12:31:01.186Z,6.9
2023-04-16T12:32:00.704Z,6.9
2023-04-16T12:33:10.620Z,6.9
2023-04-16T12:34:01.545Z,6.9
2023-04-16T12:35:00.717Z,6.9
2023-04-16T12:36:00.751Z,10.3
2023-04-16T12:37:06.675Z,10.3
2023-04-16T12:38:00.740Z,10.3
2023-04-16T12:39:00.704Z,10.3
2023-04-16T12:40:00.751Z,10.3
2023-04-16T12:41:00.710Z,10.3
2023-04-16T12:42:00.749Z,10.3
2023-04-16T12:43:01.160Z,10.3
2023-04-16T12:44:04.194Z,10.3
2023-04-16T12:45:01.511Z,10.3
2023-04-16T12:46:03.526Z,12.9
2023-04-16T12:47:00.700Z,12.9
2023-04-16T12:48:00.840Z,12.9
2023-04-16T12:49:00.733Z,12.9
2023-04-16T12:50:00.694Z,12.9
2023-04-16T12:51:00.704Z,12.9
2023-04-16T12:52:01.467Z,12.9
2023-04-16T12:53:00.719Z,12.9
2023-04-16T12:54:01.379Z,12.9
2023-04-16T12:55:01.196Z,12.9
2023-04-16T12:56:00.692Z,9.4
2023-04-16T12:57:00.730Z,9.4
2023-04-16T12:58:00.714Z,9.4
2023-04-16T12:59:00.839Z,9.4
2023-04-16T13:00:00.778Z,9.4
2023-04-16T13:01:00.714Z,9.4
2023-04-16T13:02:00.828Z,9.4
2023-04-16T13:03:00.908Z,9.4
2023-04-16T13:04:00.817Z,9.4
2023-04-16T13:05:00.738Z,9.4
2023-04-16T13:06:00.839Z,8.3
2023-04-16T13:07:00.715Z,8.3
2023-04-16T13:08:00.723Z,8.3
2023-04-16T13:09:00.745Z,8.3
2023-04-16T13:10:00.864Z,8.3
2023-04-16T13:11:00.689Z,8.3
2023-04-16T13:12:00.700Z,8.3
2023-04-16T13:13:00.717Z,8.3
2023-04-16T13:14:00.830Z,8.3
2023-04-16T13:15:00.714Z,8.3
2023-04-16T13:16:00.914Z,10.7
2023-04-16T13:17:01.355Z,10.7
2023-04-16T13:18:00.718Z,10.7
2023-04-16T13:19:00.722Z,10.7
2023-04-16T13:20:00.733Z,10.7
2023-04-16T13:21:00.828Z,10.7
2023-04-16T13:22:00.720Z,10.7
2023-04-16T13:23:00.742Z,10.7
2023-04-16T13:24:00.786Z,10.7
2023-04-16T13:25:00.728Z,10.7
2023-04-16T13:26:00.752Z,10.5
2023-04-16T13:27:00.719Z,10.5
2023-04-16T13:28:00.744Z,10.5
2023-04-16T13:29:00.730Z,10.5
2023-04-16T13:30:00.741Z,10.5
2023-04-16T13:31:02.230Z,10.5
2023-04-16T13:32:00.825Z,10.5
2023-04-16T13:33:00.811Z,10.5
2023-04-16T13:34:00.838Z,10.5
2023-04-16T13:35:00.767Z,10.5
2023-04-16T13:36:00.689Z,8.9
2023-04-16T13:37:00.720Z,8.9
2023-04-16T13:38:00.726Z,8.9
2023-04-16T13:39:00.828Z,8.9
2023-04-16T13:40:00.694Z,8.9
2023-04-16T13:41:00.746Z,8.9
2023-04-16T13:42:00.805Z,8.9
2023-04-16T13:43:00.702Z,8.9
2023-04-16T13:44:00.734Z,8.9
2023-04-16T13:45:01.351Z,8.9
2023-04-16T13:46:00.726Z,12.4
2023-04-16T13:47:00.827Z,12.4
2023-04-16T13:48:01.001Z,12.4
2023-04-16T13:49:00.866Z,12.4
2023-04-16T13:50:00.792Z,12.4
2023-04-16T13:51:01.392Z,12.4
2023-04-16T13:52:00.698Z,12.4