createdAt,value
2022-08-18T00:02:04.232Z,97296.24
2022-08-18T00:04:36.251Z,97297.98
2022-08-18T00:07:14.271Z,97296.73
2022-08-18T00:09:42.276Z,97295.23
2022-08-18T00:12:15.995Z,97297.23
2022-08-18T00:14:44.393Z,97299.41
2022-08-18T00:17:12.939Z,97299.64
2022-08-18T00:19:47.774Z,97301.66
2022-08-18T00:22:19.972Z,97305.36
2022-08-18T00:24:50.319Z,97304.09
2022-08-18T00:27:23.247Z,97307.16
2022-08-18T00:29:53.971Z,97304.51
2022-08-18T00:32:25.798Z,97308.75
2022-08-18T00:34:54.757Z,97309.92
2022-08-18T00:37:24.553Z,97315.91
2022-08-18T00:39:53.747Z,97311.52
2022-08-18T00:42:27.490Z,97310.33
2022-08-18T00:45:05.758Z,97309.23
2022-08-18T00:47:42.296Z,97314.88
2022-08-18T00:50:22.003Z,97313.69
2022-08-18T00:53:01.337Z,97317.41
2022-08-18T00:55:30.911Z,97317.75
2022-08-18T00:58:15.980Z,97314.23
2022-08-18T01:00:45.281Z,97315.91
2022-08-18T01:03:15.683Z,97318.45
2022-08-18T01:06:05.676Z,97325.34
2022-08-18T01:08:33.536Z,97328.02
2022-08-18T01:11:02.899Z,97329.56
2022-08-18T01:13:34.199Z,97329.97
2022-08-18T01:16:25.201Z,97329.31
2022-08-18T01:19:11.886Z,97329.99
2022-08-18T01:21:50.461Z,97327.25
2022-08-18T01:24:21.934Z,97325.23
2022-08-18T01:26:50.847Z,97328.41
2022-08-18T01:29:19.771Z,97332.16
2022-08-18T01:31:56.842Z,97328.92
2022-08-18T01:34:27.699Z,97326.27
2022-08-18T01:36:56.295Z,97328.09
2022-08-18T01:41:24.885Z,97326.33
2022-08-18T01:42:15.021Z,97326.60
2022-08-18T01:44:43.990Z,97325.59
2022-08-18T01:47:12.224Z,97327.38
2022-08-18T01:49:44.014Z,97325.89
2022-08-18T01:52:18.022Z,97323.08
2022-08-18T01:54:46.697Z,97327.98
2022-08-18T01:57:17.203Z,97332.90
2022-08-18T01:59:45.196Z,97332.77
2022-08-18T02:02:18.149Z,97330.27
2022-08-18T02:04:47.731Z,97320.46
2022-08-18T02:07:15.521Z,97320.59
2022-08-18T02:09:44.290Z,97312.83
2022-08-18T02:12:14.058Z,97311.80
2022-08-18T02:14:41.818Z,97313.42
2022-08-18T02:17:14.440Z,97321.57
2022-08-18T02:19:47.530Z,97318.94
2022-08-18T02:22:19.418Z,97316.88
2022-08-18T02:24:47.809Z,97324.62
2022-08-18T02:27:16.406Z,97330.65
2022-08-18T02:29:44.238Z,97331.86
2022-08-18T02:32:12.010Z,97332.02
2022-08-18T02:34:41.021Z,97334.06
2022-08-18T02:37:14.384Z,97333.77
2022-08-18T02:39:43.146Z,97334.35
2022-08-18T02:42:11.069Z,97335.55
2022-08-18T02:44:38.745Z,97332.30
2022-08-18T02:47:06.582Z,97333.61
2022-08-18T02:49:35.121Z,97333.59
2022-08-18T02:52:03.299Z,97338.89
2022-08-18T02:54:31.104Z,97343.61
2022-08-18T02:56:58.795Z,97337.19
2022-08-18T02:59:27.973Z,97333.06
2022-08-18T03:02:00.004Z,97333.85
2022-08-18T03:04:30.775Z,97334.14
2022-08-18T03:07:05.793Z,97334.08
2022-08-18T03:09:34.636Z,97333.00
2022-08-18T03:12:03.473Z,97337.49
2022-08-18T03:14:31.335Z,97335.64
2022-08-18T03:17:00.110Z,97342.14
2022-08-18T03:19:29.314Z,97347.96
2022-08-18T03:22:02.974Z,97350.38
2022-08-18T03:24:32.938Z,97347.72
2022-08-18T03:27:06.204Z,97349.88
2022-08-18T03:29:35.642Z,97350.21
2022-08-18T03:32:05.889Z,97349.64
2022-08-18T03:34:33.700Z,97352.16
2022-08-18T03:37:01.557Z,97357.77
2022-08-18T03:39:29.561Z,97357.17
2022-08-18T03:42:00.982Z,97352.18
2022-08-18T03:44:32.810Z,97350.95
2022-08-18T03:47:03.849Z,97354.31
2022-08-18T03:49:34.074Z,97354.23
2022-08-18T03:52:02.257Z,97352.89
2022-08-18T03:54:32.593Z,97357.84
2022-08-18T03:57:00.722Z,97359.46
2022-08-18T03:59:32.152Z,97362.25
2022-08-18T04:02:04.556Z,97363.05
2022-08-18T04:04:32.795Z,97359.45
2022-08-18T04:07:08.690Z,97357.75
2022-08-18T04:09:38.546Z,97363.39
2022-08-18T04:12:13.425Z,97356.98
2022-08-18T04:14:48.293Z,97359.54
2022-08-18T04:17:24.857Z,97359.30
2022-08-18T04:19:54.354Z,97365.60
2022-08-18T04:22:22.818Z,97368.04
2022-08-18T04:24:50.970Z,97367.55
2022-08-18T04:27:20.694Z,97366.21
2022-08-18T04:29:48.637Z,97368.10
2022-08-18T04:32:16.707Z,97374.84
2022-08-18T04:34:44.614Z,97376.70
2022-08-18T04:37:14.017Z,97373.62
2022-08-18T04:39:43.145Z,97372.64
2022-08-18T04:42:11.386Z,97377.16
2022-08-18T04:44:39.250Z,97378.62
2022-08-18T04:47:09.263Z,97377.57
2022-08-18T04:49:37.410Z,97376.39
2022-08-18T04:52:39.635Z,97372.84
2022-08-18T04:55:10.634Z,97365.63
2022-08-18T04:57:39.038Z,97367.39
2022-08-18T05:00:12.256Z,97376.77
2022-08-18T05:02:40.990Z,97373.71
2022-08-18T05:05:09.731Z,97378.39
2022-08-18T05:07:37.639Z,97381.85
2022-08-18T05:10:06.090Z,97375.36
2022-08-18T05:12:33.873Z,97377.19
2022-08-18T05:15:01.686Z,97380.27
2022-08-18T05:17:31.057Z,97377.33
2022-08-18T05:20:01.052Z,97374.42
2022-08-18T05:22:31.298Z,97374.06
2022-08-18T05:25:00.565Z,97370.20
2022-08-18T05:27:36.137Z,97367.05
2022-08-18T05:30:11.403Z,97366.05
2022-08-18T05:32:48.564Z,97366.67
2022-08-18T05:35:42.064Z,97365.13
2022-08-18T05:38:27.443Z,97369.81
2022-08-18T05:41:47.396Z,97369.09
2022-08-18T05:44:18.959Z,97367.84
2022-08-18T05:46:52.468Z,97374.13
2022-08-18T05:49:20.950Z,97379.96
2022-08-18T05:52:13.947Z,97380.32
2022-08-18T05:55:04.585Z,97376.45
2022-08-18T05:57:38.978Z,97380.33
2022-08-18T06:00:10.477Z,97384.34
2022-08-18T06:02:53.178Z,97378.41
2022-08-18T06:05:28.219Z,97379.73
2022-08-18T06:08:00.818Z,97379.63
2022-08-18T06:10:28.978Z,97379.27
2022-08-18T06:13:00.511Z,97380.08
2022-08-18T06:15:34.007Z,97382.95
2022-08-18T06:18:20.689Z,97386.41
2022-08-18T06:21:13.803Z,97387.91
2022-08-18T06:23:49.425Z,97391.45
2022-08-18T06:26:34.643Z,97393.88
2022-08-18T06:29:27.188Z,97399.73
2022-08-18T06:32:31.897Z,97400.55
2022-08-18T06:35:37.763Z,97401.91
2022-08-18T06:38:40.107Z,97403.77
2022-08-18T06:41:42.170Z,97408.71
2022-08-18T06:44:11.886Z,97404.11
2022-08-18T06:46:42.520Z,97404.10
2022-08-18T06:49:15.876Z,97401.88
2022-08-18T06:51:43.890Z,97403.16
2022-08-18T06:54:17.642Z,97406.71
2022-08-18T06:56:50.922Z,97407.71
2022-08-18T06:59:20.571Z,97406.66
2022-08-18T07:02:00.036Z,97410.72
2022-08-18T07:04:34.460Z,97413.61
2022-08-18T07:07:21.115Z,97413.45
2022-08-18T07:09:49.298Z,97410.27
2022-08-18T07:12:25.820Z,97403.39
2022-08-18T07:15:01.988Z,97403.07
2022-08-18T07:17:43.407Z,97403.08
2022-08-18T07:20:21.540Z,97398.93
2022-08-18T07:22:56.832Z,97398.18
2022-08-18T07:25:40.430Z,97400.85
2022-08-18T07:28:30.868Z,97399.80
2022-08-18T07:31:31.057Z,97395.33
2022-08-18T07:34:08.484Z,97388.87
2022-08-18T07:36:44.234Z,97389.88
2022-08-18T07:39:19.130Z,97388.02
2022-08-18T07:41:59.492Z,97392.37
2022-08-18T07:44:45.620Z,97391.47
2022-08-18T07:47:16.147Z,97390.02
2022-08-18T07:50:16.413Z,97389.73
2022-08-18T07:52:47.034Z,97391.79
2022-08-18T07:55:28.685Z,97388.98
2022-08-18T07:58:16.497Z,97388.20
2022-08-18T08:01:41.070Z,97387.05
2022-08-18T08:04:31.079Z,97389.52
2022-08-18T08:07:26.454Z,97395.20
2022-08-18T08:10:00.065Z,97399.57
2022-08-18T08:12:44.192Z,97396.97
2022-08-18T08:15:17.879Z,97394.16
2022-08-18T08:18:09.886Z,97394.69
2022-08-18T08:20:47.935Z,97395.39
2022-08-18T08:23:31.519Z,97393.38
2022-08-18T08:25:59.220Z,97395.63
2022-08-18T08:28:36.779Z,97392.08
2022-08-18T08:31:37.272Z,97391.52
2022-08-18T08:34:13.164Z,97388.18
2022-08-18T08:36:44.945Z,97386.76
2022-08-18T08:39:25.078Z,97384.95
2022-08-18T08:42:28.877Z,97384.74
2022-08-18T08:44:58.743Z,97390.67
2022-08-18T08:48:06.671Z,97392.19
2022-08-18T08:50:47.320Z,97393.71
2022-08-18T08:53:14.954Z,97392.83
2022-08-18T08:55:48.619Z,97395.28
2022-08-18T08:58:40.700Z,97395.08
2022-08-18T09:01:21.455Z,97395.75
2022-08-18T09:04:03.590Z,97395.06
2022-08-18T09:06:53.310Z,97394.76
2022-08-18T09:09:54.994Z,97397.02
2022-08-18T09:12:42.024Z,97395.48
2022-08-18T09:15:16.746Z,97395.10
2022-08-18T09:18:02.765Z,97390.39
2022-08-18T09:20:37.731Z,97387.38
2022-08-18T09:23:18.278Z,97388.64
2022-08-18T09:25:50.280Z,97388.23
2022-08-18T09:28:39.837Z,97388.86
2022-08-18T09:31:08.806Z,97387.63
2022-08-18T09:33:45.866Z,97381.81
2022-08-18T09:36:40.232Z,97376.02
2022-08-18T09:39:43.349Z,97376.79
2022-08-18T09:42:16.584Z,97371.61
2022-08-18T09:44:46.650Z,97370.17
2022-08-18T09:47:21.862Z,97369.39
2022-08-18T09:49:54.680Z,97369.36
2022-08-18T09:52:24.474Z,97363.45
2022-08-18T09:54:58.830Z,97363.35
2022-08-18T09:57:42.055Z,97361.93
2022-08-18T10:00:13.611Z,97361.33
2022-08-18T10:02:41.883Z,97356.67
2022-08-18T10:05:17.101Z,97356.37
2022-08-18T10:08:01.656Z,97356.98
2022-08-18T10:11:02.156Z,97357.21
2022-08-18T10:14:16.884Z,97358.98
2022-08-18T10:20:06.020Z,97360.07
2022-08-18T10:22:43.554Z,97360.19
2022-08-18T10:25:22.779Z,97354.52
2022-08-18T10:27:57.832Z,97355.90
2022-08-18T10:30:56.998Z,97357.17
2022-08-18T10:34:01.684Z,97357.61
2022-08-18T10:36:50.608Z,97359.52
2022-08-18T10:39:44.707Z,97360.98
2022-08-18T10:42:23.901Z,97362.41
2022-08-18T10:45:30.843Z,97354.66
2022-08-18T10:48:05.190Z,97352.13
2022-08-18T10:50:49.049Z,97354.36
2022-08-18T10:53:44.481Z,97356.30
2022-08-18T10:56:43.762Z,97351.95
2022-08-18T10:59:28.632Z,97352.98
2022-08-18T11:02:14.640Z,97351.67
2022-08-18T11:04:47.618Z,97353.28
2022-08-18T11:07:34.102Z,97351.09
2022-08-18T11:10:58.045Z,97349.71
2022-08-18T11:13:37.898Z,97349.56
2022-08-18T11:16:29.896Z,97352.16
2022-08-18T11:19:06.479Z,97351.98
2022-08-18T11:21:42.231Z,97347.92
2022-08-18T11:24:15.968Z,97348.95
2022-08-18T11:26:52.505Z,97352.48
2022-08-18T11:29:35.292Z,97349.05
2022-08-18T11:32:24.665Z,97339.05
2022-08-18T11:35:00.363Z,97336.13
2022-08-18T11:37:52.278Z,97337.02
2022-08-18T11:43:40.752Z,97341.48
2022-08-18T11:46:33.469Z,97340.56
2022-08-18T11:49:18.109Z,97337.73
2022-08-18T11:52:03.508Z,97334.02
2022-08-18T11:54:50.146Z,97335.11
2022-08-18T11:57:59.094Z,97338.75
2022-08-18T12:00:47.567Z,97330.11
2022-08-18T12:03:39.312Z,97336.73
2022-08-18T12:06:26.710Z,97332.18
2022-08-18T12:08:58.993Z,97328.69
2022-08-18T12:11:29.638Z,97328.59
2022-08-18T12:16:54.135Z,97321.89
2022-08-18T12:19:24.757Z,97316.84
2022-08-18T12:21:58.032Z,97322.19
2022-08-18T12:24:36.587Z,97326.45
2022-08-18T12:27:20.579Z,97319.02
2022-08-18T12:29:52.396Z,97316.77
2022-08-18T12:32:41.791Z,97309.94
2022-08-18T12:35:11.999Z,97314.04
2022-08-18T12:40:32.493Z,97312.98
2022-08-18T12:43:01.078Z,97310.36
2022-08-18T12:45:31.224Z,97305.69
2022-08-18T12:48:04.489Z,97308.45
2022-08-18T12:50:37.569Z,97310.31
2022-08-18T12:53:11.610Z,97319.59
2022-08-18T12:55:44.190Z,97316.39
2022-08-18T12:58:13.535Z,97309.56
2022-08-18T13:00:42.966Z,97308.48
2022-08-18T13:03:10.732Z,97299.14
2022-08-18T13:05:38.555Z,97299.78
2022-08-18T13:08:12.611Z,97299.89
2022-08-18T13:10:58.126Z,97300.25
2022-08-18T13:13:30.087Z,97301.63
2022-08-18T13:16:01.218Z,97292.27
2022-08-18T13:18:31.625Z,97292.45
2022-08-18T13:21:00.263Z,97291.18
2022-08-18T13:23:29.132Z,97293.23
2022-08-18T13:25:59.347Z,97284.45
2022-08-18T13:28:35.892Z,97282.55
2022-08-18T13:31:19.466Z,97274.23
2022-08-18T13:33:58.195Z,97273.70
2022-08-18T13:36:44.501Z,97277.46
2022-08-18T13:39:16.247Z,97267.91
2022-08-18T13:41:45.686Z,97280.50
2022-08-18T13:44:18.764Z,97281.02
2022-08-18T13:46:48.497Z,97279.73
2022-08-18T13:49:23.504Z,97276.90
2022-08-18T13:52:00.948Z,97266.98
2022-08-18T13:54:36.233Z,97264.95
2022-08-18T13:57:06.840Z,97267.14
2022-08-18T13:59:35.570Z,97263.39
2022-08-18T14:02:08.626Z,97256.68
2022-08-18T14:04:38.595Z,97250.79
2022-08-18T14:07:11.142Z,97249.87
2022-08-18T14:09:40.594Z,97245.98
2022-08-18T14:12:28.240Z,97245.88
2022-08-18T14:14:58.941Z,97246.29
2022-08-18T14:17:28.282Z,97244.87
2022-08-18T14:20:21.513Z,97245.45
2022-08-18T14:23:09.787Z,97244.16
2022-08-18T14:25:56.025Z,97242.08
2022-08-18T14:28:25.455Z,97247.31
2022-08-18T14:30:54.547Z,97243.93
2022-08-18T14:33:34.268Z,97242.90
2022-08-18T14:36:13.984Z,97240.98
2022-08-18T14:38:41.920Z,97241.70
2022-08-18T14:41:13.289Z,97239.76
2022-08-18T14:44:10.856Z,97236.84
2022-08-18T14:46:30.530Z,97237.77
2022-08-18T14:49:04.107Z,97238.41
2022-08-18T14:51:33.427Z,97241.02
2022-08-18T14:54:02.503Z,97241.76
2022-08-18T14:56:33.395Z,97247.41
2022-08-18T14:59:01.504Z,97252.14
2022-08-18T15:01:34.582Z,97250.42
2022-08-18T15:04:19.002Z,97246.94
2022-08-18T15:06:56.140Z,97249.60
2022-08-18T15:09:30.169Z,97242.95
2022-08-18T15:11:58.901Z,97247.59
2022-08-18T15:14:33.061Z,97250.14
2022-08-18T15:17:11.699Z,97249.62
2022-08-18T15:19:59.840Z,97253.71
2022-08-18T15:22:47.766Z,97258.42
2022-08-18T15:25:34.478Z,97257.97
2022-08-18T15:28:02.242Z,97259.77
2022-08-18T15:30:30.064Z,97262.45
2022-08-18T15:32:59.182Z,97263.85
2022-08-18T15:35:32.215Z,97263.58
2022-08-18T15:38:00.971Z,97263.27
2022-08-18T15:40:35.858Z,97261.02
2022-08-18T15:43:09.718Z,97262.86
2022-08-18T15:45:56.126Z,97265.77
2022-08-18T15:48:27.374Z,97273.52
2022-08-18T15:50:55.951Z,97271.06
2022-08-18T15:53:29.915Z,97274.16
2022-08-18T15:55:58.132Z,97271.44
2022-08-18T15:58:26.926Z,97270.59
2022-08-18T16:00:58.895Z,97275.70
2022-08-18T16:03:26.981Z,97281.06
2022-08-18T16:05:55.649Z,97281.11
2022-08-18T16:08:25.406Z,97284.78
2022-08-18T16:10:54.241Z,97283.05
2022-08-18T16:13:24.524Z,97287.64
2022-08-18T16:15:52.677Z,97293.58
2022-08-18T16:18:21.165Z,97290.41
2022-08-18T16:20:52.611Z,97294.50
2022-08-18T16:23:20.710Z,97295.67
2022-08-18T16:25:48.489Z,97305.91
2022-08-18T16:28:16.170Z,97311.00
2022-08-18T16:30:43.850Z,97312.84
2022-08-18T16:33:11.545Z,97313.63
2022-08-18T16:35:39.224Z,97313.83
2022-08-18T16:38:11.323Z,97311.52
2022-08-18T16:40:41.225Z,97315.34
2022-08-18T16:43:10.486Z,97320.77
2022-08-18T16:45:40.540Z,97319.48
2022-08-18T16:48:11.214Z,97321.91
2022-08-18T16:50:42.579Z,97319.41
2022-08-18T16:53:10.391Z,97319.45
2022-08-18T16:55:38.093Z,97326.34
2022-08-18T16:58:24.479Z,97327.86
2022-08-18T17:01:18.761Z,97329.98
2022-08-18T17:04:13.605Z,97332.65
2022-08-18T17:06:49.271Z,97333.73
2022-08-18T17:09:18.008Z,97336.75
2022-08-18T17:11:51.419Z,97337.23
2022-08-18T17:14:25.856Z,97339.75
2022-08-18T17:16:55.373Z,97344.85
2022-08-18T17:19:26.395Z,97347.02
2022-08-18T17:21:54.760Z,97347.82
2022-08-18T17:24:32.063Z,97347.45
2022-08-18T17:27:37.319Z,97342.06
2022-08-18T17:30:18.357Z,97341.52
2022-08-18T17:32:52.217Z,97339.05
2022-08-18T17:35:29.166Z,97340.77
2022-08-18T17:38:01.138Z,97343.55
2022-08-18T17:40:48.206Z,97347.83
2022-08-18T17:43:21.928Z,97345.70
2022-08-18T17:46:15.705Z,97346.12
2022-08-18T17:48:53.109Z,97353.41
2022-08-18T17:51:42.506Z,97355.55
2022-08-18T17:54:18.387Z,97356.34
2022-08-18T17:56:52.915Z,97358.83
2022-08-18T17:59:45.520Z,97365.33
2022-08-18T18:02:29.536Z,97368.25
2022-08-18T18:05:08.376Z,97366.27
2022-08-18T18:07:53.427Z,97368.41
2022-08-18T18:11:02.294Z,97371.56
2022-08-18T18:13:33.082Z,97374.70
2022-08-18T18:16:23.586Z,97373.98
2022-08-18T18:19:02.808Z,97374.50
2022-08-18T18:22:00.066Z,97378.22
2022-08-18T18:24:30.041Z,97378.89
2022-08-18T18:26:59.093Z,97381.53
2022-08-18T18:29:37.995Z,97382.80
2022-08-18T18:32:24.303Z,97377.06
2022-08-18T18:35:11.196Z,97376.52
2022-08-18T18:38:06.840Z,97378.34
2022-08-18T18:40:41.900Z,97384.01
2022-08-18T18:43:21.691Z,97387.69
2022-08-18T18:46:19.209Z,97387.58
2022-08-18T18:49:15.391Z,97391.55
2022-08-18T18:52:03.331Z,97391.95
2022-08-18T18:55:05.228Z,97394.48
2022-08-18T18:57:49.418Z,97395.69
2022-08-18T19:00:33.399Z,97394.23
2022-08-18T19:03:23.271Z,97392.34
2022-08-18T19:06:16.859Z,97392.11
2022-08-18T19:09:08.518Z,97391.87
2022-08-18T19:12:03.598Z,97395.71
2022-08-18T19:14:38.787Z,97395.85
2022-08-18T19:17:14.472Z,97392.84
2022-08-18T19:19:57.044Z,97396.44
2022-08-18T19:22:54.894Z,97399.05
2022-08-18T19:25:30.951Z,97397.39
2022-08-18T19:27:59.299Z,97399.96
2022-08-18T19:30:30.400Z,97399.86
2022-08-18T19:33:02.004Z,97394.95
2022-08-18T19:35:44.177Z,97391.59
2022-08-18T19:38:23.029Z,97389.58
2022-08-18T19:40:55.385Z,97390.58
2022-08-18T19:43:36.141Z,97391.33
2022-08-18T19:46:23.445Z,97390.48
2022-08-18T19:48:56.149Z,97395.27
2022-08-18T19:51:32.936Z,97398.43
2022-08-18T19:54:07.547Z,97401.50
2022-08-18T19:57:03.890Z,97402.20
2022-08-18T19:59:43.221Z,97399.30
2022-08-18T20:02:35.366Z,97399.45
2022-08-18T20:05:12.656Z,97402.87
2022-08-18T20:07:55.272Z,97401.50
2022-08-18T20:10:57.969Z,97399.65
2022-08-18T20:13:37.696Z,97403.77
2022-08-18T20:16:10.700Z,97407.29
2022-08-18T20:18:45.194Z,97407.20
2022-08-18T20:21:16.031Z,97401.58
2022-08-18T20:24:08.836Z,97405.63
2022-08-18T20:26:39.622Z,97408.91
2022-08-18T20:29:13.465Z,97405.98
2022-08-18T20:31:58.593Z,97406.77
2022-08-18T20:34:29.740Z,97404.48
2022-08-18T20:36:59.117Z,97405.88
2022-08-18T20:39:46.060Z,97407.22
2022-08-18T20:42:22.963Z,97407.89
2022-08-18T20:44:57.853Z,97408.69
2022-08-18T20:47:42.068Z,97405.77
2022-08-18T20:50:40.304Z,97403.59
2022-08-18T20:53:50.134Z,97405.05
2022-08-18T20:56:53.734Z,97404.49
2022-08-18T20:59:25.036Z,97408.77
2022-08-18T21:02:18.259Z,97412.38
2022-08-18T21:04:52.003Z,97413.02
2022-08-18T21:07:36.487Z,97413.05
2022-08-18T21:10:21.947Z,97414.19
2022-08-18T21:12:53.523Z,97413.59
2022-08-18T21:15:24.466Z,97410.96
2022-08-18T21:18:05.035Z,97413.23
2022-08-18T21:20:33.462Z,97411.52
2022-08-18T21:23:11.522Z,97408.65
2022-08-18T21:26:06.570Z,97411.76
2022-08-18T21:28:37.028Z,97411.66
2022-08-18T21:31:41.654Z,97412.30
2022-08-18T21:33:59.332Z,97409.27
2022-08-18T21:36:32.473Z,97412.28
2022-08-18T21:39:14.544Z,97410.11
2022-08-18T21:41:49.887Z,97409.26
2022-08-18T21:44:22.942Z,97406.46
2022-08-18T21:46:51.205Z,97398.80
2022-08-18T21:49:27.773Z,97398.02
2022-08-18T21:51:56.611Z,97398.15
2022-08-18T21:54:29.879Z,97398.64
2022-08-18T21:57:18.507Z,97397.20
2022-08-18T22:00:40.784Z,97397.56
2022-08-18T22:03:22.047Z,97402.98
2022-08-18T22:06:24.953Z,97404.71
2022-08-18T22:09:23.433Z,97402.54
2022-08-18T22:12:47.397Z,97403.58
2022-08-18T22:15:27.063Z,97401.77
2022-08-18T22:18:05.389Z,97401.48
2022-08-18T22:20:47.268Z,97394.41
2022-08-18T22:23:33.157Z,97389.66
2022-08-18T22:26:28.743Z,97386.80
2022-08-18T22:29:22.390Z,97385.83
2022-08-18T22:31:51.947Z,97389.80
2022-08-18T22:34:28.343Z,97394.17
2022-08-18T22:37:19.365Z,97395.98
2022-08-18T22:39:52.336Z,97397.07
2022-08-18T22:42:23.715Z,97396.64
2022-08-18T22:44:51.987Z,97396.60
2022-08-18T22:47:20.315Z,97389.03
2022-08-18T22:49:48.085Z,97385.26
2022-08-18T22:52:29.550Z,97388.59
2022-08-18T22:54:59.630Z,97389.02
2022-08-18T22:57:34.549Z,97391.15
2022-08-18T23:00:11.243Z,97388.74
2022-08-18T23:02:38.947Z,97390.29
2022-08-18T23:05:07.377Z,97385.83
2022-08-18T23:07:35.302Z,97386.66
2022-08-18T23:10:08.286Z,97385.99
2022-08-18T23:12:44.500Z,97380.63
2022-08-18T23:15:13.359Z,97379.92
2022-08-18T23:17:43.479Z,97384.09
2022-08-18T23:20:19.210Z,97388.51
2022-08-18T23:22:48.487Z,97385.33
2022-08-18T23:25:16.350Z,97379.39
2022-08-18T23:27:44.357Z,97376.41
2022-08-18T23:30:13.896Z,97373.52
2022-08-18T23:32:43.087Z,97371.63
2022-08-18T23:35:10.938Z,97371.83
2022-08-18T23:37:40.306Z,97372.26
2022-08-18T23:40:19.623Z,97370.52
2022-08-18T23:42:51.639Z,97368.15
2022-08-18T23:45:20.427Z,97366.20
2022-08-18T23:47:48.485Z,97361.10
2022-08-18T23:50:16.355Z,97358.99
2022-08-18T23:52:44.322Z,97359.53
2022-08-18T23:55:15.348Z,97361.45
2022-08-18T23:57:43.127Z,97363.92
