createdAt,value
2023-02-16T00:00:26.440Z,13.30
2023-02-16T00:02:54.167Z,16.63
2023-02-16T00:05:33.376Z,16.48
2023-02-16T00:08:01.753Z,14.70
2023-02-16T00:10:34.330Z,14.40
2023-02-16T00:13:20.468Z,14.60
2023-02-16T00:15:47.961Z,14.82
2023-02-16T00:18:18.591Z,14.02
2023-02-16T00:20:46.495Z,13.55
2023-02-16T00:23:13.891Z,14.98
2023-02-16T00:25:41.299Z,12.65
2023-02-16T00:28:15.131Z,13.23
2023-02-16T00:30:45.547Z,11.40
2023-02-16T00:33:20.385Z,11.10
2023-02-16T00:35:48.130Z,10.38
2023-02-16T00:38:16.806Z,10.13
2023-02-16T00:40:44.227Z,10.43
2023-02-16T00:43:29.038Z,8.68
2023-02-16T00:45:56.698Z,7.03
2023-02-16T00:48:24.531Z,7.30
2023-02-16T00:50:54.185Z,7.53
2023-02-16T00:53:21.302Z,7.75
2023-02-16T00:55:48.419Z,8.43
2023-02-16T00:58:18.582Z,6.95
2023-02-16T01:00:55.333Z,6.45
2023-02-16T01:03:28.103Z,6.60
2023-02-16T01:06:14.386Z,5.75
2023-02-16T01:09:00.721Z,5.63
2023-02-16T01:11:28.940Z,5.63
2023-02-16T01:13:57.495Z,6.20
2023-02-16T01:16:38.442Z,6.45
2023-02-16T01:19:06.754Z,5.72
2023-02-16T01:21:34.017Z,6.97
2023-02-16T01:24:02.000Z,6.40
2023-02-16T01:26:30.287Z,7.40
2023-02-16T01:28:57.476Z,6.60
2023-02-16T01:31:24.787Z,6.35
2023-02-16T01:33:52.062Z,6.72
2023-02-16T01:36:22.236Z,6.30
2023-02-16T01:38:49.437Z,6.38
2023-02-16T01:41:55.480Z,5.68
2023-02-16T01:44:33.104Z,5.63
2023-02-16T01:47:09.042Z,5.15
2023-02-16T01:49:38.227Z,5.25
2023-02-16T01:52:11.389Z,5.10
2023-02-16T01:54:44.133Z,6.47
2023-02-16T01:57:33.918Z,5.28
2023-02-16T02:00:30.465Z,5.82
2023-02-16T02:03:21.747Z,5.47
2023-02-16T02:05:50.517Z,5.53
2023-02-16T02:08:29.673Z,4.75
2023-02-16T02:11:11.032Z,5.50
2023-02-16T02:13:54.174Z,4.75
2023-02-16T02:16:25.362Z,4.93
2023-02-16T02:18:52.977Z,4.03
2023-02-16T02:22:20.193Z,3.53
2023-02-16T02:25:08.692Z,3.75
2023-02-16T02:27:45.270Z,3.17
2023-02-16T02:30:32.986Z,4.10
2023-02-16T02:33:13.155Z,3.10
2023-02-16T02:36:14.609Z,2.85
2023-02-16T02:39:04.402Z,2.90
2023-02-16T02:42:05.526Z,2.80
2023-02-16T02:44:55.980Z,2.20
2023-02-16T02:47:23.252Z,2.35
2023-02-16T02:49:54.769Z,2.67
2023-02-16T02:52:22.990Z,2.50
2023-02-16T02:55:09.266Z,2.45
2023-02-16T02:58:00.684Z,2.55
2023-02-16T03:00:47.827Z,2.72
2023-02-16T03:03:18.602Z,2.35
2023-02-16T03:05:51.110Z,2.20
2023-02-16T03:08:23.056Z,2.35
2023-02-16T03:11:20.439Z,2.00
2023-02-16T03:14:11.079Z,1.80
2023-02-16T03:16:42.714Z,2.25
2023-02-16T03:19:31.665Z,2.63
2023-02-16T03:22:18.381Z,1.80
2023-02-16T03:25:04.506Z,1.27
2023-02-16T03:27:53.966Z,1.10
2023-02-16T03:30:24.417Z,1.40
2023-02-16T03:32:52.531Z,1.20
2023-02-16T03:35:20.351Z,1.25
2023-02-16T03:37:48.072Z,1.10
2023-02-16T03:40:29.591Z,0.98
2023-02-16T03:42:59.134Z,0.90
2023-02-16T03:45:27.045Z,1.00
2023-02-16T03:47:54.923Z,1.23
2023-02-16T03:50:22.560Z,0.68
2023-02-16T03:52:49.885Z,1.08
2023-02-16T03:55:17.321Z,0.73
2023-02-16T03:57:44.521Z,0.82
2023-02-16T04:00:12.258Z,0.80
2023-02-16T04:02:43.732Z,1.27
2023-02-16T04:05:10.943Z,1.10
2023-02-16T04:07:38.054Z,0.90
2023-02-16T04:10:05.675Z,1.10
2023-02-16T04:12:38.670Z,1.80
2023-02-16T04:15:12.391Z,1.38
2023-02-16T04:17:39.713Z,1.65
2023-02-16T04:20:10.981Z,1.88
2023-02-16T04:22:38.407Z,1.65
2023-02-16T04:25:06.879Z,1.75
2023-02-16T04:27:35.781Z,1.83
2023-02-16T04:30:05.134Z,1.63
2023-02-16T04:32:32.299Z,1.70
2023-02-16T04:34:59.713Z,1.48
2023-02-16T04:37:26.860Z,1.60
2023-02-16T04:39:54.007Z,1.88
2023-02-16T04:42:21.207Z,2.08
2023-02-16T04:44:48.567Z,1.95
2023-02-16T04:47:15.786Z,1.98
2023-02-16T04:49:43.006Z,1.67
2023-02-16T04:52:11.364Z,2.55
2023-02-16T04:54:38.598Z,1.75
2023-02-16T04:57:05.822Z,2.53
2023-02-16T04:59:32.954Z,1.83
2023-02-16T05:02:00.186Z,1.67
2023-02-16T05:04:27.423Z,2.08
2023-02-16T05:06:55.372Z,1.73
2023-02-16T05:09:22.539Z,1.40
2023-02-16T05:12:08.449Z,1.50
2023-02-16T05:14:42.465Z,2.00
2023-02-16T05:17:17.812Z,1.60
2023-02-16T05:19:48.329Z,2.33
2023-02-16T05:22:15.947Z,2.20
2023-02-16T05:24:43.639Z,1.98
2023-02-16T05:27:30.470Z,2.10
2023-02-16T05:29:58.436Z,2.78
2023-02-16T05:32:26.147Z,2.50
2023-02-16T05:34:53.575Z,2.22
2023-02-16T05:37:20.979Z,2.92
2023-02-16T05:39:48.241Z,2.60
2023-02-16T05:42:15.464Z,1.70
2023-02-16T05:44:42.744Z,2.40
2023-02-16T05:47:10.007Z,2.45
2023-02-16T05:49:37.238Z,2.70
2023-02-16T05:52:04.496Z,3.08
2023-02-16T05:54:31.811Z,3.33
2023-02-16T05:56:59.095Z,2.90
2023-02-16T05:59:26.203Z,3.28
2023-02-16T06:01:54.189Z,2.80
2023-02-16T06:04:22.119Z,3.58
2023-02-16T06:06:50.124Z,2.85
2023-02-16T06:09:17.646Z,3.13
2023-02-16T06:11:44.835Z,2.88
2023-02-16T06:14:20.256Z,3.17
2023-02-16T06:16:50.119Z,3.90
2023-02-16T06:19:18.773Z,4.32
2023-02-16T06:21:46.485Z,4.35
2023-02-16T06:24:14.663Z,4.55
2023-02-16T06:26:42.205Z,5.30
2023-02-16T06:29:10.139Z,4.32
2023-02-16T06:31:37.561Z,5.57
2023-02-16T06:34:05.540Z,6.53
2023-02-16T06:36:32.839Z,5.85
2023-02-16T06:39:00.299Z,7.32
2023-02-16T06:41:40.380Z,7.28
2023-02-16T06:44:12.474Z,7.70
2023-02-16T06:46:40.975Z,7.30
2023-02-16T06:49:11.315Z,7.93
2023-02-16T06:51:38.492Z,8.10
2023-02-16T06:54:05.845Z,8.23
2023-02-16T06:56:33.228Z,8.60
2023-02-16T06:59:01.138Z,7.63
2023-02-16T07:01:28.885Z,8.75
2023-02-16T07:03:57.238Z,7.05
2023-02-16T07:06:26.750Z,8.10
2023-02-16T07:08:54.578Z,9.20
2023-02-16T07:11:22.255Z,7.82
2023-02-16T07:13:49.570Z,6.38
2023-02-16T07:16:17.050Z,6.85
2023-02-16T07:18:45.098Z,6.38
2023-02-16T07:21:12.420Z,6.63
2023-02-16T07:23:39.694Z,7.32
2023-02-16T07:26:06.887Z,6.05
2023-02-16T07:28:34.107Z,5.78
2023-02-16T07:31:10.495Z,4.45
2023-02-16T07:33:38.143Z,4.63
2023-02-16T07:36:07.129Z,6.20
2023-02-16T07:38:34.461Z,4.72
2023-02-16T07:41:02.586Z,4.85
2023-02-16T07:43:29.989Z,5.10
2023-02-16T07:45:57.227Z,4.55
2023-02-16T07:48:24.413Z,3.80
2023-02-16T07:50:51.574Z,3.60
2023-02-16T07:53:18.790Z,4.30
2023-02-16T07:55:46.962Z,3.53
2023-02-16T07:58:27.337Z,3.28
2023-02-16T08:01:07.823Z,4.05
2023-02-16T08:03:35.264Z,3.50
2023-02-16T08:06:03.294Z,3.00
2023-02-16T08:08:31.280Z,2.83
2023-02-16T08:10:58.446Z,2.80
2023-02-16T08:13:25.661Z,2.30
2023-02-16T08:15:52.765Z,1.95
2023-02-16T08:18:19.903Z,1.77
2023-02-16T08:21:02.845Z,1.50
2023-02-16T08:23:31.699Z,1.27
2023-02-16T08:25:59.210Z,1.08
2023-02-16T08:28:28.713Z,1.15
2023-02-16T08:30:56.415Z,0.95
2023-02-16T08:33:23.573Z,1.58
2023-02-16T08:35:50.709Z,0.90
2023-02-16T08:38:17.807Z,1.02
2023-02-16T08:40:49.025Z,1.35
2023-02-16T08:43:16.378Z,1.13
2023-02-16T08:45:47.925Z,1.50
2023-02-16T08:48:16.950Z,0.90
2023-02-16T08:50:53.614Z,0.80
2023-02-16T08:53:23.342Z,0.82
2023-02-16T08:55:59.842Z,0.80
2023-02-16T08:58:27.096Z,0.77
2023-02-16T09:00:54.344Z,0.70
2023-02-16T09:03:21.787Z,1.27
2023-02-16T09:05:51.386Z,1.05
2023-02-16T09:08:19.453Z,0.73
2023-02-16T09:10:46.838Z,0.90
2023-02-16T09:13:15.139Z,1.85
2023-02-16T09:15:45.447Z,1.20
2023-02-16T09:18:13.077Z,1.50
2023-02-16T09:20:42.684Z,1.00
2023-02-16T09:23:12.514Z,1.20
2023-02-16T09:25:44.402Z,0.95
2023-02-16T09:28:11.767Z,1.02
2023-02-16T09:30:39.371Z,1.00
2023-02-16T09:33:06.644Z,1.17
2023-02-16T09:35:33.881Z,0.85
2023-02-16T09:38:02.445Z,1.10
2023-02-16T09:40:30.362Z,1.15
2023-02-16T09:43:03.855Z,1.10
2023-02-16T09:45:35.313Z,1.60
2023-02-16T09:48:03.227Z,1.03
2023-02-16T09:53:30.541Z,1.63
2023-02-16T09:56:04.218Z,1.45
2023-02-16T09:59:07.441Z,1.38
2023-02-16T10:01:50.898Z,1.60
2023-02-16T10:04:46.082Z,2.15
2023-02-16T10:08:04.311Z,1.70
2023-02-16T10:10:53.237Z,2.25
2023-02-16T10:13:30.094Z,1.80
2023-02-16T10:15:59.549Z,1.80
2023-02-16T10:18:34.204Z,2.03
2023-02-16T10:21:08.095Z,2.45
2023-02-16T10:23:46.265Z,1.67
2023-02-16T10:26:13.913Z,2.60
2023-02-16T10:28:57.119Z,2.92
2023-02-16T10:31:52.645Z,3.42
2023-02-16T10:34:23.172Z,3.03
2023-02-16T10:37:27.217Z,2.95
2023-02-16T10:40:12.754Z,2.80
2023-02-16T10:42:59.691Z,2.80
2023-02-16T10:45:33.140Z,3.17
2023-02-16T10:48:00.605Z,3.00
2023-02-16T10:50:43.978Z,2.83
2023-02-16T10:53:29.368Z,2.05
2023-02-16T10:55:58.025Z,1.77
2023-02-16T10:58:38.935Z,2.67
2023-02-16T11:01:24.600Z,2.05
2023-02-16T11:03:55.915Z,3.60
2023-02-16T11:06:29.307Z,2.40
2023-02-16T11:09:00.146Z,3.40
2023-02-16T11:11:40.928Z,3.63
2023-02-16T11:14:21.640Z,4.55
2023-02-16T11:17:02.087Z,3.22
2023-02-16T11:19:32.435Z,2.88
2023-02-16T11:21:59.917Z,2.88
2023-02-16T11:24:37.799Z,2.70
2023-02-16T11:27:08.186Z,2.47
2023-02-16T11:29:35.586Z,3.05
2023-02-16T11:32:09.175Z,2.80
2023-02-16T11:34:42.608Z,3.35
2023-02-16T11:37:25.313Z,2.40
2023-02-16T11:40:01.113Z,2.53
2023-02-16T11:43:02.003Z,2.53
2023-02-16T11:45:35.302Z,1.80
2023-02-16T11:48:08.523Z,2.05
2023-02-16T11:50:38.711Z,2.67
2023-02-16T11:53:12.404Z,2.00
2023-02-16T11:55:48.488Z,2.42
2023-02-16T11:58:26.101Z,2.00
2023-02-16T12:00:57.749Z,2.30
2023-02-16T12:03:46.282Z,1.98
2023-02-16T12:06:39.065Z,1.80
2023-02-16T12:09:13.283Z,1.92
2023-02-16T12:11:48.745Z,1.58
2023-02-16T12:14:37.629Z,1.80
2023-02-16T12:17:42.133Z,1.83
2023-02-16T12:20:46.815Z,5.35
2023-02-16T12:23:41.752Z,3.58
2023-02-16T12:26:26.749Z,2.05
2023-02-16T12:29:02.642Z,1.88
2023-02-16T12:31:39.990Z,2.17
2023-02-16T12:34:34.365Z,2.35
2023-02-16T12:37:19.106Z,2.22
2023-02-16T12:40:00.529Z,1.60
2023-02-16T12:42:33.543Z,1.80
2023-02-16T12:45:12.996Z,1.90
2023-02-16T12:48:08.511Z,1.95
2023-02-16T12:50:36.633Z,2.40
2023-02-16T12:53:27.710Z,1.90
2023-02-16T12:56:06.068Z,1.98
2023-02-16T12:58:41.005Z,1.63
2023-02-16T13:01:30.654Z,1.90
2023-02-16T13:04:18.715Z,2.10
2023-02-16T13:07:15.846Z,1.48
2023-02-16T13:09:49.041Z,1.95
2023-02-16T13:12:32.291Z,1.70
2023-02-16T13:15:14.311Z,1.70
2023-02-16T13:17:57.887Z,1.80
2023-02-16T13:20:25.383Z,1.77
2023-02-16T13:23:07.676Z,1.52
2023-02-16T13:25:58.131Z,2.10
2023-02-16T13:28:48.669Z,1.40
2023-02-16T13:31:32.099Z,2.20
2023-02-16T13:34:05.645Z,1.55
2023-02-16T13:36:37.578Z,2.05
2023-02-16T13:39:16.574Z,1.60
2023-02-16T13:42:22.810Z,1.52
2023-02-16T13:44:58.311Z,1.70
2023-02-16T13:47:37.245Z,1.38
2023-02-16T13:50:08.689Z,1.52
2023-02-16T13:52:41.334Z,1.37
2023-02-16T13:55:30.048Z,1.10
2023-02-16T13:58:12.472Z,1.45
2023-02-16T14:03:20.208Z,1.17
2023-02-16T14:08:29.625Z,0.98
2023-02-16T14:11:03.947Z,1.33
2023-02-16T14:13:38.146Z,1.35
2023-02-16T14:16:25.395Z,1.58
2023-02-16T14:19:00.066Z,1.83
2023-02-16T14:21:44.246Z,1.25
2023-02-16T14:24:22.689Z,1.50
2023-02-16T14:26:59.602Z,1.85
2023-02-16T14:29:35.306Z,1.70
2023-02-16T14:32:05.978Z,1.10
2023-02-16T14:34:43.469Z,1.20
2023-02-16T14:37:10.713Z,1.80
2023-02-16T14:39:58.341Z,1.73
2023-02-16T14:42:33.300Z,1.95
2023-02-16T14:45:19.682Z,1.77
2023-02-16T14:48:38.289Z,1.10
2023-02-16T14:51:37.301Z,1.50
2023-02-16T14:54:16.785Z,1.23
2023-02-16T14:56:53.009Z,1.40
2023-02-16T14:59:34.708Z,1.52
2023-02-16T15:02:24.717Z,2.33
2023-02-16T15:04:53.075Z,1.63
2023-02-16T15:07:22.283Z,1.58
2023-02-16T15:09:58.116Z,1.10
2023-02-16T15:12:39.506Z,1.50
2023-02-16T15:15:10.408Z,1.30
2023-02-16T15:17:47.310Z,1.30
2023-02-16T15:20:34.339Z,1.15
2023-02-16T15:23:16.532Z,1.08
2023-02-16T15:26:00.095Z,1.00
2023-02-16T15:28:33.884Z,1.35
2023-02-16T15:31:05.705Z,1.27
2023-02-16T15:33:36.430Z,1.30
2023-02-16T15:36:13.525Z,1.30
2023-02-16T15:39:00.488Z,1.20
2023-02-16T15:41:34.812Z,1.58
2023-02-16T15:44:04.063Z,1.08
2023-02-16T15:46:38.991Z,1.23
2023-02-16T15:49:12.305Z,1.80
2023-02-16T15:51:41.113Z,1.20
2023-02-16T15:54:21.563Z,1.60
2023-02-16T15:56:51.678Z,1.30
2023-02-16T15:59:36.959Z,1.85
2023-02-16T16:02:16.440Z,1.70
2023-02-16T16:04:55.370Z,1.48
2023-02-16T16:07:40.032Z,1.83
2023-02-16T16:10:13.463Z,1.40
2023-02-16T16:12:41.300Z,1.55
2023-02-16T16:15:17.796Z,1.40
2023-02-16T16:17:45.196Z,1.33
2023-02-16T16:20:31.923Z,1.30
2023-02-16T16:23:05.319Z,1.40
2023-02-16T16:25:35.716Z,1.40
2023-02-16T16:28:14.461Z,1.42
2023-02-16T16:30:45.355Z,1.50
2023-02-16T16:33:14.943Z,1.90
2023-02-16T16:35:48.742Z,1.90
2023-02-16T16:38:42.856Z,1.30
2023-02-16T16:41:29.239Z,1.40
2023-02-16T16:43:57.555Z,1.38
2023-02-16T16:46:27.763Z,1.65
2023-02-16T16:49:06.268Z,1.60
2023-02-16T16:51:33.479Z,1.60
2023-02-16T16:54:11.165Z,1.10
2023-02-16T16:56:40.761Z,1.50
2023-02-16T16:59:08.463Z,1.60
2023-02-16T17:01:36.076Z,1.33
2023-02-16T17:04:03.300Z,1.48
2023-02-16T17:06:30.658Z,1.52
2023-02-16T17:08:57.786Z,1.55
2023-02-16T17:11:34.685Z,1.65
2023-02-16T17:14:19.904Z,2.50
2023-02-16T17:16:51.010Z,2.90
2023-02-16T17:19:23.385Z,2.88
2023-02-16T17:24:17.857Z,3.10
2023-02-16T17:26:45.076Z,2.95
2023-02-16T17:29:12.197Z,2.97
2023-02-16T17:31:39.493Z,3.35
2023-02-16T17:34:06.726Z,3.80
2023-02-16T17:36:34.686Z,3.25
2023-02-16T17:39:02.719Z,4.22
2023-02-16T17:41:30.231Z,5.65
2023-02-16T17:43:57.644Z,4.82
2023-02-16T17:46:26.847Z,5.35
2023-02-16T17:48:58.449Z,4.50
2023-02-16T17:51:26.559Z,4.50
2023-02-16T17:53:53.842Z,4.97
2023-02-16T17:56:22.850Z,6.40
2023-02-16T17:58:50.760Z,6.38
2023-02-16T18:01:18.877Z,6.10
2023-02-16T18:03:46.274Z,5.70
2023-02-16T18:06:15.816Z,5.15
2023-02-16T18:08:43.404Z,5.45
2023-02-16T18:11:11.417Z,4.85
2023-02-16T18:13:38.838Z,4.97
2023-02-16T18:16:07.677Z,5.03
2023-02-16T18:18:36.795Z,4.85
2023-02-16T18:21:04.322Z,5.68
2023-02-16T18:23:31.730Z,5.20
2023-02-16T18:25:59.009Z,5.90
2023-02-16T18:28:28.896Z,5.90
2023-02-16T18:30:56.315Z,5.93
2023-02-16T18:33:24.569Z,4.93
2023-02-16T18:35:54.743Z,4.50
2023-02-16T18:38:23.058Z,3.92
2023-02-16T18:40:51.907Z,4.05
2023-02-16T18:43:19.624Z,3.65
2023-02-16T18:45:47.395Z,4.38
2023-02-16T18:48:16.193Z,4.07
2023-02-16T18:50:45.526Z,4.53
2023-02-16T18:53:12.689Z,4.43
2023-02-16T18:55:39.934Z,4.95
2023-02-16T18:58:08.660Z,5.07
2023-02-16T19:00:36.956Z,4.80
2023-02-16T19:03:04.459Z,5.15
2023-02-16T19:05:31.941Z,5.28
2023-02-16T19:07:59.070Z,4.80
2023-02-16T19:10:26.443Z,5.70
2023-02-16T19:12:53.557Z,6.93
2023-02-16T19:15:21.532Z,6.18
2023-02-16T19:17:48.861Z,6.80
2023-02-16T19:20:18.503Z,7.65
2023-02-16T19:22:46.977Z,7.90
2023-02-16T19:25:14.825Z,9.52
2023-02-16T19:27:42.943Z,10.07
2023-02-16T19:30:10.925Z,11.35
2023-02-16T19:32:41.177Z,11.32
2023-02-16T19:35:12.248Z,12.45
2023-02-16T19:37:39.941Z,13.30
2023-02-16T19:40:09.326Z,11.77
2023-02-16T19:42:38.309Z,11.25
2023-02-16T19:45:06.049Z,7.90
2023-02-16T19:47:33.359Z,8.00
2023-02-16T19:50:00.566Z,7.07
2023-02-16T19:52:27.769Z,6.25
2023-02-16T19:54:55.151Z,5.20
2023-02-16T19:57:22.581Z,5.18
2023-02-16T19:59:50.164Z,4.35
2023-02-16T20:02:17.634Z,3.58
2023-02-16T20:04:45.025Z,3.80
2023-02-16T20:07:12.358Z,3.20
2023-02-16T20:09:39.836Z,2.85
2023-02-16T20:12:07.376Z,2.70
2023-02-16T20:14:34.645Z,4.22
2023-02-16T20:17:01.891Z,4.53
2023-02-16T20:19:29.178Z,3.75
2023-02-16T20:21:56.429Z,3.35
2023-02-16T20:24:23.583Z,2.70
2023-02-16T20:26:52.155Z,2.88
2023-02-16T20:29:20.946Z,2.92
2023-02-16T20:31:56.608Z,2.03
2023-02-16T20:34:26.146Z,1.83
2023-02-16T20:36:53.914Z,2.05
2023-02-16T20:39:21.485Z,2.10
2023-02-16T20:41:49.050Z,2.03
2023-02-16T20:44:16.821Z,1.45
2023-02-16T20:46:44.518Z,1.20
2023-02-16T20:49:13.616Z,1.20
2023-02-16T20:51:41.502Z,1.10
2023-02-16T20:54:09.002Z,1.17
2023-02-16T20:56:36.381Z,1.08
2023-02-16T20:59:04.639Z,0.90
2023-02-16T21:01:37.887Z,1.15
2023-02-16T21:04:06.868Z,1.52
2023-02-16T21:06:34.912Z,1.27
2023-02-16T21:09:02.150Z,1.00
2023-02-16T21:11:29.392Z,1.00
2023-02-16T21:13:57.721Z,1.15
2023-02-16T21:16:25.888Z,1.30
2023-02-16T21:18:53.156Z,1.10
2023-02-16T21:21:20.896Z,1.33
2023-02-16T21:23:52.235Z,1.30
2023-02-16T21:26:22.179Z,1.20
2023-02-16T21:28:50.115Z,1.30
2023-02-16T21:31:21.257Z,1.40
2023-02-16T21:33:49.226Z,1.30
2023-02-16T21:36:23.019Z,1.20
2023-02-16T21:38:50.196Z,1.73
2023-02-16T21:41:27.693Z,1.60
2023-02-16T21:44:01.840Z,1.73
2023-02-16T21:46:35.258Z,1.77
2023-02-16T21:49:03.093Z,1.88
2023-02-16T21:51:34.267Z,1.88
2023-02-16T21:54:02.011Z,2.20
2023-02-16T21:56:36.987Z,2.17
2023-02-16T21:59:06.309Z,2.05
2023-02-16T22:01:37.352Z,2.33
2023-02-16T22:04:06.780Z,1.73
2023-02-16T22:06:46.004Z,1.92
2023-02-16T22:09:18.930Z,2.47
2023-02-16T22:11:46.871Z,2.60
2023-02-16T22:14:14.397Z,2.03
2023-02-16T22:16:44.128Z,2.10
2023-02-16T22:19:13.936Z,2.13
2023-02-16T22:21:43.254Z,1.60
2023-02-16T22:24:15.758Z,2.15
2023-02-16T22:26:43.776Z,1.98
2023-02-16T22:29:12.212Z,2.15
2023-02-16T22:31:44.498Z,1.85
2023-02-16T22:34:15.172Z,2.00
2023-02-16T22:36:42.850Z,1.75
2023-02-16T22:39:15.170Z,1.83
2023-02-16T22:44:11.218Z,2.15
2023-02-16T22:46:38.707Z,2.05
2023-02-16T22:49:05.840Z,2.45
2023-02-16T22:51:33.213Z,2.65
2023-02-16T22:54:01.973Z,2.67
2023-02-16T22:56:30.076Z,2.63
2023-02-16T22:58:58.599Z,2.45
2023-02-16T23:01:28.058Z,3.35
2023-02-16T23:04:00.291Z,2.45
2023-02-16T23:06:31.506Z,2.88
2023-02-16T23:09:06.337Z,2.83
2023-02-16T23:11:34.333Z,2.83
2023-02-16T23:14:01.899Z,3.30
2023-02-16T23:16:29.201Z,2.95
2023-02-16T23:18:58.608Z,3.38
2023-02-16T23:21:28.712Z,3.58
2023-02-16T23:23:58.466Z,3.67
2023-02-16T23:26:28.182Z,3.15
2023-02-16T23:28:58.108Z,3.22
2023-02-16T23:31:26.790Z,3.10
2023-02-16T23:33:56.025Z,3.55
2023-02-16T23:36:23.450Z,3.40
2023-02-16T23:38:50.754Z,2.97
2023-02-16T23:41:17.909Z,3.22
2023-02-16T23:43:45.255Z,3.55
2023-02-16T23:46:13.001Z,3.53
2023-02-16T23:48:40.257Z,2.90
2023-02-16T23:51:07.681Z,3.17
2023-02-16T23:53:35.070Z,2.72
2023-02-16T23:56:13.891Z,3.15
2023-02-16T23:58:42.528Z,2.72
