createdAt,value
2018-09-29T00:00:54.505Z,24.5
2018-09-29T00:10:53.721Z,24.5
2018-09-29T00:20:52.944Z,24.5
2018-09-29T00:30:52.158Z,24.5
2018-09-29T00:40:51.377Z,24.5
2018-09-29T00:50:50.631Z,24.5
2018-09-29T01:00:49.816Z,24.5
2018-09-29T01:10:49.036Z,24.6
2018-09-29T01:20:48.254Z,24.6
2018-09-29T01:30:47.475Z,24.6
2018-09-29T01:40:46.696Z,24.5
2018-09-29T01:50:45.912Z,24.6
2018-09-29T02:00:45.129Z,24.6
2018-09-29T02:10:44.348Z,24.5
2018-09-29T02:20:43.566Z,24.5
2018-09-29T02:30:42.785Z,24.5
2018-09-29T02:40:42.004Z,24.5
2018-09-29T02:50:41.225Z,24.5
2018-09-29T03:00:40.443Z,24.5
2018-09-29T03:10:39.661Z,24.5
2018-09-29T03:20:38.880Z,24.4
2018-09-29T03:30:38.098Z,24.5
2018-09-29T03:40:37.317Z,24.4
2018-09-29T03:50:36.536Z,24.4
2018-09-29T04:00:35.758Z,24.4
2018-09-29T04:10:34.979Z,24.4
2018-09-29T04:20:34.198Z,24.4
2018-09-29T04:30:33.409Z,24.4
2018-09-29T04:40:32.629Z,24.4
2018-09-29T04:50:31.849Z,24.4
2018-09-29T05:00:31.070Z,24.3
2018-09-29T05:10:30.289Z,24.4
2018-09-29T05:20:29.513Z,24.4
2018-09-29T05:30:28.728Z,24.3
2018-09-29T05:40:27.955Z,24.4
2018-09-29T05:50:27.229Z,24.9
2018-09-29T06:00:26.439Z,25.4
2018-09-29T06:10:25.612Z,25.3
2018-09-29T06:20:24.878Z,25.3
2018-09-29T06:30:24.047Z,25.3
2018-09-29T06:40:23.266Z,25.3
2018-09-29T06:50:22.485Z,25.3
2018-09-29T07:00:21.706Z,25.3
2018-09-29T07:10:20.935Z,25.3
2018-09-29T07:20:20.151Z,25.3
2018-09-29T07:30:19.369Z,25.3
2018-09-29T07:40:18.595Z,25.3
2018-09-29T07:50:17.810Z,25.4
2018-09-29T08:00:17.029Z,25.4
2018-09-29T08:10:16.248Z,25.5
2018-09-29T08:20:15.470Z,25.6
2018-09-29T08:30:14.689Z,25.6
2018-09-29T08:40:13.910Z,25.5
2018-09-29T08:50:13.131Z,25.6
2018-09-29T09:00:12.355Z,25.6
2018-09-29T09:10:11.576Z,25.7
2018-09-29T09:20:10.802Z,25.9
2018-09-29T09:30:10.054Z,25.9
2018-09-29T09:40:09.239Z,25.9
2018-09-29T09:50:08.462Z,25.8
2018-09-29T10:00:07.680Z,25.7
2018-09-29T10:10:06.903Z,25.6
2018-09-29T10:20:06.126Z,25.5
2018-09-29T10:30:05.343Z,25.4
2018-09-29T10:40:04.562Z,25.4
2018-09-29T10:50:03.782Z,25.4
2018-09-29T11:00:03.011Z,25.4
2018-09-29T11:10:02.227Z,25.4
2018-09-29T11:20:01.443Z,25.5
2018-09-29T11:30:00.665Z,25.3
2018-09-29T11:39:59.886Z,25.2
2018-09-29T11:49:59.107Z,25.1
2018-09-29T11:59:58.328Z,25
2018-09-29T12:09:57.552Z,25.1
2018-09-29T12:19:56.770Z,25.1
2018-09-29T12:29:56.089Z,25
2018-09-29T12:39:55.210Z,25
2018-09-29T12:49:54.636Z,25
2018-09-29T12:59:53.651Z,24.9
2018-09-29T13:09:52.883Z,25
2018-09-29T13:19:52.102Z,25
2018-09-29T13:29:51.316Z,24.9
2018-09-29T13:39:50.532Z,25
2018-09-29T13:49:49.749Z,24.9
2018-09-29T13:59:48.970Z,24.9
2018-09-29T14:09:48.399Z,24.8
2018-09-29T14:19:47.472Z,24.8
2018-09-29T14:29:46.639Z,24.8
2018-09-29T14:39:45.866Z,24.8
2018-09-29T14:49:45.084Z,24.8
2018-09-29T14:59:44.307Z,24.8
2018-09-29T15:09:43.580Z,24.6
2018-09-29T15:19:42.761Z,24.7
2018-09-29T15:29:42.030Z,24.7
2018-09-29T15:39:41.202Z,24.6
2018-09-29T15:49:40.425Z,24.5
2018-09-29T15:59:39.649Z,24.4
2018-09-29T16:09:38.915Z,24.3
2018-09-29T16:19:38.097Z,24.2
2018-09-29T16:29:37.321Z,24.1
2018-09-29T16:39:36.549Z,24.1
2018-09-29T16:49:35.767Z,24.2
2018-09-29T16:59:34.990Z,24.3
2018-09-29T17:09:34.216Z,24.3
2018-09-29T17:19:33.440Z,24.3
2018-09-29T17:29:32.664Z,24.3
2018-09-29T17:39:31.888Z,24.3
2018-09-29T17:49:31.117Z,24.2
2018-09-29T17:59:30.353Z,24.2
2018-09-29T18:09:29.594Z,24.3
2018-09-29T18:19:28.830Z,24.3
2018-09-29T18:29:28.039Z,24.3
2018-09-29T18:39:27.234Z,24.3
2018-09-29T18:49:26.517Z,24.3
2018-09-29T18:59:25.716Z,24.4
2018-09-29T19:09:24.918Z,24.3
2018-09-29T19:19:24.134Z,24.3
2018-09-29T19:29:23.410Z,24.3
2018-09-29T19:39:22.579Z,24.4
2018-09-29T19:49:21.814Z,24.4
2018-09-29T19:59:21.033Z,24.4
2018-09-29T20:09:20.250Z,24.6
2018-09-29T20:19:19.481Z,24.6
2018-09-29T20:29:18.703Z,24.7
2018-09-29T20:39:17.921Z,24.7
2018-09-29T20:49:17.214Z,24.7
2018-09-29T20:59:16.365Z,24.8
2018-09-29T21:09:15.593Z,24.8
2018-09-29T21:19:14.818Z,24.8
2018-09-29T21:29:14.034Z,24.8
2018-09-29T21:39:13.259Z,24.8
2018-09-29T21:49:12.487Z,24.8
2018-09-29T21:59:11.709Z,24.8
2018-09-29T22:09:10.931Z,24.9
2018-09-29T22:19:10.148Z,24.9
2018-09-29T22:29:09.373Z,24.9
2018-09-29T22:39:08.644Z,24.9
2018-09-29T22:49:07.816Z,24.9
2018-09-29T22:59:07.099Z,24.9
2018-09-29T23:09:06.260Z,24.9
2018-09-29T23:19:05.504Z,24.9
2018-09-29T23:29:04.704Z,24.9
2018-09-29T23:39:03.924Z,24.9
2018-09-29T23:49:03.146Z,24.9
2018-09-29T23:59:02.367Z,24.9
