createdAt,value
2023-05-14T00:02:07.503Z,14.46
2023-05-14T00:04:36.420Z,14.42
2023-05-14T00:07:04.009Z,14.39
2023-05-14T00:09:31.983Z,14.37
2023-05-14T00:11:59.545Z,14.34
2023-05-14T00:14:27.129Z,14.30
2023-05-14T00:16:54.522Z,14.25
2023-05-14T00:19:21.821Z,14.19
2023-05-14T00:21:50.671Z,14.15
2023-05-14T00:24:18.013Z,14.09
2023-05-14T00:26:45.923Z,14.04
2023-05-14T00:29:13.302Z,14.02
2023-05-14T00:31:40.761Z,13.99
2023-05-14T00:34:08.120Z,13.96
2023-05-14T00:36:35.566Z,13.94
2023-05-14T00:39:04.514Z,13.93
2023-05-14T00:41:31.791Z,13.93
2023-05-14T00:43:59.208Z,13.91
2023-05-14T00:46:26.854Z,13.86
2023-05-14T00:48:54.400Z,13.83
2023-05-14T00:51:22.345Z,13.77
2023-05-14T00:53:50.948Z,13.68
2023-05-14T00:56:20.039Z,13.60
2023-05-14T00:58:47.392Z,13.55
2023-05-14T01:01:15.528Z,13.46
2023-05-14T01:03:43.727Z,13.35
2023-05-14T01:06:17.538Z,13.27
2023-05-14T01:08:53.746Z,13.16
2023-05-14T01:11:28.131Z,13.08
2023-05-14T01:14:03.549Z,12.98
2023-05-14T01:16:34.934Z,12.92
2023-05-14T01:19:06.242Z,12.87
2023-05-14T01:21:41.038Z,12.83
2023-05-14T01:24:09.050Z,12.79
2023-05-14T01:26:37.240Z,12.73
2023-05-14T01:29:14.051Z,12.70
2023-05-14T01:31:46.232Z,12.67
2023-05-14T01:34:15.098Z,12.66
2023-05-14T01:36:44.786Z,12.60
2023-05-14T01:39:14.193Z,12.54
2023-05-14T01:41:42.900Z,12.50
2023-05-14T01:44:11.315Z,12.46
2023-05-14T01:46:39.262Z,12.46
2023-05-14T01:49:06.944Z,12.45
2023-05-14T01:51:34.627Z,12.44
2023-05-14T01:54:04.723Z,12.41
2023-05-14T01:56:32.025Z,12.35
2023-05-14T01:59:00.184Z,12.31
2023-05-14T02:01:27.700Z,12.30
2023-05-14T02:03:55.277Z,12.28
2023-05-14T02:06:22.711Z,12.27
2023-05-14T02:08:50.163Z,12.29
2023-05-14T02:11:19.058Z,12.31
2023-05-14T02:13:46.806Z,12.29
2023-05-14T02:16:14.283Z,12.27
2023-05-14T02:18:41.943Z,12.32
2023-05-14T02:21:09.426Z,12.33
2023-05-14T02:23:41.425Z,12.32
2023-05-14T02:26:09.950Z,12.33
2023-05-14T02:28:38.782Z,12.32
2023-05-14T02:31:06.467Z,12.34
2023-05-14T02:33:34.021Z,12.35
2023-05-14T02:36:01.371Z,12.38
2023-05-14T02:38:28.832Z,12.44
2023-05-14T02:40:57.238Z,12.48
2023-05-14T02:43:24.786Z,12.51
2023-05-14T02:45:54.127Z,12.55
2023-05-14T02:48:21.612Z,12.57
2023-05-14T02:50:49.740Z,12.62
2023-05-14T02:53:17.083Z,12.67
2023-05-14T02:55:44.647Z,12.71
2023-05-14T02:58:12.280Z,12.76
2023-05-14T03:00:39.608Z,12.83
2023-05-14T03:03:08.962Z,12.86
2023-05-14T03:05:36.835Z,12.89
2023-05-14T03:08:04.396Z,12.92
2023-05-14T03:10:32.994Z,12.95
2023-05-14T03:13:00.378Z,12.98
2023-05-14T03:15:27.941Z,13.02
2023-05-14T03:17:56.208Z,13.07
2023-05-14T03:20:26.291Z,13.04
2023-05-14T03:22:54.537Z,13.05
2023-05-14T03:25:21.875Z,13.09
2023-05-14T03:27:49.271Z,13.14
2023-05-14T03:30:16.904Z,13.16
2023-05-14T03:32:44.579Z,13.22
2023-05-14T03:35:12.013Z,13.29
2023-05-14T03:37:40.766Z,13.35
2023-05-14T03:40:08.975Z,13.38
2023-05-14T03:42:37.374Z,13.41
2023-05-14T03:45:05.573Z,13.45
2023-05-14T03:47:33.125Z,13.50
2023-05-14T03:50:01.594Z,13.56
2023-05-14T03:52:31.717Z,13.60
2023-05-14T03:55:00.580Z,13.63
2023-05-14T03:57:28.051Z,13.68
2023-05-14T03:59:57.190Z,13.77
2023-05-14T04:02:24.694Z,13.86
2023-05-14T04:04:52.016Z,13.93
2023-05-14T04:07:21.094Z,13.98
2023-05-14T04:09:48.403Z,14.02
2023-05-14T04:12:17.170Z,14.05
2023-05-14T04:14:44.576Z,14.13
2023-05-14T04:17:11.839Z,14.18
2023-05-14T04:19:40.556Z,14.25
2023-05-14T04:22:07.978Z,14.33
2023-05-14T04:24:35.422Z,14.38
2023-05-14T04:27:02.817Z,14.43
2023-05-14T04:29:31.751Z,14.50
2023-05-14T04:31:59.984Z,14.54
2023-05-14T04:34:27.461Z,14.64
2023-05-14T04:36:55.033Z,14.70
2023-05-14T04:39:22.476Z,14.77
2023-05-14T04:41:49.694Z,14.72
2023-05-14T04:44:17.489Z,14.74
2023-05-14T04:46:46.172Z,14.81
2023-05-14T04:49:13.639Z,14.91
2023-05-14T04:51:41.404Z,15.04
2023-05-14T04:54:08.838Z,15.08
2023-05-14T04:56:36.211Z,15.14
2023-05-14T04:59:03.502Z,15.22
2023-05-14T05:01:30.910Z,15.34
2023-05-14T05:03:59.707Z,15.53
2023-05-14T05:06:27.027Z,15.73
2023-05-14T05:08:54.991Z,15.81
2023-05-14T05:11:22.489Z,15.93
2023-05-14T05:13:50.538Z,15.90
2023-05-14T05:16:17.894Z,15.89
2023-05-14T05:18:45.820Z,15.90
2023-05-14T05:21:14.669Z,15.90
2023-05-14T05:23:41.983Z,15.95
2023-05-14T05:26:09.365Z,16.08
2023-05-14T05:28:36.572Z,16.16
2023-05-14T05:31:04.175Z,16.23
2023-05-14T05:33:31.621Z,16.25
2023-05-14T05:35:58.961Z,16.24
2023-05-14T05:38:27.796Z,16.18
2023-05-14T05:40:55.197Z,16.12
2023-05-14T05:43:22.626Z,16.04
2023-05-14T05:45:49.911Z,15.94
2023-05-14T05:48:17.244Z,15.93
2023-05-14T05:50:47.661Z,16.03
2023-05-14T05:53:16.784Z,16.18
2023-05-14T05:55:45.695Z,16.32
2023-05-14T05:58:15.872Z,16.43
2023-05-14T06:00:43.286Z,16.46
2023-05-14T06:03:13.562Z,16.56
2023-05-14T06:05:41.068Z,16.69
2023-05-14T06:08:08.490Z,16.77
2023-05-14T06:10:36.396Z,16.85
2023-05-14T06:13:05.397Z,17.14
2023-05-14T06:15:32.896Z,17.49
2023-05-14T06:18:00.415Z,17.87
2023-05-14T06:20:27.773Z,18.44
2023-05-14T06:22:55.117Z,18.87
2023-05-14T06:25:23.010Z,19.18
2023-05-14T06:27:50.317Z,19.55
2023-05-14T06:30:19.210Z,19.94
2023-05-14T06:32:46.583Z,20.30
2023-05-14T06:35:14.250Z,20.66
2023-05-14T06:37:41.597Z,21.07
2023-05-14T06:40:09.700Z,21.34
2023-05-14T06:42:37.243Z,21.53
2023-05-14T06:45:06.641Z,21.52
2023-05-14T06:47:35.307Z,21.61
2023-05-14T06:50:02.942Z,21.75
2023-05-14T06:52:33.539Z,21.92
2023-05-14T06:55:01.253Z,22.13
2023-05-14T06:57:28.916Z,22.09
2023-05-14T07:00:00.058Z,22.10
2023-05-14T07:02:27.628Z,22.16
2023-05-14T07:04:56.317Z,22.21
2023-05-14T07:07:23.803Z,22.17
2023-05-14T07:09:51.334Z,21.94
2023-05-14T07:12:18.682Z,21.46
2023-05-14T07:14:46.804Z,21.01
2023-05-14T07:17:14.414Z,20.55
2023-05-14T07:19:42.289Z,20.14
2023-05-14T07:22:11.031Z,19.99
2023-05-14T07:24:39.541Z,19.93
2023-05-14T07:27:09.609Z,19.91
2023-05-14T07:29:37.251Z,19.80
2023-05-14T07:32:05.074Z,19.57
2023-05-14T07:34:32.399Z,19.27
2023-05-14T07:36:59.776Z,19.02
2023-05-14T07:39:28.590Z,18.84
2023-05-14T07:41:55.992Z,18.69
2023-05-14T07:44:23.230Z,18.54
2023-05-14T07:46:50.503Z,18.40
2023-05-14T07:49:17.881Z,18.33
2023-05-14T07:51:45.295Z,18.26
2023-05-14T07:54:13.312Z,18.28
2023-05-14T07:56:42.159Z,18.30
2023-05-14T07:59:09.514Z,18.25
2023-05-14T08:01:39.355Z,18.18
2023-05-14T08:04:06.974Z,18.12
2023-05-14T08:06:34.493Z,18.04
2023-05-14T08:09:01.956Z,17.97
2023-05-14T08:11:29.485Z,17.89
2023-05-14T08:13:58.280Z,17.87
2023-05-14T08:16:27.929Z,17.86
2023-05-14T08:18:55.402Z,17.90
2023-05-14T08:21:22.898Z,17.93
2023-05-14T08:23:50.362Z,18.02
2023-05-14T08:26:17.741Z,18.12
2023-05-14T08:28:45.438Z,18.19
2023-05-14T08:31:16.878Z,18.27
2023-05-14T08:33:44.243Z,18.33
2023-05-14T08:36:11.520Z,18.38
2023-05-14T08:38:38.851Z,18.42
2023-05-14T08:41:07.687Z,18.54
2023-05-14T08:43:43.409Z,18.55
2023-05-14T08:46:15.235Z,18.71
2023-05-14T08:48:43.555Z,18.99
2023-05-14T08:51:11.072Z,19.22
2023-05-14T08:53:40.428Z,19.30
2023-05-14T08:56:09.624Z,19.19
2023-05-14T08:58:37.149Z,19.06
2023-05-14T09:01:06.530Z,18.92
2023-05-14T09:03:36.370Z,18.92
2023-05-14T09:06:05.065Z,18.93
2023-05-14T09:08:33.391Z,18.99
2023-05-14T09:11:00.834Z,19.07
2023-05-14T09:13:31.221Z,19.19
2023-05-14T09:16:07.314Z,19.36
2023-05-14T09:18:40.124Z,19.39
2023-05-14T09:21:08.729Z,19.37
2023-05-14T09:23:36.124Z,19.31
2023-05-14T09:26:06.148Z,19.35
2023-05-14T09:28:33.570Z,19.66
2023-05-14T09:31:02.367Z,19.86
2023-05-14T09:33:30.007Z,19.78
2023-05-14T09:36:02.468Z,19.69
2023-05-14T09:38:30.971Z,19.54
2023-05-14T09:40:58.997Z,19.38
2023-05-14T09:43:27.015Z,19.24
2023-05-14T09:45:54.556Z,19.13
2023-05-14T09:48:24.854Z,19.05
2023-05-14T09:50:52.463Z,19.06
2023-05-14T09:53:21.555Z,19.06
2023-05-14T09:55:58.386Z,19.03
2023-05-14T09:58:26.716Z,19.02
2023-05-14T10:00:55.358Z,18.96
2023-05-14T10:03:25.446Z,18.91
2023-05-14T10:05:53.626Z,18.92
2023-05-14T10:08:29.296Z,19.04
2023-05-14T10:10:59.250Z,19.42
2023-05-14T10:13:31.886Z,19.96
2023-05-14T10:16:08.523Z,20.24
2023-05-14T10:18:41.452Z,20.30
2023-05-14T10:21:17.347Z,20.15
2023-05-14T10:23:47.287Z,19.94
2023-05-14T10:26:15.071Z,19.70
2023-05-14T10:28:44.275Z,19.40
2023-05-14T10:31:15.415Z,19.23
2023-05-14T10:33:50.829Z,19.28
2023-05-14T10:36:18.925Z,19.34
2023-05-14T10:38:57.605Z,19.38
2023-05-14T10:41:25.169Z,19.30
2023-05-14T10:43:52.772Z,19.24
2023-05-14T10:46:21.057Z,19.26
2023-05-14T10:48:49.831Z,19.44
2023-05-14T10:51:20.948Z,19.78
2023-05-14T10:53:49.784Z,19.99
2023-05-14T10:56:18.306Z,20.13
2023-05-14T10:58:46.332Z,20.21
2023-05-14T11:01:14.446Z,20.17
2023-05-14T11:03:45.126Z,20.07
2023-05-14T11:06:14.617Z,19.93
2023-05-14T11:08:42.128Z,19.77
2023-05-14T11:11:13.926Z,19.69
2023-05-14T11:13:41.746Z,19.59
2023-05-14T11:16:21.990Z,19.47
2023-05-14T11:18:54.908Z,19.25
2023-05-14T11:21:22.766Z,19.19
2023-05-14T11:23:50.505Z,19.20
2023-05-14T11:26:21.646Z,19.23
2023-05-14T11:28:49.491Z,19.27
2023-05-14T11:31:17.048Z,19.12
2023-05-14T11:33:44.849Z,19.01
2023-05-14T11:36:12.732Z,18.97
2023-05-14T11:38:48.990Z,19.08
2023-05-14T11:41:16.424Z,19.16
2023-05-14T11:43:48.364Z,19.24
2023-05-14T11:46:18.988Z,19.23
2023-05-14T11:48:46.623Z,19.10
2023-05-14T11:51:14.059Z,19.08
2023-05-14T11:53:41.503Z,18.95
2023-05-14T11:56:09.995Z,18.84
2023-05-14T11:58:37.739Z,18.80
2023-05-14T12:01:06.612Z,18.76
2023-05-14T12:03:35.472Z,18.76
2023-05-14T12:06:08.285Z,18.80
2023-05-14T12:08:35.516Z,18.84
2023-05-14T12:11:03.065Z,18.90
2023-05-14T12:13:31.595Z,18.92
2023-05-14T12:16:02.290Z,18.98
2023-05-14T12:18:32.602Z,19.01
2023-05-14T12:21:03.246Z,18.99
2023-05-14T12:23:31.624Z,18.96
2023-05-14T12:26:02.906Z,18.92
2023-05-14T12:28:35.349Z,18.90
2023-05-14T12:31:04.645Z,18.93
2023-05-14T12:33:33.544Z,18.96
2023-05-14T12:38:34.044Z,18.94
2023-05-14T12:41:01.681Z,18.85
2023-05-14T12:43:31.725Z,18.82
2023-05-14T12:45:59.138Z,18.77
2023-05-14T12:48:26.736Z,18.71
2023-05-14T12:50:55.392Z,18.65
2023-05-14T12:53:22.754Z,18.60
2023-05-14T12:55:50.290Z,18.53
2023-05-14T12:58:17.606Z,18.48
2023-05-14T13:00:49.634Z,18.48
2023-05-14T13:03:17.114Z,18.47
2023-05-14T13:05:44.713Z,18.48
2023-05-14T13:08:17.853Z,18.49
2023-05-14T13:10:45.583Z,18.50
2023-05-14T13:13:15.172Z,18.54
2023-05-14T13:15:42.814Z,18.65
2023-05-14T13:18:10.453Z,18.64
2023-05-14T13:20:37.903Z,18.55
2023-05-14T13:23:05.284Z,18.45
2023-05-14T13:25:34.902Z,18.43
2023-05-14T13:28:02.294Z,18.47
2023-05-14T13:30:30.243Z,18.42
2023-05-14T13:32:57.583Z,18.43
2023-05-14T13:35:25.107Z,18.47
2023-05-14T13:37:52.722Z,18.58
2023-05-14T13:40:20.331Z,18.69
2023-05-14T13:42:49.384Z,18.64
2023-05-14T13:45:16.642Z,18.43
2023-05-14T13:47:44.434Z,18.26
2023-05-14T13:50:12.016Z,18.21
2023-05-14T13:52:39.584Z,18.17
2023-05-14T13:55:08.357Z,18.16
2023-05-14T13:57:35.772Z,18.09
2023-05-14T14:00:06.764Z,18.02
2023-05-14T14:02:34.709Z,17.97
2023-05-14T14:05:02.221Z,17.82
2023-05-14T14:07:33.453Z,17.80
2023-05-14T14:10:01.777Z,17.73
2023-05-14T14:12:33.102Z,17.74
2023-05-14T14:15:01.280Z,17.74
2023-05-14T14:17:30.723Z,17.69
2023-05-14T14:19:59.311Z,17.63
2023-05-14T14:22:28.990Z,17.61
2023-05-14T14:24:56.809Z,17.63
2023-05-14T14:27:26.290Z,17.60
2023-05-14T14:29:53.680Z,17.57
2023-05-14T14:32:21.040Z,17.54
2023-05-14T14:34:49.765Z,17.54
2023-05-14T14:37:17.123Z,17.54
2023-05-14T14:39:46.710Z,17.56
2023-05-14T14:42:14.107Z,17.54
2023-05-14T14:44:46.198Z,17.49
2023-05-14T14:47:13.681Z,17.47
2023-05-14T14:49:41.082Z,17.35
2023-05-14T14:52:11.564Z,17.28
2023-05-14T14:54:39.141Z,17.24
2023-05-14T14:57:06.631Z,17.22
2023-05-14T14:59:37.011Z,17.21
2023-05-14T15:02:07.126Z,17.15
2023-05-14T15:04:34.911Z,17.15
2023-05-14T15:07:10.281Z,17.14
2023-05-14T15:09:41.997Z,17.15
2023-05-14T15:12:15.148Z,17.16
2023-05-14T15:14:45.202Z,17.20
2023-05-14T15:17:15.892Z,17.15
2023-05-14T15:19:46.102Z,17.16
2023-05-14T15:22:13.640Z,17.22
2023-05-14T15:24:42.304Z,17.25
2023-05-14T15:27:09.637Z,17.28
2023-05-14T15:29:39.639Z,17.22
2023-05-14T15:32:10.535Z,17.16
2023-05-14T15:34:37.899Z,17.12
2023-05-14T15:37:05.578Z,17.12
2023-05-14T15:39:35.152Z,17.13
2023-05-14T15:42:08.745Z,17.13
2023-05-14T15:44:38.852Z,17.17
2023-05-14T15:47:09.859Z,17.15
2023-05-14T15:49:37.256Z,17.15
2023-05-14T15:52:05.151Z,17.09
2023-05-14T15:54:32.948Z,17.05
2023-05-14T15:57:03.696Z,17.05
2023-05-14T15:59:37.251Z,17.04
2023-05-14T16:02:04.912Z,16.97
2023-05-14T16:04:34.918Z,16.87
2023-05-14T16:07:03.146Z,16.83
2023-05-14T16:09:30.750Z,16.81
2023-05-14T16:11:58.196Z,16.80
2023-05-14T16:14:33.173Z,16.75
2023-05-14T16:17:02.255Z,16.66
2023-05-14T16:19:32.369Z,16.60
2023-05-14T16:21:59.659Z,16.56
2023-05-14T16:24:29.842Z,16.55
2023-05-14T16:27:00.321Z,16.48
2023-05-14T16:29:27.902Z,16.37
2023-05-14T16:31:57.276Z,16.25
2023-05-14T16:34:26.219Z,16.21
2023-05-14T16:36:58.394Z,16.19
2023-05-14T16:39:25.639Z,16.18
2023-05-14T16:41:55.820Z,16.14
2023-05-14T16:44:23.071Z,16.10
2023-05-14T16:46:51.221Z,16.06
2023-05-14T16:49:24.972Z,16.02
2023-05-14T16:51:56.649Z,15.98
2023-05-14T16:54:24.194Z,15.94
2023-05-14T16:56:51.631Z,15.89
2023-05-14T16:59:18.993Z,15.87
2023-05-14T17:01:48.212Z,15.83
2023-05-14T17:04:16.028Z,15.79
2023-05-14T17:06:43.391Z,15.76
2023-05-14T17:09:17.879Z,15.73
2023-05-14T17:11:45.407Z,15.65
2023-05-14T17:14:12.750Z,15.58
2023-05-14T17:16:44.462Z,15.51
2023-05-14T17:19:11.863Z,15.41
2023-05-14T17:21:42.060Z,15.31
2023-05-14T17:24:15.863Z,15.22
2023-05-14T17:26:48.710Z,15.16
2023-05-14T17:29:16.019Z,15.09
2023-05-14T17:31:47.891Z,15.06
2023-05-14T17:34:17.815Z,15.03
2023-05-14T17:36:46.203Z,14.98
2023-05-14T17:39:15.375Z,14.92
2023-05-14T17:41:44.389Z,14.79
2023-05-14T17:44:13.267Z,14.73
2023-05-14T17:46:43.869Z,14.60
2023-05-14T17:49:12.111Z,14.56
2023-05-14T17:51:41.349Z,14.54
2023-05-14T17:54:08.726Z,14.51
2023-05-14T17:56:36.610Z,14.47
2023-05-14T17:59:05.561Z,14.44
2023-05-14T18:01:33.348Z,14.43
2023-05-14T18:04:01.106Z,14.40
2023-05-14T18:06:30.430Z,14.35
2023-05-14T18:09:01.812Z,14.32
2023-05-14T18:11:38.853Z,14.30
2023-05-14T18:14:07.558Z,14.26
2023-05-14T18:16:35.120Z,14.24
2023-05-14T18:19:02.563Z,14.21
2023-05-14T18:21:31.748Z,14.15
2023-05-14T18:23:59.137Z,14.16
2023-05-14T18:26:26.788Z,14.14
2023-05-14T18:28:57.136Z,14.13
2023-05-14T18:31:29.186Z,14.12
2023-05-14T18:33:56.741Z,14.08
2023-05-14T18:36:27.108Z,14.05
2023-05-14T18:38:54.581Z,14.02
2023-05-14T18:41:22.107Z,13.97
2023-05-14T18:43:50.064Z,13.92
2023-05-14T18:46:18.260Z,13.88
2023-05-14T18:48:47.170Z,13.85
2023-05-14T18:51:14.589Z,13.82
2023-05-14T18:53:43.755Z,13.80
2023-05-14T18:56:11.504Z,13.77
2023-05-14T18:58:43.970Z,13.71
2023-05-14T19:01:11.573Z,13.64
2023-05-14T19:03:40.300Z,13.56
2023-05-14T19:06:09.415Z,13.54
2023-05-14T19:08:38.538Z,13.50
2023-05-14T19:11:06.060Z,13.50
2023-05-14T19:13:33.722Z,13.50
2023-05-14T19:16:01.327Z,13.46
2023-05-14T19:18:30.253Z,13.45
2023-05-14T19:23:40.477Z,13.43
2023-05-14T19:26:08.109Z,13.40
2023-05-14T19:28:38.074Z,13.38
2023-05-14T19:31:05.521Z,13.34
2023-05-14T19:33:32.983Z,13.32
2023-05-14T19:36:00.799Z,13.31
2023-05-14T19:38:28.314Z,13.29
2023-05-14T19:40:57.301Z,13.29
2023-05-14T19:43:25.758Z,13.27
2023-05-14T19:45:53.148Z,13.24
2023-05-14T19:48:22.453Z,13.20
2023-05-14T19:50:49.806Z,13.17
2023-05-14T19:53:17.425Z,13.15
2023-05-14T19:55:45.002Z,13.12
2023-05-14T19:58:13.803Z,13.07
2023-05-14T20:00:42.012Z,13.04
2023-05-14T20:03:10.041Z,12.98
2023-05-14T20:05:37.910Z,12.93
2023-05-14T20:08:08.196Z,12.91
2023-05-14T20:10:35.794Z,12.89
2023-05-14T20:13:03.411Z,12.84
2023-05-14T20:15:32.240Z,12.78
2023-05-14T20:17:59.906Z,12.74
2023-05-14T20:20:29.488Z,12.68
2023-05-14T20:22:58.398Z,12.63
2023-05-14T20:25:28.334Z,12.59
2023-05-14T20:27:56.417Z,12.51
2023-05-14T20:30:23.988Z,12.49
2023-05-14T20:32:53.272Z,12.42
2023-05-14T20:35:20.754Z,12.39
2023-05-14T20:37:49.566Z,12.35
2023-05-14T20:40:17.056Z,12.29
2023-05-14T20:42:44.561Z,12.24
2023-05-14T20:45:12.166Z,12.18
2023-05-14T20:47:40.606Z,12.13
2023-05-14T20:50:09.838Z,12.10
2023-05-14T20:52:37.345Z,12.04
2023-05-14T20:55:05.526Z,11.94
2023-05-14T20:57:34.266Z,11.87
2023-05-14T21:00:02.553Z,11.83
2023-05-14T21:02:37.456Z,11.77
2023-05-14T21:05:05.954Z,11.69
2023-05-14T21:07:36.310Z,11.64
2023-05-14T21:10:03.820Z,11.57
2023-05-14T21:12:34.016Z,11.55
2023-05-14T21:15:01.416Z,11.52
2023-05-14T21:17:33.295Z,11.52
2023-05-14T21:20:01.043Z,11.50
2023-05-14T21:22:28.529Z,11.47
2023-05-14T21:24:57.214Z,11.43
2023-05-14T21:27:24.652Z,11.40
2023-05-14T21:29:51.906Z,11.38
2023-05-14T21:32:20.380Z,11.34
2023-05-14T21:34:47.700Z,11.30
2023-05-14T21:37:15.536Z,11.27
2023-05-14T21:39:43.209Z,11.26
2023-05-14T21:42:11.982Z,11.26
2023-05-14T21:44:39.239Z,11.27
2023-05-14T21:47:07.897Z,11.23
2023-05-14T21:49:35.747Z,11.19
2023-05-14T21:52:03.170Z,11.13
2023-05-14T21:54:30.600Z,11.08
2023-05-14T21:56:58.105Z,11.06
2023-05-14T21:59:26.875Z,10.99
2023-05-14T22:04:24.704Z,10.81
2023-05-14T22:06:52.085Z,10.64
2023-05-14T22:09:19.577Z,10.48
2023-05-14T22:11:47.060Z,10.31
2023-05-14T22:14:14.523Z,10.19
2023-05-14T22:16:43.372Z,10.11
2023-05-14T22:19:10.838Z,10.01
2023-05-14T22:21:38.078Z,9.92
2023-05-14T22:24:06.076Z,9.85
2023-05-14T22:26:33.383Z,9.82
2023-05-14T22:29:00.918Z,9.81
2023-05-14T22:31:28.417Z,9.79
2023-05-14T22:33:57.135Z,9.79
2023-05-14T22:36:24.608Z,9.76
2023-05-14T22:38:52.078Z,9.70
2023-05-14T22:41:19.409Z,9.69
2023-05-14T22:43:48.739Z,9.70
2023-05-14T22:46:16.307Z,9.75
2023-05-14T22:48:45.060Z,9.82
2023-05-14T22:51:14.071Z,9.84
2023-05-14T22:53:41.373Z,9.83
2023-05-14T22:56:08.784Z,9.81
2023-05-14T22:58:36.354Z,9.78
2023-05-14T23:01:03.783Z,9.74
2023-05-14T23:03:31.177Z,9.70
2023-05-14T23:05:58.623Z,9.63
2023-05-14T23:08:27.381Z,9.54
2023-05-14T23:10:55.066Z,9.47
2023-05-14T23:13:22.393Z,9.42
2023-05-14T23:15:49.690Z,9.37
2023-05-14T23:18:17.354Z,9.35
2023-05-14T23:20:44.758Z,9.31
2023-05-14T23:23:12.117Z,9.24
2023-05-14T23:25:40.811Z,9.16
2023-05-14T23:28:08.255Z,9.08
2023-05-14T23:30:36.025Z,9.01
2023-05-14T23:33:03.408Z,8.93
2023-05-14T23:35:30.958Z,8.88
2023-05-14T23:37:58.251Z,8.85
2023-05-14T23:40:25.623Z,8.85
2023-05-14T23:42:54.657Z,8.87
2023-05-14T23:45:22.291Z,8.85
2023-05-14T23:47:49.792Z,8.85
2023-05-14T23:50:16.999Z,8.88
2023-05-14T23:52:44.312Z,8.87
2023-05-14T23:55:11.694Z,8.84
2023-05-14T23:57:39.199Z,8.79
