createdAt,value
2023-12-23T00:00:23.933Z,8.50
2023-12-23T00:00:34.333Z,8.50
2023-12-23T00:01:05.988Z,8.50
2023-12-23T00:01:34.198Z,8.50
2023-12-23T00:01:53.859Z,8.50
2023-12-23T00:02:25.803Z,8.50
2023-12-23T00:02:57.810Z,8.50
2023-12-23T00:03:29.863Z,8.50
2023-12-23T00:04:01.872Z,8.50
2023-12-23T00:04:33.807Z,8.50
2023-12-23T00:05:06.140Z,8.50
2023-12-23T00:05:34.334Z,8.50
2023-12-23T00:05:54.964Z,8.50
2023-12-23T00:06:26.145Z,8.50
2023-12-23T00:06:57.802Z,8.50
2023-12-23T00:07:29.856Z,8.50
2023-12-23T00:08:01.968Z,8.50
2023-12-23T00:08:34.002Z,8.50
2023-12-23T00:09:06.615Z,8.50
2023-12-23T00:09:38.305Z,8.50
2023-12-23T00:10:10.434Z,8.50
2023-12-23T00:10:35.219Z,8.50
2023-12-23T00:10:59.415Z,8.50
2023-12-23T00:11:35.165Z,8.50
2023-12-23T00:12:02.926Z,8.61
2023-12-23T00:12:34.302Z,8.61
2023-12-23T00:13:05.823Z,8.61
2023-12-23T00:13:38.377Z,8.61
2023-12-23T00:14:09.870Z,8.50
2023-12-23T00:14:35.174Z,8.50
2023-12-23T00:14:57.839Z,8.50
2023-12-23T00:15:31.268Z,8.50
2023-12-23T00:16:03.182Z,8.50
2023-12-23T00:16:33.828Z,8.50
2023-12-23T00:17:06.014Z,8.38
2023-12-23T00:17:38.525Z,8.38
2023-12-23T00:18:10.314Z,8.38
2023-12-23T00:18:36.500Z,8.38
2023-12-23T00:18:58.315Z,8.38
2023-12-23T00:19:29.952Z,8.27
2023-12-23T00:20:03.943Z,8.27
2023-12-23T00:20:34.151Z,8.27
2023-12-23T00:21:06.189Z,8.22
2023-12-23T00:21:38.961Z,8.11
2023-12-23T00:22:09.871Z,7.77
2023-12-23T00:22:35.373Z,7.72
2023-12-23T00:22:58.371Z,7.50
2023-12-23T00:23:29.885Z,7.38
2023-12-23T00:24:02.177Z,7.27
2023-12-23T00:24:34.005Z,7.27
2023-12-23T00:25:06.256Z,7.22
2023-12-23T00:25:38.514Z,7.22
2023-12-23T00:26:10.067Z,7.11
2023-12-23T00:26:35.216Z,7.11
2023-12-23T00:26:58.172Z,7.00
2023-12-23T00:27:30.644Z,7.00
2023-12-23T00:28:02.085Z,6.88
2023-12-23T00:28:33.933Z,6.88
2023-12-23T00:29:05.955Z,6.88
2023-12-23T00:29:38.403Z,6.77
2023-12-23T00:30:21.643Z,6.77
2023-12-23T00:30:36.261Z,6.77
2023-12-23T00:30:58.440Z,6.72
2023-12-23T00:31:29.909Z,6.72
2023-12-23T00:32:01.968Z,6.72
2023-12-23T00:32:33.911Z,6.61
2023-12-23T00:33:05.914Z,6.61
2023-12-23T00:33:38.960Z,6.61
2023-12-23T00:34:09.903Z,6.61
2023-12-23T00:34:35.257Z,6.61
2023-12-23T00:34:57.909Z,6.61
2023-12-23T00:35:30.211Z,6.61
2023-12-23T00:36:02.154Z,6.61
2023-12-23T00:36:33.928Z,6.61
2023-12-23T00:37:05.902Z,6.50
2023-12-23T00:37:38.461Z,6.50
2023-12-23T00:38:09.874Z,6.50
2023-12-23T00:38:35.494Z,6.50
2023-12-23T00:38:57.832Z,6.50
2023-12-23T00:39:29.851Z,6.50
2023-12-23T00:40:03.619Z,6.50
2023-12-23T00:40:33.944Z,6.50
2023-12-23T00:41:05.942Z,6.50
2023-12-23T00:41:38.340Z,6.50
2023-12-23T00:42:20.160Z,6.50
2023-12-23T00:42:35.283Z,6.50
2023-12-23T00:42:57.974Z,6.50
2023-12-23T00:43:29.918Z,6.38
2023-12-23T00:44:01.927Z,6.38
2023-12-23T00:44:34.118Z,6.38
2023-12-23T00:45:07.399Z,6.38
2023-12-23T00:45:38.235Z,6.38
2023-12-23T00:46:10.083Z,6.38
2023-12-23T00:46:35.270Z,6.38
2023-12-23T00:46:57.843Z,6.38
2023-12-23T00:47:34.208Z,6.38
2023-12-23T00:48:05.193Z,6.38
2023-12-23T00:48:33.991Z,6.38
2023-12-23T00:49:05.941Z,6.38
2023-12-23T00:49:46.196Z,6.38
2023-12-23T00:50:10.197Z,6.38
2023-12-23T00:50:35.157Z,6.38
2023-12-23T00:50:58.100Z,6.38
2023-12-23T00:51:29.815Z,6.38
2023-12-23T00:52:01.913Z,6.38
2023-12-23T00:52:34.190Z,6.38
2023-12-23T00:53:05.878Z,6.38
2023-12-23T00:53:38.277Z,6.38
2023-12-23T00:54:10.100Z,6.38
2023-12-23T00:54:35.586Z,6.38
2023-12-23T00:54:58.103Z,6.38
2023-12-23T00:55:30.225Z,6.38
2023-12-23T00:56:02.623Z,6.38
2023-12-23T00:56:33.849Z,6.38
2023-12-23T00:57:05.866Z,6.38
2023-12-23T00:57:38.250Z,6.38
2023-12-23T00:58:09.797Z,6.38
2023-12-23T00:58:35.180Z,6.27
2023-12-23T00:58:57.931Z,6.27
2023-12-23T00:59:29.818Z,6.27
2023-12-23T01:00:18.420Z,6.27
2023-12-23T01:00:33.970Z,6.27
2023-12-23T01:01:05.871Z,6.27
2023-12-23T01:01:35.196Z,6.27
2023-12-23T01:01:53.966Z,6.27
2023-12-23T01:02:27.813Z,6.27
2023-12-23T01:02:58.168Z,6.27
2023-12-23T01:03:29.865Z,6.27
2023-12-23T01:04:01.997Z,6.27
2023-12-23T01:04:33.973Z,6.27
2023-12-23T01:05:06.269Z,6.27
2023-12-23T01:05:38.948Z,6.27
2023-12-23T01:06:10.158Z,6.27
2023-12-23T01:06:35.178Z,6.27
2023-12-23T01:06:58.023Z,6.27
2023-12-23T01:07:29.831Z,6.27
2023-12-23T01:08:01.925Z,6.27
2023-12-23T01:08:33.807Z,6.27
2023-12-23T01:09:05.838Z,6.27
2023-12-23T01:09:38.219Z,6.27
2023-12-23T01:10:10.264Z,6.27
2023-12-23T01:10:35.188Z,6.27
2023-12-23T01:10:58.193Z,6.27
2023-12-23T01:11:29.835Z,6.27
2023-12-23T01:12:02.808Z,6.27
2023-12-23T01:12:33.846Z,6.27
2023-12-23T01:13:05.788Z,6.27
2023-12-23T01:13:38.282Z,6.27
2023-12-23T01:14:10.071Z,6.27
2023-12-23T01:14:35.625Z,6.27
2023-12-23T01:14:57.817Z,6.27
2023-12-23T01:15:30.426Z,6.27
2023-12-23T01:16:03.215Z,6.27
2023-12-23T01:16:33.808Z,6.27
2023-12-23T01:17:05.841Z,6.22
2023-12-23T01:17:37.994Z,6.27
2023-12-23T01:18:10.417Z,6.22
2023-12-23T01:18:35.287Z,6.22
2023-12-23T01:18:58.126Z,6.22
2023-12-23T01:19:29.781Z,6.22
2023-12-23T01:20:03.418Z,6.22
2023-12-23T01:20:33.842Z,6.22
2023-12-23T01:21:05.865Z,6.22
2023-12-23T01:21:39.053Z,6.22
2023-12-23T01:22:09.944Z,6.22
2023-12-23T01:22:35.386Z,6.22
2023-12-23T01:22:58.187Z,6.22
2023-12-23T01:23:29.923Z,6.22
2023-12-23T01:24:02.209Z,6.22
2023-12-23T01:24:33.854Z,6.22
2023-12-23T01:25:06.528Z,6.22
2023-12-23T01:25:35.192Z,6.22
2023-12-23T01:25:54.342Z,6.22
2023-12-23T01:26:25.863Z,6.22
2023-12-23T01:26:42.966Z,6.22
2023-12-23T01:27:13.871Z,6.22
2023-12-23T01:27:35.701Z,6.22
2023-12-23T01:28:02.590Z,6.11
2023-12-23T01:28:34.328Z,6.11
2023-12-23T01:29:05.877Z,6.11
2023-12-23T01:29:37.936Z,6.11
2023-12-23T01:30:12.649Z,6.11
2023-12-23T01:30:35.174Z,6.11
2023-12-23T01:30:58.284Z,6.11
2023-12-23T01:31:29.822Z,6.11
2023-12-23T01:32:01.895Z,6.11
2023-12-23T01:32:33.877Z,6.11
2023-12-23T01:33:05.923Z,6.11
2023-12-23T01:33:37.926Z,6.11
2023-12-23T01:34:10.161Z,6.11
2023-12-23T01:34:35.149Z,6.11
2023-12-23T01:34:58.018Z,6.11
2023-12-23T01:35:30.216Z,6.11
2023-12-23T01:36:02.211Z,6.11
2023-12-23T01:36:33.819Z,6.11
2023-12-23T01:37:05.844Z,6.11
2023-12-23T01:37:39.098Z,6.11
2023-12-23T01:38:09.923Z,6.11
2023-12-23T01:38:35.388Z,6.11
2023-12-23T01:38:57.820Z,6.11
2023-12-23T01:39:29.931Z,6.11
2023-12-23T01:40:03.455Z,6.11
2023-12-23T01:40:34.138Z,6.11
2023-12-23T01:41:06.444Z,6.11
2023-12-23T01:41:36.498Z,6.11
2023-12-23T01:41:54.321Z,6.11
2023-12-23T01:42:26.154Z,6.11
2023-12-23T01:42:43.214Z,6.11
2023-12-23T01:43:13.896Z,6.11
2023-12-23T01:43:35.704Z,6.11
2023-12-23T01:44:03.482Z,6.11
2023-12-23T01:44:34.284Z,6.11
2023-12-23T01:45:06.951Z,6.11
2023-12-23T01:45:38.366Z,6.11
2023-12-23T01:46:10.064Z,6.11
2023-12-23T01:46:35.235Z,6.11
2023-12-23T01:46:58.004Z,6.11
2023-12-23T01:47:30.040Z,6.11
2023-12-23T01:48:02.640Z,6.11
2023-12-23T01:48:34.124Z,6.11
2023-12-23T01:49:05.971Z,6.11
2023-12-23T01:49:38.675Z,6.11
2023-12-23T01:50:10.728Z,6.11
2023-12-23T01:50:36.142Z,6.11
2023-12-23T01:50:58.350Z,6.11
2023-12-23T01:51:29.984Z,6.11
2023-12-23T01:52:02.053Z,6.11
2023-12-23T01:52:34.138Z,6.11
2023-12-23T01:53:05.983Z,6.11
2023-12-23T01:53:40.113Z,6.11
2023-12-23T01:54:10.256Z,6.11
2023-12-23T01:54:35.222Z,6.11
2023-12-23T01:54:58.647Z,6.11
2023-12-23T01:55:30.196Z,6.11
2023-12-23T01:56:02.035Z,6.11
2023-12-23T01:56:33.929Z,6.11
2023-12-23T01:57:05.966Z,6.11
2023-12-23T01:57:37.937Z,6.11
2023-12-23T01:58:09.905Z,6.11
2023-12-23T01:58:35.331Z,6.11
2023-12-23T01:58:58.033Z,6.11
2023-12-23T01:59:29.907Z,6.11
2023-12-23T02:00:34.515Z,6.11
2023-12-23T02:00:51.436Z,6.11
2023-12-23T02:01:22.133Z,6.11
2023-12-23T02:01:43.909Z,6.11
2023-12-23T02:02:09.978Z,6.11
2023-12-23T02:02:35.362Z,6.11
2023-12-23T02:02:58.196Z,6.11
2023-12-23T02:03:29.983Z,6.11
2023-12-23T02:04:02.039Z,6.11
2023-12-23T02:04:33.897Z,6.11
2023-12-23T02:05:06.317Z,6.11
2023-12-23T02:05:35.351Z,6.11
2023-12-23T02:05:54.653Z,6.11
2023-12-23T02:06:27.005Z,6.11
2023-12-23T02:06:43.223Z,6.11
2023-12-23T02:07:13.935Z,6.11
2023-12-23T02:07:35.808Z,6.11
2023-12-23T02:08:02.027Z,6.11
2023-12-23T02:08:33.962Z,6.11
2023-12-23T02:09:05.950Z,6.11
2023-12-23T02:09:39.095Z,6.11
2023-12-23T02:10:10.159Z,6.11
2023-12-23T02:10:35.198Z,6.11
2023-12-23T02:10:58.182Z,6.11
2023-12-23T02:11:29.807Z,6.11
2023-12-23T02:12:02.715Z,6.11
2023-12-23T02:12:34.111Z,6.11
2023-12-23T02:13:12.474Z,6.11
2023-12-23T02:13:35.232Z,6.11
2023-12-23T02:13:54.243Z,6.11
2023-12-23T02:14:25.859Z,6.11
2023-12-23T02:14:42.977Z,6.11
2023-12-23T02:15:14.427Z,6.11
2023-12-23T02:15:35.966Z,6.11
2023-12-23T02:16:03.219Z,6.11
2023-12-23T02:16:33.866Z,6.11
2023-12-23T02:17:05.862Z,6.11
2023-12-23T02:17:38.120Z,6.11
2023-12-23T02:18:11.028Z,6.11
2023-12-23T02:18:35.221Z,6.11
2023-12-23T02:18:58.265Z,6.11
2023-12-23T02:19:29.865Z,6.11
2023-12-23T02:20:03.497Z,6.11
2023-12-23T02:20:34.096Z,6.11
2023-12-23T02:21:05.883Z,6.11
2023-12-23T02:21:37.846Z,6.11
2023-12-23T02:22:09.843Z,6.11
2023-12-23T02:22:35.570Z,6.11
2023-12-23T02:22:57.866Z,6.11
2023-12-23T02:23:30.139Z,6.11
2023-12-23T02:24:02.349Z,6.11
2023-12-23T02:24:33.874Z,6.11
2023-12-23T02:25:06.198Z,6.11
2023-12-23T02:25:37.917Z,6.11
2023-12-23T02:26:09.878Z,6.11
2023-12-23T02:26:35.589Z,6.11
2023-12-23T02:26:57.782Z,6.11
2023-12-23T02:27:30.618Z,6.11
2023-12-23T02:28:01.973Z,6.11
2023-12-23T02:28:33.810Z,6.11
2023-12-23T02:29:05.861Z,6.11
2023-12-23T02:29:35.145Z,6.11
2023-12-23T02:29:54.173Z,6.11
2023-12-23T02:30:27.231Z,6.11
2023-12-23T02:30:43.550Z,6.11
2023-12-23T02:31:13.829Z,6.11
2023-12-23T02:31:35.706Z,6.11
2023-12-23T02:32:02.046Z,6.11
2023-12-23T02:32:33.952Z,6.11
2023-12-23T02:33:05.962Z,6.11
2023-12-23T02:33:37.963Z,6.11
2023-12-23T02:34:09.972Z,6.11
2023-12-23T02:34:35.709Z,6.11
2023-12-23T02:34:57.958Z,6.11
2023-12-23T02:35:30.163Z,6.11
2023-12-23T02:36:02.227Z,6.11
2023-12-23T02:36:33.889Z,6.11
2023-12-23T02:37:06.802Z,6.11
2023-12-23T02:37:37.965Z,6.11
2023-12-23T02:38:09.941Z,6.11
2023-12-23T02:38:35.183Z,6.11
2023-12-23T02:38:57.914Z,6.11
2023-12-23T02:39:30.135Z,6.11
2023-12-23T02:40:03.324Z,6.11
2023-12-23T02:40:34.172Z,6.11
2023-12-23T02:41:05.945Z,6.11
2023-12-23T02:41:37.907Z,6.11
2023-12-23T02:42:10.139Z,6.11
2023-12-23T02:42:35.429Z,6.11
2023-12-23T02:42:57.945Z,6.11
2023-12-23T02:43:30.582Z,6.11
2023-12-23T02:44:01.953Z,6.11
2023-12-23T02:44:33.874Z,6.11
2023-12-23T02:45:06.462Z,6.11
2023-12-23T02:45:38.015Z,6.11
2023-12-23T02:46:10.060Z,6.11
2023-12-23T02:46:36.663Z,6.11
2023-12-23T02:46:57.887Z,6.11
2023-12-23T02:47:29.922Z,6.11
2023-12-23T02:48:02.272Z,6.11
2023-12-23T02:48:33.974Z,6.11
2023-12-23T02:49:05.954Z,6.11
2023-12-23T02:49:35.342Z,6.11
2023-12-23T02:49:54.310Z,6.11
2023-12-23T02:50:26.230Z,6.11
2023-12-23T02:50:43.014Z,6.11
2023-12-23T02:51:13.911Z,6.11
2023-12-23T02:51:35.964Z,6.11
2023-12-23T02:52:01.932Z,6.11
2023-12-23T02:52:34.198Z,6.11
2023-12-23T02:53:06.922Z,6.11
2023-12-23T02:53:35.165Z,6.11
2023-12-23T02:53:54.302Z,6.11
2023-12-23T02:54:26.708Z,6.11
2023-12-23T02:54:42.997Z,6.11
2023-12-23T02:55:14.262Z,6.11
2023-12-23T02:55:35.755Z,6.11
2023-12-23T02:56:02.038Z,6.11
2023-12-23T02:56:33.867Z,6.11
2023-12-23T02:57:05.840Z,6.11
2023-12-23T02:57:35.306Z,6.11
2023-12-23T02:57:54.235Z,6.11
2023-12-23T02:58:25.870Z,6.11
2023-12-23T02:58:42.944Z,6.11
2023-12-23T02:59:13.838Z,6.11
2023-12-23T02:59:35.642Z,6.11
2023-12-23T03:00:06.187Z,6.11
2023-12-23T03:00:34.632Z,6.11
2023-12-23T03:01:05.888Z,6.11
2023-12-23T03:01:35.271Z,6.11
2023-12-23T03:01:54.444Z,6.11
2023-12-23T03:02:25.873Z,6.11
2023-12-23T03:02:43.606Z,6.11
2023-12-23T03:03:13.851Z,6.11
2023-12-23T03:03:35.755Z,6.11
2023-12-23T03:04:01.891Z,6.11
2023-12-23T03:04:33.830Z,6.11
2023-12-23T03:05:06.277Z,6.11
2023-12-23T03:05:35.513Z,6.11
2023-12-23T03:05:55.821Z,6.11
2023-12-23T03:06:26.139Z,6.11
2023-12-23T03:06:42.932Z,6.11
2023-12-23T03:07:14.170Z,6.11
2023-12-23T03:07:35.667Z,6.11
2023-12-23T03:08:01.937Z,6.11
2023-12-23T03:08:33.821Z,6.11
2023-12-23T03:09:06.493Z,6.22
2023-12-23T03:09:35.100Z,6.22
2023-12-23T03:09:54.296Z,6.22
2023-12-23T03:10:26.198Z,6.22
2023-12-23T03:10:43.024Z,6.22
2023-12-23T03:11:13.906Z,6.22
2023-12-23T03:11:35.690Z,6.22
2023-12-23T03:12:02.270Z,6.22
2023-12-23T03:12:33.993Z,6.22
2023-12-23T03:13:05.892Z,6.22
2023-12-23T03:13:35.597Z,6.22
2023-12-23T03:13:54.415Z,6.22
2023-12-23T03:14:25.907Z,6.22
2023-12-23T03:14:42.971Z,6.22
2023-12-23T03:15:14.432Z,6.22
2023-12-23T03:15:35.689Z,6.22
2023-12-23T03:16:03.089Z,6.22
2023-12-23T03:16:33.868Z,6.22
2023-12-23T03:17:05.891Z,6.22
2023-12-23T03:17:35.503Z,6.22
2023-12-23T03:18:26.231Z,6.22
2023-12-23T03:18:43.683Z,6.22
2023-12-23T03:19:13.928Z,6.22
2023-12-23T03:19:35.738Z,6.22
2023-12-23T03:20:03.565Z,6.22
2023-12-23T03:20:33.874Z,6.22
2023-12-23T03:21:05.817Z,6.22
2023-12-23T03:21:35.111Z,6.22
2023-12-23T03:21:55.861Z,6.22
2023-12-23T03:22:25.834Z,6.22
2023-12-23T03:22:42.966Z,6.22
2023-12-23T03:23:13.880Z,6.22
2023-12-23T03:23:35.616Z,6.22
2023-12-23T03:24:02.288Z,6.22
2023-12-23T03:24:33.834Z,6.22
2023-12-23T03:25:08.491Z,6.22
2023-12-23T03:25:35.344Z,6.22
2023-12-23T03:25:55.158Z,6.22
2023-12-23T03:26:25.908Z,6.22
2023-12-23T03:26:42.966Z,6.22
2023-12-23T03:27:13.847Z,6.22
2023-12-23T03:27:35.604Z,6.22
2023-12-23T03:28:01.923Z,6.22
2023-12-23T03:28:33.827Z,6.22
2023-12-23T03:29:05.847Z,6.22
2023-12-23T03:36:50.320Z,6.22
2023-12-23T03:37:21.828Z,6.22
2023-12-23T03:37:54.731Z,6.22
2023-12-23T03:38:25.853Z,6.22
2023-12-23T03:38:42.908Z,6.22
2023-12-23T03:39:13.896Z,6.22
2023-12-23T03:39:35.616Z,6.22
2023-12-23T03:40:03.478Z,6.22
2023-12-23T03:40:33.905Z,6.22
2023-12-23T03:41:06.663Z,6.22
2023-12-23T03:41:37.834Z,6.22
2023-12-23T03:42:10.061Z,6.22
2023-12-23T03:42:35.130Z,6.22
2023-12-23T03:42:57.960Z,6.22
2023-12-23T03:43:29.930Z,6.22
2023-12-23T03:44:02.030Z,6.22
2023-12-23T03:44:33.830Z,6.22
2023-12-23T03:45:06.554Z,6.22
2023-12-23T03:45:35.152Z,6.22
2023-12-23T03:45:54.506Z,6.22
2023-12-23T03:46:25.862Z,6.22
2023-12-23T03:46:43.167Z,6.27
2023-12-23T03:47:14.075Z,6.27
2023-12-23T03:47:35.703Z,6.27
2023-12-23T03:48:09.409Z,6.27
2023-12-23T03:48:34.252Z,6.27
2023-12-23T03:49:05.854Z,6.27
2023-12-23T03:49:35.497Z,6.27
2023-12-23T03:49:54.361Z,6.27
2023-12-23T03:50:26.239Z,6.27
2023-12-23T03:50:43.655Z,6.27
2023-12-23T03:51:13.850Z,6.27
2023-12-23T03:51:35.630Z,6.27
2023-12-23T03:52:01.913Z,6.27
2023-12-23T03:52:33.854Z,6.27
2023-12-23T03:53:05.884Z,6.27
2023-12-23T03:53:37.831Z,6.27
2023-12-23T03:54:10.103Z,6.27
2023-12-23T03:54:35.121Z,6.27
2023-12-23T03:54:57.953Z,6.27
2023-12-23T03:55:30.219Z,6.27
2023-12-23T03:56:01.930Z,6.27
2023-12-23T03:56:33.849Z,6.27
2023-12-23T03:57:06.640Z,6.27
2023-12-23T03:57:37.792Z,6.27
2023-12-23T03:58:09.907Z,6.27
2023-12-23T03:58:35.354Z,6.38
2023-12-23T03:58:58.186Z,6.38
2023-12-23T03:59:29.892Z,6.38
2023-12-23T04:00:11.262Z,6.38
2023-12-23T04:00:34.492Z,6.38
2023-12-23T04:01:05.893Z,6.38
2023-12-23T04:01:37.875Z,6.38
2023-12-23T04:02:09.930Z,6.38
2023-12-23T04:02:35.511Z,6.38
2023-12-23T04:02:57.808Z,6.38
2023-12-23T04:03:30.813Z,6.50
2023-12-23T04:04:01.958Z,6.50
2023-12-23T04:04:33.802Z,6.50
2023-12-23T04:05:06.147Z,6.50
2023-12-23T04:05:37.855Z,6.50
2023-12-23T04:06:10.099Z,6.50
2023-12-23T04:06:36.360Z,6.50
2023-12-23T04:06:58.084Z,6.50
2023-12-23T04:07:29.942Z,6.50
2023-12-23T04:08:01.934Z,6.50
2023-12-23T04:08:33.872Z,6.50
2023-12-23T04:09:05.868Z,6.50
2023-12-23T04:09:35.148Z,6.50
2023-12-23T04:09:55.854Z,6.50
2023-12-23T04:10:26.152Z,6.61
2023-12-23T04:10:42.967Z,6.61
2023-12-23T04:11:13.984Z,6.61
2023-12-23T04:11:35.676Z,6.61
2023-12-23T04:12:02.248Z,6.61
2023-12-23T04:12:33.871Z,6.61
2023-12-23T04:13:06.739Z,6.61
2023-12-23T04:13:35.130Z,6.61
2023-12-23T04:13:54.328Z,6.61
2023-12-23T04:14:25.913Z,6.61
2023-12-23T04:14:42.987Z,6.61
2023-12-23T04:15:14.595Z,6.61
2023-12-23T04:15:35.642Z,6.61
2023-12-23T04:16:03.043Z,6.61
2023-12-23T04:16:33.861Z,6.61
2023-12-23T04:17:05.915Z,6.72
2023-12-23T04:17:38.033Z,6.72
2023-12-23T04:18:10.172Z,6.72
2023-12-23T04:18:35.237Z,6.72
2023-12-23T04:18:58.028Z,6.72
2023-12-23T04:19:36.439Z,6.72
2023-12-23T04:20:03.449Z,6.72
2023-12-23T04:20:34.225Z,6.72
2023-12-23T04:21:05.835Z,6.72
2023-12-23T04:21:35.226Z,6.72
2023-12-23T04:21:54.271Z,6.72
2023-12-23T04:22:25.878Z,6.72
2023-12-23T04:22:43.734Z,6.72
2023-12-23T04:23:13.860Z,6.72
2023-12-23T04:23:35.658Z,6.72
2023-12-23T04:24:02.135Z,6.72
2023-12-23T04:24:33.941Z,6.72
2023-12-23T04:25:06.148Z,6.77
2023-12-23T04:25:37.886Z,6.77
2023-12-23T04:26:09.913Z,6.77
2023-12-23T04:26:35.146Z,6.77
2023-12-23T04:26:57.807Z,6.77
2023-12-23T04:27:32.675Z,6.77
2023-12-23T04:28:01.862Z,6.77
2023-12-23T04:28:34.020Z,6.77
2023-12-23T04:29:05.916Z,6.77
2023-12-23T04:29:35.117Z,6.77
2023-12-23T04:29:54.308Z,6.77
2023-12-23T04:30:26.862Z,6.88
2023-12-23T04:30:43.777Z,6.88
2023-12-23T04:31:14.887Z,6.88
2023-12-23T04:31:35.706Z,6.88
2023-12-23T04:32:02.018Z,6.88
2023-12-23T04:32:34.146Z,6.88
2023-12-23T04:33:05.941Z,6.88
2023-12-23T04:33:35.214Z,6.88
2023-12-23T04:33:54.416Z,6.88
2023-12-23T04:34:25.862Z,6.88
2023-12-23T04:34:42.968Z,6.88
2023-12-23T04:35:14.337Z,6.88
2023-12-23T04:35:35.625Z,6.88
2023-12-23T04:36:02.565Z,6.88
2023-12-23T04:36:34.056Z,7.00
2023-12-23T04:37:06.735Z,7.00
2023-12-23T04:37:35.308Z,7.00
2023-12-23T04:37:54.348Z,7.00
2023-12-23T04:38:25.950Z,7.00
2023-12-23T04:38:42.943Z,7.00
2023-12-23T04:39:13.846Z,7.00
2023-12-23T04:39:35.613Z,7.00
2023-12-23T04:40:03.405Z,7.00
2023-12-23T04:40:34.300Z,7.00
2023-12-23T04:41:05.955Z,7.00
2023-12-23T04:41:35.227Z,7.00
2023-12-23T04:41:54.280Z,7.00
2023-12-23T04:42:26.395Z,7.00
2023-12-23T04:42:43.008Z,7.00
2023-12-23T04:43:13.864Z,7.00
2023-12-23T04:43:35.599Z,7.00
2023-12-23T04:44:02.095Z,7.00
2023-12-23T04:44:34.043Z,7.00
2023-12-23T04:45:06.431Z,7.00
2023-12-23T04:45:35.535Z,7.00
2023-12-23T04:45:54.650Z,7.11
2023-12-23T04:46:25.885Z,7.11
2023-12-23T04:46:44.588Z,7.11
2023-12-23T04:47:13.919Z,7.11
2023-12-23T04:47:42.605Z,7.11
2023-12-23T04:48:03.881Z,7.11
2023-12-23T04:48:33.914Z,7.11
2023-12-23T04:49:05.889Z,7.11
2023-12-23T04:49:37.873Z,7.11
2023-12-23T04:50:10.262Z,7.22
2023-12-23T04:50:35.226Z,7.22
2023-12-23T04:50:58.444Z,7.22
2023-12-23T04:51:29.911Z,7.22
2023-12-23T04:52:01.855Z,7.22
2023-12-23T04:52:33.838Z,7.22
2023-12-23T04:53:06.823Z,7.22
2023-12-23T04:53:35.453Z,7.22
2023-12-23T04:53:54.299Z,7.22
2023-12-23T04:54:26.316Z,7.22
2023-12-23T04:54:43.588Z,7.22
2023-12-23T04:55:14.203Z,7.22
2023-12-23T04:55:35.703Z,7.22
2023-12-23T04:56:02.353Z,7.22
2023-12-23T04:56:33.862Z,7.22
2023-12-23T04:57:05.852Z,7.27
2023-12-23T04:57:37.853Z,7.27
2023-12-23T04:58:09.950Z,7.27
2023-12-23T04:58:35.172Z,7.27
2023-12-23T04:58:57.865Z,7.27
2023-12-23T04:59:30.609Z,7.27
2023-12-23T05:00:06.508Z,7.27
2023-12-23T05:00:33.852Z,7.27
2023-12-23T05:01:05.888Z,7.27
2023-12-23T05:01:37.854Z,7.27
2023-12-23T05:02:09.544Z,7.27
2023-12-23T05:02:35.688Z,7.27
2023-12-23T05:02:57.453Z,7.27
2023-12-23T05:03:29.486Z,7.27
2023-12-23T05:04:01.465Z,7.38
2023-12-23T05:04:33.348Z,7.38
2023-12-23T05:05:05.787Z,7.38
2023-12-23T05:05:34.702Z,7.38
2023-12-23T05:05:53.645Z,7.38
2023-12-23T05:06:25.680Z,7.38
2023-12-23T05:06:43.245Z,7.38
2023-12-23T05:07:14.768Z,7.38
2023-12-23T05:07:36.118Z,7.38
2023-12-23T05:08:01.846Z,7.50
2023-12-23T05:08:34.012Z,7.50
2023-12-23T05:09:06.522Z,7.50
2023-12-23T05:09:35.103Z,7.50
2023-12-23T05:09:53.829Z,7.50
2023-12-23T05:10:26.211Z,7.50
2023-12-23T05:10:42.992Z,7.50
2023-12-23T05:11:13.814Z,7.50
2023-12-23T05:11:36.310Z,7.50
2023-12-23T05:12:02.109Z,7.50
2023-12-23T05:12:34.184Z,7.50
2023-12-23T05:13:06.224Z,7.50
2023-12-23T05:13:38.069Z,7.50
2023-12-23T05:14:09.914Z,7.50
2023-12-23T05:14:35.144Z,7.50
2023-12-23T05:14:57.839Z,7.50
2023-12-23T05:15:31.252Z,7.50
2023-12-23T05:16:03.198Z,7.50
2023-12-23T05:16:33.840Z,7.50
2023-12-23T05:17:06.271Z,7.50
2023-12-23T05:17:36.175Z,7.50
2023-12-23T05:17:53.959Z,7.50
2023-12-23T05:18:26.263Z,7.50
2023-12-23T05:18:44.293Z,7.50
2023-12-23T05:19:13.913Z,7.50
2023-12-23T05:19:36.069Z,7.50
2023-12-23T05:20:03.414Z,7.50
2023-12-23T05:20:34.364Z,7.50
2023-12-23T05:21:06.454Z,7.50
2023-12-23T05:21:35.087Z,7.50
2023-12-23T05:21:54.944Z,7.50
2023-12-23T05:22:25.848Z,7.50
2023-12-23T05:22:42.966Z,7.50
2023-12-23T05:23:13.920Z,7.50
2023-12-23T05:23:36.078Z,7.50
2023-12-23T05:24:02.121Z,7.50
2023-12-23T05:24:34.466Z,7.50
2023-12-23T05:25:08.321Z,7.50
2023-12-23T05:25:36.006Z,7.50
2023-12-23T05:25:54.123Z,7.50
2023-12-23T05:26:26.002Z,7.50
2023-12-23T05:26:43.001Z,7.50
2023-12-23T05:27:13.824Z,7.50
2023-12-23T05:27:36.006Z,7.50
2023-12-23T05:28:01.858Z,7.50
2023-12-23T05:28:33.880Z,7.50
2023-12-23T05:29:06.324Z,7.50
2023-12-23T05:29:37.927Z,7.50
2023-12-23T05:30:15.184Z,7.50
2023-12-23T05:30:35.202Z,7.50
2023-12-23T05:30:58.304Z,7.50
2023-12-23T05:31:30.815Z,7.50
2023-12-23T05:32:01.935Z,7.50
2023-12-23T05:32:34.312Z,7.50
2023-12-23T05:33:06.333Z,7.50
2023-12-23T05:33:37.999Z,7.50
2023-12-23T05:34:09.942Z,7.50
2023-12-23T05:34:36.466Z,7.50
2023-12-23T05:34:57.876Z,7.50
2023-12-23T05:35:30.248Z,7.50
2023-12-23T05:36:02.392Z,7.50
2023-12-23T05:36:33.894Z,7.50
2023-12-23T05:37:06.261Z,7.50
2023-12-23T05:37:38.599Z,7.50
2023-12-23T05:38:09.911Z,7.50
2023-12-23T05:38:35.352Z,7.50
2023-12-23T05:38:57.834Z,7.50
2023-12-23T05:39:29.897Z,7.50
2023-12-23T05:40:03.444Z,7.50
2023-12-23T05:40:33.840Z,7.50
2023-12-23T05:41:06.335Z,7.50
2023-12-23T05:41:35.115Z,7.50
2023-12-23T05:41:53.852Z,7.50
2023-12-23T05:42:26.374Z,7.50
2023-12-23T05:42:58.019Z,7.50
2023-12-23T05:43:29.974Z,7.50
2023-12-23T05:44:03.664Z,7.50
2023-12-23T05:44:33.979Z,7.50
2023-12-23T05:45:07.164Z,7.50
2023-12-23T05:45:37.973Z,7.50
2023-12-23T05:46:09.948Z,7.50
2023-12-23T05:46:35.428Z,7.50
2023-12-23T05:46:57.934Z,7.50
2023-12-23T05:47:30.029Z,7.61
2023-12-23T05:48:02.233Z,7.61
2023-12-23T05:48:34.168Z,7.50
2023-12-23T05:49:06.398Z,7.50
2023-12-23T05:49:35.136Z,7.50
2023-12-23T05:49:53.953Z,7.50
2023-12-23T05:50:27.267Z,7.50
2023-12-23T05:50:58.048Z,7.50
2023-12-23T05:51:29.958Z,7.50
2023-12-23T05:52:01.994Z,7.50
2023-12-23T05:52:33.916Z,7.50
2023-12-23T05:53:06.580Z,7.50
2023-12-23T05:53:38.662Z,7.50
2023-12-23T05:54:10.258Z,7.50
2023-12-23T05:54:35.109Z,7.50
2023-12-23T05:54:58.179Z,7.50
2023-12-23T05:55:30.299Z,7.50
2023-12-23T05:56:01.887Z,7.50
2023-12-23T05:56:33.878Z,7.50
2023-12-23T05:57:06.315Z,7.50
2023-12-23T05:57:35.078Z,7.50
2023-12-23T05:57:53.876Z,7.50
2023-12-23T05:58:25.863Z,7.50
2023-12-23T05:58:43.086Z,7.50
2023-12-23T05:59:13.936Z,7.50
2023-12-23T05:59:35.998Z,7.50
2023-12-23T06:00:26.323Z,7.50
2023-12-23T06:00:51.721Z,7.50
2023-12-23T06:01:21.914Z,7.50
2023-12-23T06:01:53.932Z,7.50
2023-12-23T06:02:26.009Z,7.50
2023-12-23T06:02:42.979Z,7.50
2023-12-23T06:03:14.670Z,7.50
2023-12-23T06:03:36.108Z,7.50
2023-12-23T06:04:01.938Z,7.50
2023-12-23T06:04:33.830Z,7.50
2023-12-23T06:05:06.649Z,7.50
2023-12-23T06:05:36.099Z,7.50
2023-12-23T06:05:56.050Z,7.50
2023-12-23T06:06:27.038Z,7.50
2023-12-23T06:06:43.152Z,7.50
2023-12-23T06:07:13.816Z,7.50
2023-12-23T06:07:36.044Z,7.50
2023-12-23T06:08:02.092Z,7.50
2023-12-23T06:08:34.065Z,7.50
2023-12-23T06:09:06.318Z,7.50
2023-12-23T06:09:36.494Z,7.50
2023-12-23T06:09:53.828Z,7.50
2023-12-23T06:10:26.215Z,7.50
2023-12-23T06:10:50.703Z,7.50
2023-12-23T06:11:13.908Z,7.50
2023-12-23T06:11:36.095Z,7.50
2023-12-23T06:12:02.931Z,7.50
2023-12-23T06:12:33.847Z,7.50
2023-12-23T06:13:06.374Z,7.50
2023-12-23T06:13:35.461Z,7.50
2023-12-23T06:13:53.904Z,7.50
2023-12-23T06:14:25.919Z,7.50
2023-12-23T06:14:43.030Z,7.50
2023-12-23T06:15:14.319Z,7.50
2023-12-23T06:15:36.056Z,7.50
2023-12-23T06:16:03.043Z,7.50
2023-12-23T06:16:34.043Z,7.50
2023-12-23T06:17:06.425Z,7.50
2023-12-23T06:17:36.154Z,7.50
2023-12-23T06:17:53.850Z,7.50
2023-12-23T06:18:26.245Z,7.50
2023-12-23T06:18:43.046Z,7.50
2023-12-23T06:19:17.484Z,7.50
2023-12-23T06:19:36.109Z,7.50
2023-12-23T06:20:03.393Z,7.50
2023-12-23T06:20:33.845Z,7.50
2023-12-23T06:21:06.369Z,7.50
2023-12-23T06:21:35.070Z,7.50
2023-12-23T06:21:53.895Z,7.50
2023-12-23T06:22:27.538Z,7.50
2023-12-23T06:22:57.879Z,7.50
2023-12-23T06:23:29.953Z,7.50
2023-12-23T06:24:05.826Z,7.50
2023-12-23T06:24:33.838Z,7.50
2023-12-23T06:25:06.979Z,7.50
2023-12-23T06:25:35.325Z,7.50
2023-12-23T06:25:54.147Z,7.50
2023-12-23T06:26:25.902Z,7.50
2023-12-23T06:26:45.649Z,7.50
2023-12-23T06:27:13.866Z,7.50
2023-12-23T06:27:36.031Z,7.50
2023-12-23T06:28:01.865Z,7.50