createdAt,value
2019-05-05T00:00:38.144Z,0.00
2019-05-05T00:01:38.168Z,0.00
2019-05-05T00:02:38.194Z,0.00
2019-05-05T00:03:38.219Z,0.00
2019-05-05T00:04:38.246Z,0.00
2019-05-05T00:05:38.274Z,0.00
2019-05-05T00:06:38.299Z,0.00
2019-05-05T00:07:38.324Z,0.00
2019-05-05T00:08:38.351Z,0.00
2019-05-05T00:09:38.382Z,0.00
2019-05-05T00:10:38.405Z,0.00
2019-05-05T00:11:38.430Z,0.00
2019-05-05T00:12:38.458Z,0.00
2019-05-05T00:13:38.483Z,0.00
2019-05-05T00:14:38.511Z,0.00
2019-05-05T00:15:38.536Z,0.00
2019-05-05T00:16:38.562Z,0.00
2019-05-05T00:17:38.587Z,0.00
2019-05-05T00:18:38.615Z,0.00
2019-05-05T00:19:38.640Z,0.00
2019-05-05T00:20:38.666Z,0.00
2019-05-05T00:21:38.693Z,0.00
2019-05-05T00:22:38.720Z,0.00
2019-05-05T00:23:38.747Z,0.00
2019-05-05T00:24:38.772Z,0.00
2019-05-05T00:25:38.798Z,0.00
2019-05-05T00:26:38.825Z,0.00
2019-05-05T00:27:38.851Z,0.00
2019-05-05T00:28:38.878Z,0.00
2019-05-05T00:29:38.903Z,0.00
2019-05-05T00:30:38.931Z,0.00
2019-05-05T00:31:38.955Z,0.00
2019-05-05T00:32:38.983Z,0.00
2019-05-05T00:33:39.009Z,0.00
2019-05-05T00:34:39.036Z,0.00
2019-05-05T00:35:39.062Z,0.00
2019-05-05T00:36:39.090Z,0.00
2019-05-05T00:37:39.113Z,0.00
2019-05-05T00:38:39.138Z,0.00
2019-05-05T00:39:39.166Z,0.00
2019-05-05T00:40:39.192Z,0.00
2019-05-05T00:41:39.218Z,0.00
2019-05-05T00:42:39.245Z,0.00
2019-05-05T00:43:39.271Z,0.00
2019-05-05T00:44:39.296Z,0.00
2019-05-05T00:45:39.324Z,0.00
2019-05-05T00:46:39.351Z,0.00
2019-05-05T00:47:39.375Z,0.00
2019-05-05T00:48:39.403Z,0.00
2019-05-05T00:49:46.385Z,0.00
2019-05-05T00:50:39.456Z,0.00
2019-05-05T00:51:39.480Z,0.00
2019-05-05T00:52:39.507Z,0.00
2019-05-05T00:53:39.534Z,0.00
2019-05-05T00:54:39.561Z,0.00
2019-05-05T00:55:39.586Z,0.00
2019-05-05T00:56:39.612Z,0.00
2019-05-05T00:57:39.640Z,0.00
2019-05-05T00:58:39.666Z,0.00
2019-05-05T00:59:39.693Z,0.00
2019-05-05T01:00:39.719Z,0.00
2019-05-05T01:01:39.744Z,0.00
2019-05-05T01:02:39.773Z,0.00
2019-05-05T01:03:39.796Z,0.00
2019-05-05T01:04:39.822Z,0.00
2019-05-05T01:05:39.851Z,0.00
2019-05-05T01:06:39.876Z,0.00
2019-05-05T01:07:39.902Z,0.00
2019-05-05T01:08:39.930Z,0.00
2019-05-05T01:09:39.955Z,0.00
2019-05-05T01:10:39.981Z,0.00
2019-05-05T01:11:40.006Z,0.00
2019-05-05T01:12:40.033Z,0.00
2019-05-05T01:13:40.061Z,0.00
2019-05-05T01:14:40.087Z,0.00
2019-05-05T01:15:40.113Z,0.00
2019-05-05T01:16:40.138Z,0.00
2019-05-05T01:17:40.166Z,0.00
2019-05-05T01:18:40.193Z,0.00
2019-05-05T01:19:40.216Z,0.00
2019-05-05T01:20:40.244Z,0.00
2019-05-05T01:21:40.272Z,0.00
2019-05-05T01:22:40.297Z,0.00
2019-05-05T01:23:40.323Z,0.00
2019-05-05T01:24:40.349Z,0.00
2019-05-05T01:25:40.377Z,0.00
2019-05-05T01:26:40.403Z,0.00
2019-05-05T01:27:40.428Z,0.00
2019-05-05T01:28:40.453Z,0.00
2019-05-05T01:29:40.480Z,0.00
2019-05-05T01:30:40.507Z,0.00
2019-05-05T01:31:40.536Z,0.00
2019-05-05T01:32:40.560Z,0.00
2019-05-05T01:33:40.585Z,0.00
2019-05-05T01:34:40.612Z,0.00
2019-05-05T01:35:40.639Z,0.00
2019-05-05T01:36:40.665Z,0.00
2019-05-05T01:37:40.690Z,0.00
2019-05-05T01:38:40.716Z,0.00
2019-05-05T01:39:40.745Z,0.00
2019-05-05T01:40:40.767Z,0.00
2019-05-05T01:41:40.794Z,0.00
2019-05-05T01:42:40.821Z,0.00
2019-05-05T01:43:40.846Z,0.00
2019-05-05T01:44:40.871Z,0.00
2019-05-05T01:45:40.897Z,0.00
2019-05-05T01:46:40.923Z,0.00
2019-05-05T01:47:40.949Z,0.00
2019-05-05T01:48:40.975Z,0.00
2019-05-05T01:49:41.001Z,0.00
2019-05-05T01:50:41.032Z,0.00
2019-05-05T01:51:41.055Z,0.00
2019-05-05T01:52:41.078Z,0.00
2019-05-05T01:53:41.104Z,0.00
2019-05-05T01:54:41.131Z,0.00
2019-05-05T01:55:41.155Z,0.00
2019-05-05T01:56:41.181Z,0.00
2019-05-05T01:57:41.224Z,0.00
2019-05-05T01:58:41.233Z,0.00
2019-05-05T01:59:41.258Z,0.00
2019-05-05T02:00:41.286Z,0.00
2019-05-05T02:01:41.313Z,0.00
2019-05-05T02:02:41.337Z,0.00
2019-05-05T02:03:41.361Z,0.00
2019-05-05T02:04:41.389Z,0.00
2019-05-05T02:05:41.414Z,0.00
2019-05-05T02:06:41.439Z,0.00
2019-05-05T02:07:41.464Z,0.00
2019-05-05T02:08:41.490Z,0.00
2019-05-05T02:09:41.516Z,0.00
2019-05-05T02:10:41.542Z,0.00
2019-05-05T02:11:41.568Z,0.00
2019-05-05T02:12:41.593Z,0.00
2019-05-05T02:13:41.618Z,0.00
2019-05-05T02:14:41.645Z,0.00
2019-05-05T02:15:41.669Z,0.00
2019-05-05T02:16:41.696Z,0.00
2019-05-05T02:17:41.721Z,0.00
2019-05-05T02:18:41.748Z,0.00
2019-05-05T02:19:41.771Z,0.00
2019-05-05T02:20:41.801Z,0.00
2019-05-05T02:21:41.823Z,0.00
2019-05-05T02:22:41.849Z,0.00
2019-05-05T02:23:41.874Z,0.00
2019-05-05T02:24:41.901Z,0.00
2019-05-05T02:25:41.927Z,0.00
2019-05-05T02:26:41.951Z,0.00
2019-05-05T02:27:41.977Z,0.00
2019-05-05T02:28:42.006Z,0.00
2019-05-05T02:29:42.027Z,0.00
2019-05-05T02:32:25.655Z,0.00
2019-05-05T02:33:26.174Z,0.00
2019-05-05T02:34:25.518Z,0.00
2019-05-05T02:35:22.249Z,0.00
2019-05-05T02:36:25.490Z,0.00
2019-05-05T02:37:25.427Z,0.00
2019-05-05T02:38:22.324Z,0.00
2019-05-05T02:39:22.349Z,0.00
2019-05-05T02:40:24.530Z,0.00
2019-05-05T02:41:25.302Z,0.00
2019-05-05T02:42:25.068Z,0.00
2019-05-05T02:43:25.087Z,0.00
2019-05-05T02:44:25.351Z,0.00
2019-05-05T02:45:24.853Z,0.00
2019-05-05T02:46:25.406Z,0.00
2019-05-05T02:47:25.473Z,0.00
2019-05-05T02:48:24.969Z,0.00
2019-05-05T02:49:25.398Z,0.00
2019-05-05T02:50:25.080Z,0.00
2019-05-05T02:51:25.595Z,0.00
2019-05-05T02:52:24.595Z,0.00
2019-05-05T02:53:24.598Z,0.00
2019-05-05T02:54:24.737Z,0.00
2019-05-05T02:55:23.476Z,0.00
2019-05-05T02:56:23.780Z,0.00
2019-05-05T02:57:24.006Z,0.00
2019-05-05T02:58:24.455Z,0.00
2019-05-05T02:59:23.741Z,0.00
2019-05-05T03:00:24.050Z,0.00
2019-05-05T03:01:24.385Z,0.00
2019-05-05T03:02:23.708Z,0.00
2019-05-05T03:03:23.879Z,0.00
2019-05-05T03:04:24.416Z,0.00
2019-05-05T03:05:23.559Z,0.00
2019-05-05T03:06:23.765Z,0.00
2019-05-05T03:07:25.079Z,0.00
2019-05-05T03:08:24.236Z,0.00
2019-05-05T03:09:24.324Z,0.00
2019-05-05T03:10:24.581Z,0.00
2019-05-05T03:11:23.699Z,0.00
2019-05-05T03:12:24.286Z,0.00
2019-05-05T03:13:24.302Z,0.00
2019-05-05T03:14:23.791Z,0.00
2019-05-05T03:15:24.454Z,0.00
2019-05-05T03:16:23.831Z,0.00
2019-05-05T03:17:23.523Z,0.00
2019-05-05T03:18:24.634Z,0.00
2019-05-05T03:19:23.585Z,0.00
2019-05-05T03:20:23.849Z,0.00
2019-05-05T03:21:24.258Z,0.00
2019-05-05T03:22:23.790Z,0.00
2019-05-05T03:23:24.027Z,0.00
2019-05-05T03:24:23.668Z,0.00
2019-05-05T03:25:24.167Z,0.00
2019-05-05T03:26:23.541Z,0.00
2019-05-05T03:27:23.852Z,0.00
2019-05-05T03:28:24.050Z,0.00
2019-05-05T03:29:24.318Z,0.00
2019-05-05T03:30:25.992Z,0.00
2019-05-05T03:31:26.127Z,0.00
2019-05-05T03:32:25.402Z,0.00
2019-05-05T03:34:31.771Z,4.00
2019-05-05T03:35:31.792Z,4.00
2019-05-05T03:36:33.800Z,0.00
2019-05-05T03:37:34.380Z,4.00
2019-05-05T03:38:33.649Z,4.00
2019-05-05T03:39:33.879Z,4.00
2019-05-05T03:40:31.917Z,8.00
2019-05-05T03:41:31.949Z,8.00
2019-05-05T03:42:33.833Z,12.00
2019-05-05T03:43:33.792Z,8.00
2019-05-05T03:44:33.543Z,12.00
2019-05-05T03:45:34.048Z,8.00
2019-05-05T03:46:32.070Z,12.00
2019-05-05T03:47:33.704Z,12.00
2019-05-05T03:48:32.121Z,16.00
2019-05-05T03:49:33.794Z,20.00
2019-05-05T03:50:34.000Z,20.00
2019-05-05T03:51:34.350Z,24.00
2019-05-05T03:52:34.468Z,28.00
2019-05-05T03:53:33.785Z,32.00
2019-05-05T03:54:34.138Z,32.00
2019-05-05T03:55:34.352Z,40.00
2019-05-05T03:56:34.541Z,52.00
2019-05-05T03:57:33.885Z,64.00
2019-05-05T03:58:34.344Z,72.00
2019-05-05T03:59:33.557Z,80.00
2019-05-05T04:00:34.026Z,88.00
2019-05-05T04:01:34.469Z,100.00
2019-05-05T04:02:34.071Z,108.00
2019-05-05T04:03:34.164Z,120.00
2019-05-05T04:04:33.547Z,128.00
2019-05-05T04:05:34.009Z,140.00
2019-05-05T04:06:33.970Z,144.00
2019-05-05T04:07:33.469Z,144.00
2019-05-05T04:08:33.908Z,136.00
2019-05-05T04:09:34.581Z,168.00
2019-05-05T04:10:33.502Z,192.00
2019-05-05T04:11:33.815Z,204.00
2019-05-05T04:12:34.599Z,212.00
2019-05-05T04:13:34.474Z,232.00
2019-05-05T04:14:34.678Z,248.00
2019-05-05T04:15:33.737Z,256.00
2019-05-05T04:16:34.219Z,268.00
2019-05-05T04:17:33.680Z,280.00
2019-05-05T04:18:34.179Z,264.00
2019-05-05T04:19:34.268Z,248.00
2019-05-05T04:20:33.708Z,256.00
2019-05-05T04:21:36.044Z,268.00
2019-05-05T04:22:34.364Z,248.00
2019-05-05T04:23:33.488Z,272.00
2019-05-05T04:24:34.202Z,316.00
2019-05-05T04:25:34.983Z,344.00
2019-05-05T04:26:33.640Z,344.00
2019-05-05T04:27:34.306Z,352.00
2019-05-05T04:28:34.551Z,356.00
2019-05-05T04:29:34.554Z,356.00
2019-05-05T04:30:33.808Z,364.00
2019-05-05T04:31:34.563Z,360.00
2019-05-05T04:32:34.873Z,380.00
2019-05-05T04:33:34.169Z,380.00
2019-05-05T04:34:34.738Z,380.00
2019-05-05T04:35:33.934Z,400.00
2019-05-05T04:36:34.059Z,432.00
2019-05-05T04:37:34.161Z,452.00
2019-05-05T04:38:34.768Z,468.00
2019-05-05T04:39:34.292Z,480.00
2019-05-05T04:40:34.486Z,464.00
2019-05-05T04:41:33.871Z,440.00
2019-05-05T04:42:33.731Z,464.00
2019-05-05T04:43:33.921Z,460.00
2019-05-05T04:44:34.561Z,480.00
2019-05-05T04:45:34.684Z,508.00
2019-05-05T04:46:33.892Z,548.00
2019-05-05T04:47:34.268Z,580.00
2019-05-05T04:48:34.576Z,584.00
2019-05-05T04:49:33.972Z,572.00
2019-05-05T04:50:34.574Z,596.00
2019-05-05T04:51:46.197Z,612.00
2019-05-05T04:52:34.310Z,604.00
2019-05-05T04:53:34.651Z,572.00
2019-05-05T04:54:33.788Z,516.00
2019-05-05T04:55:33.864Z,528.00
2019-05-05T04:56:34.429Z,516.00
2019-05-05T04:57:35.448Z,556.00
2019-05-05T04:58:33.884Z,604.00
2019-05-05T04:59:34.088Z,640.00
2019-05-05T05:00:34.242Z,640.00
2019-05-05T05:01:33.960Z,736.00
2019-05-05T05:02:34.213Z,756.00
2019-05-05T05:03:34.680Z,760.00
2019-05-05T05:04:34.035Z,884.00
2019-05-05T05:05:34.061Z,1004.00
2019-05-05T05:06:34.234Z,1096.00
2019-05-05T05:07:34.539Z,1212.00
2019-05-05T05:08:34.136Z,1292.00
2019-05-05T05:09:34.291Z,1436.00
2019-05-05T05:10:34.666Z,1572.00
2019-05-05T05:11:34.213Z,1728.00
2019-05-05T05:12:34.331Z,1708.00
2019-05-05T05:13:34.877Z,1752.00
2019-05-05T05:14:34.290Z,1812.00
2019-05-05T05:15:34.315Z,1856.00
2019-05-05T05:16:35.680Z,1980.00
2019-05-05T05:17:34.364Z,2044.00
2019-05-05T05:18:34.579Z,1904.00
2019-05-05T05:19:34.416Z,1796.00
2019-05-05T05:20:34.440Z,1872.00
2019-05-05T05:21:34.467Z,2020.00
2019-05-05T05:22:34.492Z,1932.00
2019-05-05T05:23:34.521Z,1956.00
2019-05-05T05:24:34.545Z,1932.00
2019-05-05T05:25:34.812Z,1964.00
2019-05-05T05:26:34.592Z,1980.00
2019-05-05T05:27:34.619Z,2016.00
2019-05-05T05:28:34.643Z,1924.00
2019-05-05T05:29:34.710Z,1888.00
2019-05-05T05:30:34.883Z,1896.00
2019-05-05T05:31:34.720Z,1772.00
2019-05-05T05:32:34.746Z,1556.00
2019-05-05T05:33:34.773Z,1280.00
2019-05-05T05:34:34.796Z,1428.00
2019-05-05T05:35:34.822Z,1448.00
2019-05-05T05:36:34.846Z,1524.00
2019-05-05T05:37:34.873Z,1160.00
2019-05-05T05:38:34.896Z,1084.00
2019-05-05T05:39:34.924Z,1112.00
2019-05-05T05:40:34.948Z,1080.00
2019-05-05T05:41:34.973Z,1228.00
2019-05-05T05:42:35.000Z,1216.00
2019-05-05T05:43:35.024Z,1316.00
2019-05-05T05:44:35.059Z,1288.00
2019-05-05T05:45:35.075Z,1316.00
2019-05-05T05:46:35.099Z,1280.00
2019-05-05T05:47:35.125Z,1304.00
2019-05-05T05:48:35.151Z,1244.00
2019-05-05T05:49:35.177Z,1252.00
2019-05-05T05:50:35.202Z,1068.00
2019-05-05T05:51:35.229Z,1024.00
2019-05-05T05:52:35.254Z,1168.00
2019-05-05T05:53:35.279Z,1400.00
2019-05-05T05:54:35.304Z,1600.00
2019-05-05T05:55:35.330Z,2372.00
2019-05-05T05:56:35.354Z,2488.00
2019-05-05T05:57:35.381Z,2848.00
2019-05-05T05:58:35.404Z,2640.00
2019-05-05T05:59:35.432Z,2640.00
2019-05-05T06:00:35.456Z,3048.00
2019-05-05T06:01:35.483Z,3204.00
2019-05-05T06:02:35.509Z,2720.00
2019-05-05T06:03:35.537Z,2688.00
2019-05-05T06:04:35.561Z,3076.00
2019-05-05T06:05:35.585Z,3280.00
2019-05-05T06:06:35.611Z,3136.00
2019-05-05T06:07:35.637Z,4244.00
2019-05-05T06:08:35.661Z,4964.00
2019-05-05T06:09:35.687Z,5056.00
2019-05-05T06:10:35.715Z,5020.00
2019-05-05T06:11:35.740Z,5116.00
2019-05-05T06:12:35.766Z,5520.00
2019-05-05T06:13:35.792Z,6160.00
2019-05-05T06:14:35.817Z,6148.00
2019-05-05T06:15:35.843Z,5852.00
2019-05-05T06:16:35.869Z,5444.00
2019-05-05T06:17:35.895Z,5348.00
2019-05-05T06:18:35.922Z,5488.00
2019-05-05T06:19:35.973Z,5064.00
2019-05-05T06:20:35.973Z,5952.00
2019-05-05T06:21:35.999Z,5640.00
2019-05-05T06:22:36.024Z,5164.00
2019-05-05T06:23:36.051Z,4336.00
2019-05-05T06:24:36.081Z,3884.00
2019-05-05T06:25:38.074Z,3492.00
2019-05-05T06:26:36.128Z,3108.00
2019-05-05T06:27:36.156Z,3300.00
2019-05-05T06:28:36.183Z,3840.00
2019-05-05T06:29:36.209Z,3680.00
2019-05-05T06:30:36.234Z,3572.00
2019-05-05T06:31:36.260Z,3660.00
2019-05-05T06:32:36.287Z,3268.00
2019-05-05T06:33:36.313Z,3524.00
2019-05-05T06:34:36.343Z,3600.00
2019-05-05T06:35:36.366Z,3656.00
2019-05-05T06:36:36.392Z,3512.00
2019-05-05T06:37:36.419Z,3236.00
2019-05-05T06:38:36.445Z,2824.00
2019-05-05T06:42:17.372Z,4112.00
2019-05-05T06:43:17.396Z,3804.00
2019-05-05T06:44:17.422Z,4592.00
2019-05-05T06:45:17.450Z,5024.00
2019-05-05T06:46:17.476Z,5564.00
2019-05-05T06:47:17.504Z,4916.00
2019-05-05T06:48:17.530Z,5308.00
2019-05-05T06:49:17.556Z,5800.00
2019-05-05T06:50:17.582Z,5732.00
2019-05-05T06:51:17.611Z,6056.00
2019-05-05T06:52:17.635Z,5356.00
2019-05-05T06:53:17.661Z,5392.00
2019-05-05T06:54:17.692Z,6116.00
2019-05-05T06:55:17.715Z,6180.00
2019-05-05T06:56:17.742Z,6968.00
2019-05-05T06:57:17.822Z,7248.00
2019-05-05T06:58:17.797Z,7944.00
2019-05-05T06:59:17.828Z,8736.00
2019-05-05T07:00:17.849Z,8604.00
2019-05-05T07:01:17.876Z,8492.00
2019-05-05T07:02:17.902Z,6960.00
2019-05-05T07:03:17.933Z,6456.00
2019-05-05T07:04:17.958Z,6404.00
2019-05-05T07:05:17.982Z,6836.00
2019-05-05T07:06:18.009Z,7688.00
2019-05-05T07:07:18.036Z,7972.00
2019-05-05T07:08:18.068Z,8940.00
2019-05-05T07:09:18.090Z,9736.00
2019-05-05T07:10:18.116Z,9504.00
2019-05-05T07:11:18.231Z,11436.00
2019-05-05T07:12:18.168Z,12260.00
2019-05-05T07:13:19.208Z,11608.00
2019-05-05T07:14:18.224Z,11804.00
2019-05-05T07:15:18.253Z,10248.00
2019-05-05T07:16:18.277Z,9736.00
2019-05-05T07:17:18.306Z,11332.00
2019-05-05T07:18:18.334Z,11536.00
2019-05-05T07:19:18.361Z,10452.00
2019-05-05T07:20:18.615Z,10112.00
2019-05-05T07:21:18.417Z,10780.00
2019-05-05T07:22:18.444Z,10712.00
2019-05-05T07:25:18.854Z,11016.00
2019-05-05T07:26:18.552Z,13232.00
2019-05-05T07:27:18.581Z,12336.00
2019-05-05T07:28:18.607Z,11800.00
2019-05-05T07:29:18.635Z,13452.00
2019-05-05T07:30:18.663Z,12972.00
2019-05-05T07:31:18.693Z,11160.00
2019-05-05T07:32:18.720Z,10976.00
2019-05-05T07:33:18.748Z,11948.00
2019-05-05T07:34:18.776Z,13164.00
2019-05-05T07:35:18.805Z,12028.00
2019-05-05T07:36:18.831Z,10560.00
2019-05-05T07:37:18.867Z,12896.00
2019-05-05T07:38:18.888Z,13252.00
2019-05-05T07:39:18.915Z,11948.00
2019-05-05T07:40:18.944Z,13296.00
2019-05-05T07:41:18.976Z,13864.00
2019-05-05T07:42:19.000Z,15068.00
2019-05-05T07:43:19.030Z,13172.00
2019-05-05T07:44:26.693Z,13292.00
2019-05-05T07:45:22.827Z,12024.00
2019-05-05T07:46:19.114Z,12908.00
2019-05-05T07:47:19.145Z,13092.00
2019-05-05T07:48:19.171Z,13528.00
2019-05-05T07:49:19.199Z,15832.00
2019-05-05T07:50:30.581Z,15852.00
2019-05-05T07:51:19.256Z,13000.00
2019-05-05T07:52:19.311Z,13016.00
2019-05-05T07:53:19.313Z,13596.00
2019-05-05T07:54:19.343Z,12412.00
2019-05-05T07:55:19.371Z,12704.00
2019-05-05T07:56:19.400Z,12536.00
2019-05-05T07:57:19.429Z,14240.00
2019-05-05T07:58:19.457Z,14636.00
2019-05-05T07:59:19.488Z,14936.00
2019-05-05T08:00:19.516Z,14460.00
2019-05-05T08:01:19.543Z,12792.00
2019-05-05T08:02:19.574Z,12552.00
2019-05-05T08:03:19.603Z,11724.00
2019-05-05T08:04:19.630Z,13652.00
2019-05-05T08:05:19.658Z,11576.00
2019-05-05T08:06:19.687Z,15876.00
2019-05-05T08:07:19.716Z,14744.00
2019-05-05T08:08:19.744Z,14588.00
2019-05-05T08:09:21.801Z,15216.00
2019-05-05T08:10:19.803Z,16928.00
2019-05-05T08:11:19.837Z,14860.00
2019-05-05T08:12:19.863Z,17120.00
2019-05-05T08:13:19.893Z,15232.00
2019-05-05T08:14:19.921Z,14756.00
2019-05-05T08:15:19.951Z,14444.00
2019-05-05T08:16:19.979Z,15496.00
2019-05-05T08:17:20.008Z,19136.00
2019-05-05T08:18:20.041Z,15248.00
2019-05-05T08:19:20.067Z,12392.00
2019-05-05T08:20:20.096Z,9476.00
2019-05-05T08:21:20.126Z,7956.00
2019-05-05T08:22:20.163Z,9384.00
2019-05-05T08:23:30.154Z,9876.00
2019-05-05T08:24:20.213Z,10344.00
2019-05-05T08:25:34.498Z,8720.00
2019-05-05T08:26:20.273Z,7696.00
2019-05-05T08:27:21.047Z,9856.00
2019-05-05T08:28:20.333Z,13716.00
2019-05-05T08:29:20.362Z,12408.00
2019-05-05T08:30:20.391Z,11580.00
2019-05-05T08:31:20.422Z,14552.00
2019-05-05T08:32:20.448Z,17216.00
2019-05-05T08:33:20.479Z,16448.00
2019-05-05T08:34:20.509Z,13412.00
2019-05-05T08:35:20.539Z,13864.00
2019-05-05T08:36:20.572Z,13200.00
2019-05-05T08:37:20.603Z,12628.00
2019-05-05T08:38:20.639Z,14240.00
2019-05-05T08:39:21.606Z,15652.00
2019-05-05T08:40:20.686Z,15088.00
2019-05-05T08:41:20.716Z,12720.00
2019-05-05T08:42:20.750Z,15232.00
2019-05-05T08:43:20.778Z,18112.00
2019-05-05T08:44:20.808Z,18016.00
2019-05-05T08:45:23.792Z,17728.00
2019-05-05T08:46:20.874Z,19072.00
2019-05-05T08:47:20.898Z,16248.00
2019-05-05T08:48:20.926Z,20992.00
2019-05-05T08:49:20.956Z,22208.00
2019-05-05T08:50:23.938Z,19168.00
2019-05-05T08:51:21.016Z,12748.00
2019-05-05T08:52:21.046Z,11896.00
2019-05-05T08:53:21.076Z,10980.00
2019-05-05T08:54:21.109Z,11376.00
2019-05-05T08:55:21.144Z,12292.00
2019-05-05T08:56:21.166Z,14520.00
2019-05-05T08:57:23.468Z,14552.00
2019-05-05T08:58:21.251Z,13980.00
2019-05-05T08:59:21.282Z,13892.00
2019-05-05T09:00:21.286Z,11904.00
2019-05-05T09:01:23.660Z,13544.00
2019-05-05T09:02:21.347Z,12544.00
2019-05-05T09:03:21.450Z,14848.00
2019-05-05T09:05:23.686Z,18400.00
2019-05-05T09:06:21.468Z,13224.00
2019-05-05T09:07:21.497Z,13784.00
2019-05-05T09:08:21.525Z,13244.00
2019-05-05T09:09:21.555Z,13060.00
2019-05-05T09:10:23.629Z,16160.00
2019-05-05T09:11:21.617Z,15716.00
2019-05-05T09:12:23.506Z,15148.00
2019-05-05T09:13:21.675Z,14924.00
2019-05-05T09:14:23.888Z,12900.00
2019-05-05T09:15:21.739Z,13688.00
2019-05-05T09:16:21.766Z,13028.00
2019-05-05T09:17:23.749Z,12688.00
2019-05-05T09:18:21.826Z,12388.00
2019-05-05T09:19:23.822Z,15320.00
2019-05-05T09:20:24.050Z,16528.00
2019-05-05T09:21:23.918Z,12840.00
2019-05-05T09:22:21.949Z,10516.00
2019-05-05T09:23:24.047Z,15016.00
2019-05-05T09:24:22.006Z,18528.00
2019-05-05T09:25:23.569Z,14884.00
2019-05-05T09:26:23.947Z,14708.00
2019-05-05T09:27:22.097Z,13400.00
2019-05-05T09:28:23.836Z,12240.00
2019-05-05T09:29:24.161Z,12200.00
2019-05-05T09:30:22.188Z,14128.00
2019-05-05T09:31:23.969Z,20672.00
2019-05-05T09:32:24.246Z,15268.00
2019-05-05T09:33:24.610Z,13960.00
2019-05-05T09:34:24.028Z,17408.00
2019-05-05T09:35:24.016Z,15748.00
2019-05-05T09:36:24.220Z,16368.00
2019-05-05T09:37:24.568Z,17216.00
2019-05-05T09:38:23.890Z,16476.00
2019-05-05T09:39:23.966Z,16468.00
2019-05-05T09:40:24.163Z,14228.00
2019-05-05T09:41:23.550Z,14708.00
2019-05-05T09:42:23.639Z,15360.00
2019-05-05T09:43:24.030Z,23072.00
2019-05-05T09:44:24.167Z,25344.00
2019-05-05T09:45:24.434Z,21152.00
2019-05-05T09:46:23.525Z,19904.00
2019-05-05T09:47:24.041Z,18112.00
2019-05-05T09:48:24.292Z,17280.00
2019-05-05T09:49:24.650Z,16960.00
2019-05-05T09:50:23.710Z,17056.00
2019-05-05T09:51:24.186Z,19168.00
2019-05-05T09:52:24.388Z,26560.00
2019-05-05T09:53:23.786Z,21088.00
2019-05-05T09:54:24.258Z,19200.00
2019-05-05T09:55:24.185Z,21632.00
2019-05-05T09:56:23.628Z,20160.00
2019-05-05T09:57:23.696Z,18848.00
2019-05-05T09:58:24.170Z,22848.00
2019-05-05T09:59:24.059Z,22368.00
2019-05-05T10:00:24.364Z,21792.00
2019-05-05T10:02:23.971Z,18496.00
2019-05-05T10:03:23.918Z,17792.00
2019-05-05T10:04:24.295Z,16992.00
2019-05-05T10:05:23.672Z,15408.00
2019-05-05T10:06:24.390Z,14236.00
2019-05-05T10:07:24.204Z,13428.00
2019-05-05T10:08:23.644Z,13196.00
2019-05-05T10:09:24.175Z,12692.00
2019-05-05T10:10:24.356Z,12584.00
2019-05-05T10:11:23.917Z,12408.00
2019-05-05T10:13:24.253Z,11236.00
2019-05-05T10:14:23.559Z,10676.00
2019-05-05T10:15:23.585Z,10640.00
2019-05-05T10:16:23.635Z,11136.00
2019-05-05T10:17:24.381Z,11404.00
2019-05-05T10:18:25.494Z,11660.00
2019-05-05T10:19:24.402Z,11980.00
2019-05-05T10:20:23.769Z,12468.00
2019-05-05T10:21:24.651Z,13032.00
2019-05-05T10:22:23.959Z,12360.00
2019-05-05T10:23:23.835Z,11136.00
2019-05-05T10:24:30.196Z,9792.00
2019-05-05T10:25:23.952Z,9288.00
2019-05-05T10:26:23.960Z,9252.00
2019-05-05T10:28:24.048Z,8500.00
2019-05-05T10:29:24.014Z,8140.00
2019-05-05T10:30:24.045Z,7912.00
2019-05-05T10:31:24.222Z,7900.00
2019-05-05T10:32:24.607Z,8024.00
2019-05-05T10:33:24.660Z,7984.00
2019-05-05T10:34:24.322Z,8008.00
2019-05-05T10:35:24.196Z,8456.00
2019-05-05T10:36:24.551Z,9448.00
2019-05-05T10:37:24.271Z,10484.00
2019-05-05T10:38:24.287Z,12340.00
2019-05-05T10:39:24.318Z,83328.00
2019-05-05T10:40:24.346Z,83040.00
2019-05-05T10:41:24.398Z,79584.00
2019-05-05T10:42:24.467Z,99392.00
2019-05-05T10:43:27.067Z,89088.00
2019-05-05T10:44:24.471Z,32736.00
2019-05-05T10:45:24.730Z,48480.00
2019-05-05T10:46:24.535Z,26464.00
2019-05-05T10:47:24.568Z,25120.00
2019-05-05T10:48:24.601Z,23168.00
2019-05-05T10:49:24.635Z,20736.00
2019-05-05T10:50:24.933Z,18688.00
2019-05-05T10:51:24.702Z,17152.00
2019-05-05T10:52:24.734Z,15940.00
2019-05-05T10:53:24.768Z,14892.00
2019-05-05T10:54:24.803Z,14120.00
2019-05-05T10:55:24.838Z,13800.00
2019-05-05T10:56:24.872Z,13500.00
2019-05-05T10:57:24.900Z,13080.00
2019-05-05T10:59:24.968Z,13372.00
2019-05-05T11:00:24.998Z,14440.00
2019-05-05T11:01:25.052Z,16896.00
2019-05-05T11:04:25.127Z,30688.00
2019-05-05T11:05:25.183Z,91520.00
2019-05-05T11:06:25.192Z,39232.00
2019-05-05T11:09:25.290Z,15420.00
2019-05-05T11:10:25.322Z,13236.00
2019-05-05T11:11:25.356Z,11328.00
2019-05-05T11:12:25.386Z,9884.00
2019-05-05T11:13:29.254Z,8872.00
2019-05-05T11:14:25.452Z,8620.00
2019-05-05T11:15:25.485Z,8916.00
2019-05-05T11:16:25.515Z,9084.00
2019-05-05T11:17:25.547Z,9144.00
2019-05-05T11:18:25.583Z,9564.00
2019-05-05T11:19:25.612Z,10092.00
2019-05-05T11:20:25.643Z,10732.00
2019-05-05T11:21:25.675Z,11604.00
2019-05-05T11:22:25.711Z,12616.00
2019-05-05T11:23:25.740Z,13652.00
2019-05-05T11:24:25.769Z,14764.00
2019-05-05T11:25:25.801Z,15144.00
2019-05-05T11:26:25.835Z,15580.00
2019-05-05T11:27:25.867Z,16832.00
2019-05-05T11:28:25.895Z,18400.00
2019-05-05T11:29:25.927Z,21888.00
2019-05-05T11:30:26.897Z,23520.00
2019-05-05T11:31:25.990Z,24928.00
2019-05-05T11:32:26.021Z,23776.00
2019-05-05T11:33:26.054Z,22496.00
2019-05-05T11:34:26.086Z,21760.00
2019-05-05T11:35:26.116Z,20800.00
2019-05-05T11:36:26.147Z,19744.00
2019-05-05T11:37:26.185Z,18880.00
2019-05-05T11:38:26.211Z,18592.00
2019-05-05T11:39:26.247Z,17984.00
2019-05-05T11:40:26.277Z,17152.00
2019-05-05T11:41:26.361Z,16896.00
2019-05-05T11:42:26.340Z,16608.00
2019-05-05T11:43:26.375Z,16896.00
2019-05-05T11:44:26.405Z,18592.00
2019-05-05T11:45:26.436Z,20320.00
2019-05-05T11:46:26.469Z,30208.00
2019-05-05T11:47:26.527Z,26528.00
2019-05-05T11:48:26.760Z,34368.00
2019-05-05T11:49:26.564Z,86624.00
2019-05-05T11:50:26.597Z,132512.00
2019-05-05T11:51:26.629Z,127200.00
2019-05-05T11:52:26.660Z,122304.00
2019-05-05T11:53:26.697Z,131392.00
2019-05-05T11:54:26.731Z,139808.00
2019-05-05T11:55:26.766Z,139648.00
2019-05-05T11:56:26.801Z,134528.00
2019-05-05T11:57:26.838Z,138848.00
2019-05-05T11:58:28.087Z,139296.00
2019-05-05T11:59:26.912Z,62528.00
2019-05-05T12:00:26.950Z,39040.00
2019-05-05T12:01:27.013Z,29664.00
2019-05-05T12:02:27.058Z,26464.00
2019-05-05T12:03:27.068Z,23872.00
2019-05-05T12:04:27.127Z,22368.00
2019-05-05T12:05:27.150Z,21728.00
2019-05-05T12:06:27.184Z,20832.00
2019-05-05T12:07:27.229Z,21024.00
2019-05-05T12:08:27.263Z,30400.00
2019-05-05T12:09:27.302Z,29568.00
2019-05-05T12:10:27.340Z,101248.00
2019-05-05T12:11:27.379Z,122848.00
2019-05-05T12:12:27.416Z,33888.00
2019-05-05T12:13:27.457Z,115712.00
2019-05-05T12:14:27.494Z,44000.00
2019-05-05T12:15:27.532Z,68128.00
2019-05-05T12:16:27.568Z,54976.00
2019-05-05T12:17:27.608Z,136512.00
2019-05-05T12:18:28.050Z,124576.00
2019-05-05T12:19:27.685Z,130112.00
2019-05-05T12:20:27.725Z,124576.00
2019-05-05T12:21:27.764Z,140960.00
2019-05-05T12:22:27.803Z,130016.00
2019-05-05T12:23:27.845Z,121216.00
2019-05-05T12:24:30.912Z,119712.00
2019-05-05T12:25:28.525Z,127360.00
2019-05-05T12:26:27.967Z,126080.00
2019-05-05T12:27:28.009Z,122144.00
2019-05-05T12:28:28.051Z,120512.00
2019-05-05T12:29:28.091Z,127104.00
2019-05-05T12:30:28.135Z,127904.00
2019-05-05T12:31:28.178Z,52032.00
2019-05-05T12:32:28.222Z,30560.00
2019-05-05T12:33:28.263Z,23008.00
2019-05-05T12:34:28.309Z,19872.00
2019-05-05T12:35:28.351Z,17312.00
2019-05-05T12:36:28.401Z,14912.00