createdAt,value
2023-05-01T00:01:52.860Z,95.90
2023-05-01T00:04:23.560Z,95.30
2023-05-01T00:06:51.879Z,95.70
2023-05-01T00:09:20.043Z,96.30
2023-05-01T00:11:48.222Z,96.30
2023-05-01T00:14:16.366Z,96.20
2023-05-01T00:16:46.227Z,95.70
2023-05-01T00:19:18.269Z,96.80
2023-05-01T00:21:48.625Z,96.60
2023-05-01T00:24:17.359Z,96.70
2023-05-01T00:26:46.292Z,96.60
2023-05-01T00:29:14.444Z,96.90
2023-05-01T00:31:43.412Z,96.60
2023-05-01T00:34:11.693Z,96.90
2023-05-01T00:36:39.734Z,96.30
2023-05-01T00:39:09.543Z,97.30
2023-05-01T00:41:37.655Z,97.50
2023-05-01T00:44:05.893Z,98.00
2023-05-01T00:46:34.939Z,98.10
2023-05-01T00:49:03.152Z,97.60
2023-05-01T00:51:32.319Z,97.30
2023-05-01T00:54:00.910Z,98.00
2023-05-01T00:56:30.305Z,98.40
2023-05-01T00:58:58.456Z,98.50
2023-05-01T01:01:27.028Z,98.10
2023-05-01T01:03:55.493Z,98.40
2023-05-01T01:06:27.806Z,98.70
2023-05-01T01:09:01.067Z,98.70
2023-05-01T01:11:34.473Z,98.60
2023-05-01T01:14:07.692Z,98.70
2023-05-01T01:16:40.634Z,99.00
2023-05-01T01:19:19.971Z,98.60
2023-05-01T01:21:50.909Z,98.50
2023-05-01T01:24:36.984Z,98.90
2023-05-01T01:27:24.459Z,98.50
2023-05-01T01:29:58.137Z,97.70
2023-05-01T01:32:37.730Z,98.20
2023-05-01T01:35:09.056Z,99.30
2023-05-01T01:37:41.963Z,97.60
2023-05-01T01:40:12.584Z,97.90
2023-05-01T01:42:42.751Z,99.00
2023-05-01T01:45:16.385Z,99.10
2023-05-01T01:47:45.519Z,99.50
2023-05-01T01:50:15.758Z,99.90
2023-05-01T01:52:44.980Z,99.90
2023-05-01T01:55:14.289Z,99.70
2023-05-01T01:57:43.942Z,99.90
2023-05-01T02:00:13.781Z,99.90
2023-05-01T02:02:42.293Z,99.90
2023-05-01T02:05:14.571Z,99.90
2023-05-01T02:07:45.914Z,99.90
2023-05-01T02:10:14.971Z,99.90
2023-05-01T02:12:43.643Z,99.90
2023-05-01T02:15:11.997Z,99.90
2023-05-01T02:17:41.796Z,99.90
2023-05-01T02:20:12.350Z,99.90
2023-05-01T02:22:41.945Z,99.90
2023-05-01T02:25:12.660Z,99.90
2023-05-01T02:27:41.849Z,99.90
2023-05-01T02:30:10.498Z,99.90
2023-05-01T02:32:38.877Z,99.90
2023-05-01T02:35:07.512Z,99.90
2023-05-01T02:37:35.625Z,99.90
2023-05-01T02:40:05.072Z,99.90
2023-05-01T02:42:35.303Z,99.90
2023-05-01T02:45:04.342Z,99.90
2023-05-01T02:47:33.815Z,99.90
2023-05-01T02:50:02.741Z,99.90
2023-05-01T02:52:31.867Z,99.90
2023-05-01T02:55:20.107Z,99.90
2023-05-01T02:57:51.639Z,99.90
2023-05-01T03:00:20.744Z,99.90
2023-05-01T03:02:48.922Z,99.90
2023-05-01T03:05:17.428Z,99.90
2023-05-01T03:07:45.563Z,99.90
2023-05-01T03:10:14.044Z,99.90
2023-05-01T03:12:42.329Z,99.90
2023-05-01T03:15:12.469Z,99.90
2023-05-01T03:17:40.733Z,99.90
2023-05-01T03:20:09.555Z,99.90
2023-05-01T03:22:37.865Z,99.90
2023-05-01T03:25:06.428Z,99.90
2023-05-01T03:27:34.728Z,99.90
2023-05-01T03:30:04.594Z,99.90
2023-05-01T03:32:37.910Z,99.90
2023-05-01T03:35:09.355Z,99.90
2023-05-01T03:37:38.137Z,99.90
2023-05-01T03:40:06.809Z,99.90
2023-05-01T03:42:53.488Z,99.90
2023-05-01T03:45:24.618Z,99.90
2023-05-01T03:47:54.224Z,99.90
2023-05-01T03:50:22.354Z,99.90
2023-05-01T03:52:52.622Z,99.90
2023-05-01T03:55:20.714Z,99.90
2023-05-01T03:57:49.823Z,99.90
2023-05-01T04:00:18.082Z,99.90
2023-05-01T04:02:48.423Z,99.90
2023-05-01T04:05:22.607Z,99.90
2023-05-01T04:07:54.922Z,99.90
2023-05-01T04:10:23.057Z,99.90
2023-05-01T04:12:57.377Z,99.90
2023-05-01T04:15:25.484Z,99.90
2023-05-01T04:17:55.850Z,99.90
2023-05-01T04:20:26.149Z,99.90
2023-05-01T04:22:54.973Z,99.90
2023-05-01T04:25:23.172Z,99.90
2023-05-01T04:27:54.438Z,99.90
2023-05-01T04:30:22.530Z,99.90
2023-05-01T04:32:52.030Z,99.90
2023-05-01T04:35:20.632Z,99.90
2023-05-01T04:37:50.037Z,99.90
2023-05-01T04:40:18.282Z,99.90
2023-05-01T04:42:46.987Z,99.90
2023-05-01T04:45:16.168Z,99.90
2023-05-01T04:47:44.750Z,99.90
2023-05-01T04:50:12.930Z,99.90
2023-05-01T04:52:41.559Z,99.90
2023-05-01T04:55:11.690Z,99.90
2023-05-01T04:57:48.385Z,99.90
2023-05-01T05:00:18.981Z,99.90
2023-05-01T05:02:54.216Z,99.90
2023-05-01T05:05:22.755Z,99.90
2023-05-01T05:07:51.569Z,99.90
2023-05-01T05:11:00.362Z,99.90
2023-05-01T05:13:32.996Z,99.90
2023-05-01T05:16:12.069Z,99.90
2023-05-01T05:18:40.793Z,99.90
2023-05-01T05:21:10.452Z,99.90
2023-05-01T05:23:43.065Z,99.90
2023-05-01T05:26:12.605Z,99.90
2023-05-01T05:28:40.986Z,99.90
2023-05-01T05:31:09.509Z,99.90
2023-05-01T05:33:38.653Z,99.90
2023-05-01T05:36:07.646Z,99.90
2023-05-01T05:38:42.411Z,99.90
2023-05-01T05:41:14.696Z,99.90
2023-05-01T05:43:42.907Z,99.90
2023-05-01T05:46:11.591Z,99.90
2023-05-01T05:48:40.754Z,99.90
2023-05-01T05:51:09.516Z,99.90
2023-05-01T05:53:37.542Z,99.90
2023-05-01T05:56:05.988Z,99.90
2023-05-01T05:58:35.492Z,99.90
2023-05-01T06:01:03.932Z,99.90
2023-05-01T06:03:32.129Z,99.90
2023-05-01T06:06:03.044Z,99.90
2023-05-01T06:08:31.253Z,99.90
2023-05-01T06:10:59.978Z,99.90
2023-05-01T06:13:28.428Z,99.90
2023-05-01T06:15:58.309Z,99.90
2023-05-01T06:18:26.440Z,99.90
2023-05-01T06:20:54.941Z,99.90
2023-05-01T06:23:23.014Z,99.90
2023-05-01T06:26:21.477Z,99.90
2023-05-01T06:28:49.553Z,99.90
2023-05-01T06:31:19.459Z,99.90
2023-05-01T06:33:52.054Z,99.90
2023-05-01T06:36:28.067Z,99.90
2023-05-01T06:38:56.145Z,99.90
2023-05-01T06:41:25.722Z,99.90
2023-05-01T06:43:54.589Z,99.90
2023-05-01T06:46:23.984Z,99.90
2023-05-01T06:48:52.668Z,99.90
2023-05-01T06:51:20.786Z,99.90
2023-05-01T06:53:49.015Z,99.90
2023-05-01T06:56:17.116Z,99.90
2023-05-01T06:58:45.842Z,99.90
2023-05-01T07:01:14.280Z,99.90
2023-05-01T07:03:43.932Z,99.90
2023-05-01T07:06:12.605Z,99.90
2023-05-01T07:08:40.710Z,99.90
2023-05-01T07:11:11.186Z,99.90
2023-05-01T07:13:39.826Z,99.90
2023-05-01T07:16:08.492Z,99.90
2023-05-01T07:18:37.813Z,99.90
2023-05-01T07:21:10.128Z,99.90
2023-05-01T07:23:38.220Z,99.90
2023-05-01T07:26:07.145Z,99.90
2023-05-01T07:28:35.329Z,99.90
2023-05-01T07:31:03.823Z,99.90
2023-05-01T07:33:31.913Z,99.90
2023-05-01T07:36:00.598Z,99.90
2023-05-01T07:38:30.009Z,99.90
2023-05-01T07:40:58.290Z,99.90
2023-05-01T07:43:26.594Z,99.90
2023-05-01T07:45:55.867Z,99.90
2023-05-01T07:48:25.201Z,99.90
2023-05-01T07:50:53.349Z,99.90
2023-05-01T07:53:22.550Z,99.90
2023-05-01T07:55:51.924Z,99.90
2023-05-01T07:58:20.437Z,99.90
2023-05-01T08:00:48.549Z,99.90
2023-05-01T08:03:17.410Z,99.90
2023-05-01T08:05:45.649Z,99.90
2023-05-01T08:08:20.174Z,99.90
2023-05-01T08:10:48.587Z,99.90
2023-05-01T08:13:18.575Z,99.90
2023-05-01T08:15:47.222Z,99.90
2023-05-01T08:18:19.905Z,99.90
2023-05-01T08:20:48.911Z,99.90
2023-05-01T08:23:29.599Z,99.90
2023-05-01T08:25:58.016Z,99.90
2023-05-01T08:28:27.789Z,99.90
2023-05-01T08:30:55.964Z,99.90
2023-05-01T08:33:26.551Z,99.90
2023-05-01T08:35:54.578Z,99.90
2023-05-01T08:38:22.855Z,99.90
2023-05-01T08:40:53.015Z,99.90
2023-05-01T08:43:21.756Z,99.90
2023-05-01T08:45:52.153Z,99.90
2023-05-01T08:48:21.139Z,99.90
2023-05-01T08:50:49.658Z,99.90
2023-05-01T08:53:18.554Z,99.90
2023-05-01T08:55:47.598Z,99.90
2023-05-01T08:58:16.826Z,99.90
2023-05-01T09:00:46.394Z,99.90
2023-05-01T09:03:16.397Z,99.90
2023-05-01T09:05:45.762Z,99.90
2023-05-01T09:08:14.593Z,99.90
2023-05-01T09:10:46.486Z,99.90
2023-05-01T09:13:14.542Z,99.90
2023-05-01T09:15:43.333Z,99.90
2023-05-01T09:18:12.193Z,99.90
2023-05-01T09:20:41.923Z,99.90
2023-05-01T09:23:10.032Z,99.90
2023-05-01T09:25:39.339Z,99.90
2023-05-01T09:28:07.743Z,99.90
2023-05-01T09:30:36.979Z,99.90
2023-05-01T09:33:05.585Z,99.90
2023-05-01T09:35:34.524Z,99.90
2023-05-01T09:38:04.019Z,99.90
2023-05-01T09:40:32.719Z,99.90
2023-05-01T09:43:02.592Z,99.90
2023-05-01T09:45:31.465Z,99.90
2023-05-01T09:48:09.593Z,99.90
2023-05-01T09:50:39.652Z,99.90
2023-05-01T09:53:09.125Z,99.90
2023-05-01T09:55:37.850Z,99.90
2023-05-01T09:58:06.515Z,99.90
2023-05-01T10:00:48.617Z,99.90
2023-05-01T10:03:16.918Z,99.90
2023-05-01T10:05:45.283Z,99.90
2023-05-01T10:08:15.992Z,99.90
2023-05-01T10:10:44.127Z,99.90
2023-05-01T10:13:16.186Z,99.90
2023-05-01T10:15:46.552Z,99.90
2023-05-01T10:18:15.663Z,99.90
2023-05-01T10:20:43.816Z,99.90
2023-05-01T10:23:12.021Z,99.90
2023-05-01T10:25:42.925Z,99.90
2023-05-01T10:28:12.677Z,99.90
2023-05-01T10:30:40.929Z,99.90
2023-05-01T10:33:13.983Z,99.90
2023-05-01T10:35:43.709Z,99.90
2023-05-01T10:38:13.573Z,99.90
2023-05-01T10:40:46.828Z,99.90
2023-05-01T10:43:17.006Z,99.90
2023-05-01T10:45:45.264Z,99.90
2023-05-01T10:48:31.341Z,99.90
2023-05-01T10:51:09.358Z,99.90
2023-05-01T10:53:37.767Z,99.90
2023-05-01T10:56:27.549Z,99.90
2023-05-01T10:58:57.015Z,99.90
2023-05-01T11:01:28.915Z,99.90
2023-05-01T11:03:58.472Z,99.90
2023-05-01T11:06:27.091Z,99.90
2023-05-01T11:08:55.657Z,99.90
2023-05-01T11:11:42.842Z,99.90
2023-05-01T11:14:12.250Z,99.90
2023-05-01T11:16:44.713Z,99.90
2023-05-01T11:19:33.100Z,99.90
2023-05-01T11:22:01.828Z,99.90
2023-05-01T11:24:33.782Z,99.90
2023-05-01T11:27:03.049Z,99.90
2023-05-01T11:29:33.765Z,99.90
2023-05-01T11:34:49.802Z,99.90
2023-05-01T11:37:19.140Z,99.90
2023-05-01T11:39:50.969Z,99.90
2023-05-01T11:42:21.501Z,99.90
2023-05-01T11:45:11.774Z,99.90
2023-05-01T11:47:40.786Z,99.90
2023-05-01T11:50:09.857Z,99.90
2023-05-01T11:52:45.318Z,99.90
2023-05-01T11:55:13.449Z,99.90
2023-05-01T11:57:49.098Z,99.90
2023-05-01T12:00:27.792Z,99.90
2023-05-01T12:02:57.756Z,99.90
2023-05-01T12:05:26.335Z,99.90
2023-05-01T12:08:07.000Z,99.90
2023-05-01T12:10:35.799Z,99.90
2023-05-01T12:13:04.709Z,99.90
2023-05-01T12:15:36.254Z,99.90
2023-05-01T12:18:05.914Z,99.90
2023-05-01T12:20:41.475Z,99.90
2023-05-01T12:23:10.744Z,99.90
2023-05-01T12:25:40.800Z,99.90
2023-05-01T12:28:10.767Z,99.90
2023-05-01T12:30:42.765Z,99.90
2023-05-01T12:33:12.048Z,99.90
2023-05-01T12:35:41.038Z,99.90
2023-05-01T12:38:16.193Z,99.90
2023-05-01T12:40:53.035Z,99.90
2023-05-01T12:43:22.461Z,99.90
2023-05-01T12:45:55.817Z,99.90
2023-05-01T12:48:27.969Z,99.90
2023-05-01T12:50:57.051Z,99.90
2023-05-01T12:53:26.123Z,99.90
2023-05-01T12:55:56.669Z,99.90
2023-05-01T12:58:25.135Z,99.90
2023-05-01T13:00:56.786Z,99.90
2023-05-01T13:03:28.367Z,99.90
2023-05-01T13:05:57.736Z,99.90
2023-05-01T13:08:30.965Z,99.90
2023-05-01T13:11:00.468Z,99.90
2023-05-01T13:13:29.431Z,99.90
2023-05-01T13:16:10.661Z,99.90
2023-05-01T13:18:48.404Z,99.90
2023-05-01T13:21:19.060Z,99.90
2023-05-01T13:23:53.700Z,99.90
2023-05-01T13:26:26.847Z,99.90
2023-05-01T13:28:55.396Z,99.90
2023-05-01T13:31:25.223Z,99.90
2023-05-01T13:33:55.408Z,99.90
2023-05-01T13:36:26.793Z,99.90
2023-05-01T13:38:57.328Z,99.90
2023-05-01T13:41:26.682Z,99.90
2023-05-01T13:43:55.872Z,99.90
2023-05-01T13:46:26.285Z,99.90
2023-05-01T13:48:56.467Z,99.90
2023-05-01T13:51:25.528Z,99.90
2023-05-01T13:53:54.819Z,99.90
2023-05-01T13:56:23.152Z,99.90
2023-05-01T13:58:51.287Z,99.90
2023-05-01T14:01:21.513Z,99.90
2023-05-01T14:03:51.544Z,99.90
2023-05-01T14:06:20.608Z,99.90
2023-05-01T14:08:49.912Z,99.90
2023-05-01T14:11:20.286Z,99.90
2023-05-01T14:13:49.624Z,99.90
2023-05-01T14:16:23.138Z,99.90
2023-05-01T14:18:54.475Z,99.90
2023-05-01T14:21:24.321Z,99.90
2023-05-01T14:23:53.004Z,99.90
2023-05-01T14:26:21.921Z,99.90
2023-05-01T14:28:50.056Z,99.90
2023-05-01T14:31:25.424Z,99.90
2023-05-01T14:33:57.445Z,99.90
2023-05-01T14:36:26.867Z,99.90
2023-05-01T14:38:57.143Z,99.90
2023-05-01T14:41:25.849Z,99.90
2023-05-01T14:43:54.242Z,99.90
2023-05-01T14:46:29.141Z,99.90
2023-05-01T14:48:59.458Z,99.90
2023-05-01T14:51:28.713Z,99.90
2023-05-01T14:53:56.788Z,99.90
2023-05-01T14:56:26.420Z,99.90
2023-05-01T14:58:56.012Z,99.90
2023-05-01T15:01:24.853Z,99.90
2023-05-01T15:03:54.256Z,99.90
2023-05-01T15:06:25.274Z,99.90
2023-05-01T15:08:53.729Z,99.90
2023-05-01T15:11:21.884Z,99.90
2023-05-01T15:13:55.502Z,99.90
2023-05-01T15:16:24.281Z,99.90
2023-05-01T15:18:53.773Z,99.90
2023-05-01T15:21:24.339Z,99.90
2023-05-01T15:23:52.624Z,99.90
2023-05-01T15:26:21.634Z,99.90
2023-05-01T15:28:49.896Z,99.90
2023-05-01T15:31:19.430Z,99.90
2023-05-01T15:33:47.870Z,99.90
2023-05-01T15:36:16.662Z,99.90
2023-05-01T15:38:47.680Z,99.90
2023-05-01T15:41:18.309Z,99.90
2023-05-01T15:43:48.100Z,99.90
2023-05-01T15:46:16.401Z,99.90
2023-05-01T15:48:46.598Z,99.90
2023-05-01T15:51:15.153Z,99.90
2023-05-01T15:53:43.479Z,99.90
2023-05-01T15:56:13.199Z,99.90
2023-05-01T15:58:41.482Z,99.90
2023-05-01T16:01:09.932Z,99.90
2023-05-01T16:03:41.139Z,99.90
2023-05-01T16:06:10.541Z,99.90
2023-05-01T16:08:39.368Z,99.90
2023-05-01T16:11:10.011Z,99.90
2023-05-01T16:13:40.952Z,99.90
2023-05-01T16:16:09.853Z,99.90
2023-05-01T16:18:40.649Z,99.90
2023-05-01T16:21:10.540Z,99.90
2023-05-01T16:23:42.065Z,99.90
2023-05-01T16:26:11.652Z,99.90
2023-05-01T16:28:42.267Z,99.90
2023-05-01T16:31:23.592Z,99.90
2023-05-01T16:33:56.844Z,99.90
2023-05-01T16:36:24.889Z,99.90
2023-05-01T16:38:53.991Z,99.90
2023-05-01T16:41:23.096Z,99.90
2023-05-01T16:43:53.065Z,99.90
2023-05-01T16:46:21.197Z,99.90
2023-05-01T16:48:49.814Z,99.90
2023-05-01T16:51:18.855Z,99.90
2023-05-01T16:53:49.064Z,99.90
2023-05-01T16:56:26.364Z,99.90
2023-05-01T16:58:58.321Z,99.90
2023-05-01T17:01:26.771Z,99.90
2023-05-01T17:03:55.166Z,99.90
2023-05-01T17:06:23.377Z,99.90
2023-05-01T17:08:51.755Z,99.90
2023-05-01T17:11:19.773Z,99.90
2023-05-01T17:13:48.046Z,99.90
2023-05-01T17:16:19.358Z,99.90
2023-05-01T17:18:47.727Z,99.90
2023-05-01T17:21:15.844Z,99.90
2023-05-01T17:23:44.793Z,99.90
2023-05-01T17:26:15.893Z,99.90
2023-05-01T17:28:45.551Z,99.90
2023-05-01T17:31:15.846Z,99.90
2023-05-01T17:33:47.516Z,99.90
2023-05-01T17:36:15.755Z,99.90
2023-05-01T17:38:44.055Z,99.90
2023-05-01T17:41:12.698Z,99.90
2023-05-01T17:43:41.592Z,99.90
2023-05-01T17:46:11.966Z,99.90
2023-05-01T17:48:40.063Z,99.90
2023-05-01T17:51:09.735Z,99.90
2023-05-01T17:53:38.177Z,99.90
2023-05-01T17:56:07.575Z,99.90
2023-05-01T17:58:35.867Z,99.90
2023-05-01T18:01:04.749Z,99.90
2023-05-01T18:03:33.664Z,99.90
2023-05-01T18:06:05.938Z,99.90
2023-05-01T18:08:35.390Z,99.90
2023-05-01T18:11:04.013Z,99.90
2023-05-01T18:13:37.907Z,99.90
2023-05-01T18:16:08.136Z,99.90
2023-05-01T18:18:36.211Z,99.90
2023-05-01T18:21:04.895Z,99.90
2023-05-01T18:23:35.706Z,99.90
2023-05-01T18:26:03.768Z,99.90
2023-05-01T18:28:33.461Z,99.90
2023-05-01T18:31:01.800Z,99.90
2023-05-01T18:33:30.393Z,99.90
2023-05-01T18:35:58.495Z,99.90
2023-05-01T18:38:28.592Z,99.90
2023-05-01T18:40:58.308Z,99.90
2023-05-01T18:43:27.778Z,99.90
2023-05-01T18:45:55.835Z,99.90
2023-05-01T18:48:24.793Z,99.90
2023-05-01T18:51:07.122Z,99.90
2023-05-01T18:53:37.556Z,99.90
2023-05-01T18:56:09.356Z,99.90
2023-05-01T18:58:37.913Z,99.90
2023-05-01T19:01:05.962Z,99.90
2023-05-01T19:03:34.295Z,99.90
2023-05-01T19:06:06.006Z,99.90
2023-05-01T19:08:34.276Z,99.90
2023-05-01T19:11:02.784Z,99.90
2023-05-01T19:13:32.739Z,99.90
2023-05-01T19:16:01.237Z,99.90
2023-05-01T19:18:29.405Z,99.90
2023-05-01T19:20:58.198Z,99.90
2023-05-01T19:23:27.297Z,99.90
2023-05-01T19:25:55.814Z,99.90
2023-05-01T19:28:23.802Z,99.90
2023-05-01T19:30:53.341Z,99.90
2023-05-01T19:33:23.090Z,99.90
2023-05-01T19:35:51.241Z,99.90
2023-05-01T19:38:19.632Z,99.90
2023-05-01T19:40:47.837Z,99.90
2023-05-01T19:43:16.405Z,99.90
2023-05-01T19:45:45.161Z,99.90
2023-05-01T19:48:14.728Z,99.90
2023-05-01T19:50:49.963Z,99.90
2023-05-01T19:53:18.709Z,99.90
2023-05-01T19:55:48.111Z,99.90
2023-05-01T19:58:17.115Z,99.90
2023-05-01T20:00:46.071Z,99.90
2023-05-01T20:03:20.452Z,99.90
2023-05-01T20:05:48.646Z,99.90
2023-05-01T20:08:16.923Z,99.90
2023-05-01T20:10:45.605Z,99.90
2023-05-01T20:13:13.745Z,99.90
2023-05-01T20:15:44.408Z,99.90
2023-05-01T20:18:13.897Z,99.90
2023-05-01T20:20:43.910Z,99.90
2023-05-01T20:23:12.393Z,99.90
2023-05-01T20:25:42.496Z,99.90
2023-05-01T20:28:11.247Z,99.90
2023-05-01T20:30:40.251Z,99.90
2023-05-01T20:33:08.708Z,99.90
2023-05-01T20:35:37.156Z,99.90
2023-05-01T20:38:07.137Z,99.90
2023-05-01T20:40:37.126Z,99.90
2023-05-01T20:43:05.879Z,99.90
2023-05-01T20:45:34.129Z,99.90
2023-05-01T20:48:03.031Z,99.90
2023-05-01T20:50:31.390Z,99.90
2023-05-01T20:52:59.696Z,99.90
2023-05-01T20:55:29.866Z,99.90
2023-05-01T20:57:58.119Z,99.90
2023-05-01T21:00:26.484Z,99.90
2023-05-01T21:02:54.990Z,99.90
2023-05-01T21:05:23.118Z,99.90
2023-05-01T21:07:51.341Z,99.90
2023-05-01T21:10:19.609Z,99.90
2023-05-01T21:12:51.048Z,99.90
2023-05-01T21:15:19.184Z,99.90
2023-05-01T21:17:47.471Z,99.90
2023-05-01T21:20:16.717Z,99.90
2023-05-01T21:22:48.546Z,99.90
2023-05-01T21:25:17.113Z,99.90
2023-05-01T21:27:45.313Z,99.90
2023-05-01T21:30:17.068Z,99.90
2023-05-01T21:32:45.709Z,99.90
2023-05-01T21:35:17.284Z,99.90
2023-05-01T21:37:46.937Z,99.90
2023-05-01T21:40:15.527Z,99.90
2023-05-01T21:42:43.612Z,99.90
2023-05-01T21:45:13.656Z,99.90
2023-05-01T21:47:43.892Z,99.90
2023-05-01T21:50:13.830Z,99.90
2023-05-01T21:52:42.047Z,99.90
2023-05-01T21:55:11.465Z,99.90
2023-05-01T21:57:40.587Z,99.90
2023-05-01T22:00:12.967Z,99.90
2023-05-01T22:02:41.950Z,99.90
2023-05-01T22:05:12.674Z,99.90
2023-05-01T22:07:41.336Z,99.90
2023-05-01T22:10:10.355Z,99.90
2023-05-01T22:12:39.437Z,99.90
2023-05-01T22:15:08.721Z,99.90
2023-05-01T22:17:37.024Z,99.90
2023-05-01T22:20:07.241Z,99.90
2023-05-01T22:22:37.158Z,99.90
2023-05-01T22:25:05.961Z,99.90
2023-05-01T22:27:34.901Z,99.90
2023-05-01T22:30:03.386Z,99.90
2023-05-01T22:32:33.473Z,99.90
2023-05-01T22:35:01.537Z,99.90
2023-05-01T22:37:30.773Z,99.90
2023-05-01T22:40:00.702Z,99.90
2023-05-01T22:42:29.456Z,99.90
2023-05-01T22:44:57.431Z,99.90
2023-05-01T22:47:25.967Z,99.90
2023-05-01T22:49:54.044Z,99.90
2023-05-01T22:52:22.928Z,99.90
2023-05-01T22:54:52.497Z,99.90
2023-05-01T22:57:22.231Z,99.90
2023-05-01T22:59:50.337Z,99.90
2023-05-01T23:02:18.945Z,99.90
2023-05-01T23:04:47.370Z,99.90
2023-05-01T23:07:15.539Z,99.90
2023-05-01T23:09:43.973Z,99.90
2023-05-01T23:12:16.367Z,99.90
2023-05-01T23:14:46.678Z,99.90
2023-05-01T23:17:15.393Z,99.90
2023-05-01T23:19:44.453Z,99.90
2023-05-01T23:22:13.620Z,99.90
2023-05-01T23:24:43.876Z,99.90
2023-05-01T23:27:13.400Z,99.90
2023-05-01T23:29:42.197Z,99.90
2023-05-01T23:32:16.259Z,99.90
2023-05-01T23:34:44.516Z,99.90
2023-05-01T23:37:12.535Z,99.90
2023-05-01T23:39:41.113Z,99.90
2023-05-01T23:42:09.128Z,99.90
2023-05-01T23:44:37.535Z,99.90
2023-05-01T23:47:06.337Z,99.90
2023-05-01T23:49:36.757Z,99.90
2023-05-01T23:52:06.595Z,99.90
2023-05-01T23:54:35.312Z,99.90
2023-05-01T23:57:03.466Z,99.90
2023-05-01T23:59:31.529Z,99.90
