createdAt,value
2018-10-17T00:00:19.967Z,60.00
2018-10-17T00:02:49.000Z,60.60
2018-10-17T00:05:17.734Z,61.40
2018-10-17T00:07:47.127Z,61.60
2018-10-17T00:10:18.241Z,61.40
2018-10-17T00:12:48.336Z,62.60
2018-10-17T00:15:16.948Z,62.60
2018-10-17T00:17:45.577Z,63.10
2018-10-17T00:20:14.550Z,62.70
2018-10-17T00:22:43.820Z,62.90
2018-10-17T00:25:12.703Z,63.10
2018-10-17T00:27:41.213Z,63.50
2018-10-17T00:30:13.376Z,63.60
2018-10-17T00:32:42.743Z,63.50
2018-10-17T00:35:12.002Z,62.70
2018-10-17T00:37:40.593Z,63.90
2018-10-17T00:40:09.233Z,63.70
2018-10-17T00:42:38.727Z,63.80
2018-10-17T00:45:07.725Z,63.90
2018-10-17T00:47:37.271Z,64.10
2018-10-17T00:50:06.200Z,64.50
2018-10-17T00:52:35.924Z,64.00
2018-10-17T00:55:05.099Z,64.00
2018-10-17T00:57:34.111Z,64.90
2018-10-17T01:00:04.210Z,64.50
2018-10-17T01:02:33.336Z,64.90
2018-10-17T01:05:02.483Z,65.50
2018-10-17T01:07:31.757Z,65.50
2018-10-17T01:10:00.449Z,65.60
2018-10-17T01:12:30.471Z,65.60
2018-10-17T01:14:59.139Z,66.00
2018-10-17T01:17:28.605Z,66.40
2018-10-17T01:19:57.734Z,66.20
2018-10-17T01:22:27.563Z,66.50
2018-10-17T01:24:57.423Z,66.60
2018-10-17T01:27:26.421Z,67.00
2018-10-17T01:29:55.539Z,66.60
2018-10-17T01:32:24.850Z,66.60
2018-10-17T01:34:53.448Z,67.00
2018-10-17T01:37:23.004Z,67.50
2018-10-17T01:39:51.942Z,67.30
2018-10-17T01:42:20.462Z,66.70
2018-10-17T01:44:49.183Z,67.60
2018-10-17T01:47:17.791Z,68.30
2018-10-17T01:49:46.263Z,67.80
2018-10-17T01:52:14.879Z,67.80
2018-10-17T01:54:43.635Z,67.70
2018-10-17T01:57:12.975Z,67.50
2018-10-17T01:59:41.800Z,68.50
2018-10-17T02:05:05.746Z,67.20
2018-10-17T02:07:34.596Z,68.80
2018-10-17T02:10:04.354Z,68.70
2018-10-17T02:12:33.169Z,70.10
2018-10-17T02:15:06.558Z,70.30
2018-10-17T02:17:35.624Z,71.10
2018-10-17T02:20:04.772Z,71.80
2018-10-17T02:22:34.031Z,72.90
2018-10-17T02:25:04.044Z,72.20
2018-10-17T02:27:33.370Z,73.20
2018-10-17T02:30:03.342Z,73.30
2018-10-17T02:32:32.568Z,73.60
2018-10-17T02:35:07.894Z,74.30
2018-10-17T02:37:36.659Z,74.10
2018-10-17T02:40:05.692Z,73.70
2018-10-17T02:42:35.733Z,73.10
2018-10-17T02:45:05.374Z,73.70
2018-10-17T02:47:34.399Z,74.00
2018-10-17T02:50:07.909Z,75.90
2018-10-17T02:52:38.458Z,73.40
2018-10-17T02:55:07.594Z,73.90
2018-10-17T02:57:36.580Z,73.50
2018-10-17T03:00:06.343Z,73.50
2018-10-17T03:02:35.267Z,73.30
2018-10-17T03:05:05.773Z,73.70
2018-10-17T03:07:35.077Z,73.10
2018-10-17T03:10:03.966Z,73.90
2018-10-17T03:12:35.486Z,75.40
2018-10-17T03:15:06.603Z,74.30
2018-10-17T03:17:37.191Z,74.10
2018-10-17T03:20:07.497Z,74.70
2018-10-17T03:22:39.070Z,74.40
2018-10-17T03:25:09.317Z,74.60
2018-10-17T03:27:38.344Z,75.40
2018-10-17T03:30:07.755Z,75.30
2018-10-17T03:32:36.427Z,76.60
2018-10-17T03:35:05.688Z,75.30
2018-10-17T03:37:34.273Z,75.90
2018-10-17T03:40:03.155Z,76.90
2018-10-17T03:42:32.098Z,76.70
2018-10-17T03:45:02.228Z,76.70
2018-10-17T03:47:31.096Z,75.70
2018-10-17T03:49:59.898Z,77.10
2018-10-17T03:52:29.438Z,76.30
2018-10-17T03:54:59.352Z,76.70
2018-10-17T03:57:28.089Z,76.80
2018-10-17T03:59:57.060Z,78.40
2018-10-17T04:02:26.074Z,79.50
2018-10-17T04:04:55.197Z,78.20
2018-10-17T04:07:24.141Z,78.40
2018-10-17T04:09:53.466Z,78.50
2018-10-17T04:12:22.266Z,78.60
2018-10-17T04:14:51.030Z,78.40
2018-10-17T04:17:19.650Z,79.80
2018-10-17T04:19:48.445Z,78.80
2018-10-17T04:22:17.333Z,79.40
2018-10-17T04:24:46.090Z,80.00
2018-10-17T04:27:14.810Z,79.00
2018-10-17T04:29:44.693Z,77.80
2018-10-17T04:32:14.332Z,77.10
2018-10-17T04:34:43.431Z,77.80
2018-10-17T04:37:12.537Z,78.10
2018-10-17T04:39:41.295Z,77.90
2018-10-17T04:42:11.364Z,78.10
2018-10-17T04:44:40.748Z,78.40
2018-10-17T04:47:09.876Z,77.00
2018-10-17T04:49:38.806Z,77.60
2018-10-17T04:52:07.649Z,78.50
2018-10-17T04:54:36.603Z,78.40
2018-10-17T04:57:06.483Z,78.80
2018-10-17T04:59:36.197Z,78.00
2018-10-17T05:02:05.222Z,78.00
2018-10-17T05:04:35.065Z,77.90
2018-10-17T05:07:04.641Z,78.40
2018-10-17T05:09:33.846Z,78.40
2018-10-17T05:12:03.932Z,77.40
2018-10-17T05:14:33.059Z,79.20
2018-10-17T05:17:02.720Z,78.90
2018-10-17T05:19:32.103Z,79.60
2018-10-17T05:22:01.464Z,79.40
2018-10-17T05:24:30.648Z,79.80
2018-10-17T05:27:00.278Z,78.90
2018-10-17T05:29:30.343Z,79.20
2018-10-17T05:31:59.735Z,78.60
2018-10-17T05:34:29.188Z,78.60
2018-10-17T05:36:59.850Z,79.60
2018-10-17T05:39:29.109Z,79.20
2018-10-17T05:42:00.021Z,79.50
2018-10-17T05:44:29.203Z,79.50
2018-10-17T05:46:59.863Z,79.00
2018-10-17T05:49:29.470Z,79.50
2018-10-17T05:51:58.825Z,79.70
2018-10-17T05:54:37.510Z,80.10
2018-10-17T05:57:08.218Z,79.40
2018-10-17T05:59:37.362Z,79.80
2018-10-17T06:02:10.058Z,79.80
2018-10-17T06:04:40.029Z,80.30
2018-10-17T06:07:10.028Z,79.40
2018-10-17T06:09:39.661Z,80.10
2018-10-17T06:12:09.110Z,79.80
2018-10-17T06:14:38.664Z,79.30
2018-10-17T06:17:09.224Z,79.90
2018-10-17T06:19:41.953Z,79.80
2018-10-17T06:22:12.767Z,78.90
2018-10-17T06:24:42.323Z,79.40
2018-10-17T06:27:12.431Z,79.90
2018-10-17T06:29:42.758Z,79.90
2018-10-17T06:32:12.100Z,80.00
2018-10-17T06:34:41.502Z,79.20
2018-10-17T06:37:11.173Z,80.60
2018-10-17T06:39:40.355Z,80.10
2018-10-17T06:42:09.890Z,79.80
2018-10-17T06:44:42.132Z,79.80
2018-10-17T06:47:12.374Z,79.80
2018-10-17T06:49:42.584Z,80.30
2018-10-17T06:52:13.367Z,80.50
2018-10-17T06:54:42.742Z,80.30
2018-10-17T06:57:12.946Z,80.00
2018-10-17T06:59:44.312Z,80.80
2018-10-17T07:02:15.200Z,81.20
2018-10-17T07:04:45.618Z,80.40
2018-10-17T07:07:18.591Z,80.60
2018-10-17T07:09:49.579Z,80.60
2018-10-17T07:12:19.555Z,80.60
2018-10-17T07:14:50.519Z,80.10
2018-10-17T07:17:21.557Z,79.90
2018-10-17T07:19:51.190Z,81.20
2018-10-17T07:22:20.990Z,80.90
2018-10-17T07:24:51.372Z,80.50
2018-10-17T07:27:21.675Z,80.10
2018-10-17T07:29:51.182Z,80.00
2018-10-17T07:32:22.537Z,79.20
2018-10-17T07:34:52.241Z,78.50
2018-10-17T07:37:22.251Z,78.10
2018-10-17T07:39:52.486Z,78.30
2018-10-17T07:42:23.934Z,78.50
2018-10-17T07:44:54.883Z,77.70
2018-10-17T07:47:26.215Z,77.90
2018-10-17T07:49:56.640Z,78.30
2018-10-17T07:52:26.237Z,77.80
2018-10-17T07:54:55.975Z,78.30
2018-10-17T07:57:25.133Z,78.20
2018-10-17T07:59:54.537Z,77.80
2018-10-17T08:02:26.016Z,77.30
2018-10-17T08:04:55.329Z,76.20
2018-10-17T08:07:24.291Z,75.40
2018-10-17T08:09:55.563Z,74.90
2018-10-17T08:12:24.236Z,74.50
2018-10-17T08:14:53.764Z,73.80
2018-10-17T08:17:22.844Z,73.30
2018-10-17T08:19:52.118Z,73.10
2018-10-17T08:22:24.006Z,72.60
2018-10-17T08:24:53.441Z,72.40
2018-10-17T08:27:22.786Z,72.60
2018-10-17T08:29:51.902Z,71.80
2018-10-17T08:32:20.931Z,71.40
2018-10-17T08:34:50.883Z,71.30
2018-10-17T08:37:20.961Z,71.10
2018-10-17T08:39:50.129Z,70.90
2018-10-17T08:42:20.468Z,71.00
2018-10-17T08:44:49.939Z,71.30
2018-10-17T08:47:18.738Z,70.70
2018-10-17T08:50:10.285Z,71.00
2018-10-17T08:52:41.203Z,70.20
2018-10-17T08:55:11.304Z,70.80
2018-10-17T08:57:40.765Z,69.90
2018-10-17T09:00:09.655Z,70.70
2018-10-17T09:02:38.931Z,68.40
2018-10-17T09:05:08.451Z,66.60
2018-10-17T09:07:38.149Z,67.10
2018-10-17T09:10:08.096Z,68.20
2018-10-17T09:12:39.167Z,67.80
2018-10-17T09:15:08.949Z,66.40
2018-10-17T09:17:39.479Z,66.40
2018-10-17T09:20:09.827Z,65.80
2018-10-17T09:22:38.785Z,64.60
2018-10-17T09:25:08.241Z,64.20
2018-10-17T09:27:39.479Z,61.90
2018-10-17T09:30:11.065Z,61.00
2018-10-17T09:32:41.293Z,62.00
2018-10-17T09:35:12.151Z,62.00
2018-10-17T09:37:41.745Z,61.60
2018-10-17T09:40:11.791Z,62.00
2018-10-17T09:42:42.273Z,60.80
2018-10-17T09:45:11.987Z,61.30
2018-10-17T09:47:42.383Z,61.00
2018-10-17T09:50:11.453Z,59.50
2018-10-17T09:52:46.851Z,58.40
2018-10-17T09:55:20.259Z,56.20
2018-10-17T09:57:51.135Z,56.50
2018-10-17T10:00:28.424Z,54.10
2018-10-17T10:03:00.055Z,52.90
2018-10-17T10:05:29.956Z,54.70
2018-10-17T10:07:59.644Z,55.60
2018-10-17T10:10:29.038Z,55.00
2018-10-17T10:12:58.520Z,56.90
2018-10-17T10:15:28.038Z,58.10
2018-10-17T10:18:14.866Z,62.90
2018-10-17T10:20:44.906Z,62.40
2018-10-17T10:23:13.986Z,64.80
2018-10-17T10:25:42.789Z,57.60
2018-10-17T10:28:12.145Z,50.10
2018-10-17T10:30:41.979Z,52.20
2018-10-17T10:33:11.227Z,46.40
2018-10-17T10:35:40.764Z,48.50
2018-10-17T10:38:09.956Z,46.10
2018-10-17T10:40:39.255Z,47.90
2018-10-17T10:43:08.783Z,48.90
2018-10-17T10:45:38.272Z,49.50
2018-10-17T10:48:08.162Z,49.70
2018-10-17T10:50:37.861Z,48.60
2018-10-17T10:53:07.700Z,44.80
2018-10-17T10:55:39.202Z,47.30
2018-10-17T10:58:08.457Z,48.40
2018-10-17T11:00:38.057Z,46.40
2018-10-17T11:03:17.080Z,44.40
2018-10-17T11:11:45.401Z,47.40
2018-10-17T11:28:38.778Z,46.70
2018-10-17T11:34:00.777Z,49.90
2018-10-17T11:36:29.894Z,46.00
2018-10-17T11:39:05.685Z,43.20
2018-10-17T11:41:34.493Z,40.70
2018-10-17T11:44:03.774Z,41.30
2018-10-17T11:46:33.652Z,39.40
2018-10-17T11:49:02.850Z,39.90
2018-10-17T11:51:34.620Z,40.40
2018-10-17T11:54:03.553Z,42.20
2018-10-17T11:56:32.582Z,44.70
2018-10-17T11:59:02.981Z,44.30
2018-10-17T12:01:31.657Z,44.00
2018-10-17T12:04:01.221Z,44.70
2018-10-17T12:06:30.800Z,44.80
2018-10-17T12:08:59.790Z,45.60
2018-10-17T12:11:30.141Z,46.50
2018-10-17T12:13:59.315Z,47.10
2018-10-17T12:16:28.720Z,47.50
2018-10-17T12:19:00.464Z,48.10
2018-10-17T12:21:29.618Z,48.80
2018-10-17T12:23:58.648Z,49.20
2018-10-17T12:26:27.735Z,49.50
2018-10-17T12:28:57.073Z,49.50
2018-10-17T12:31:26.542Z,49.70
2018-10-17T12:34:26.412Z,49.40
2018-10-17T12:36:55.412Z,48.80
2018-10-17T12:39:24.583Z,48.10
2018-10-17T12:41:56.449Z,47.90
2018-10-17T12:44:25.394Z,48.10
2018-10-17T12:46:54.851Z,48.50
2018-10-17T12:49:24.273Z,49.10
2018-10-17T12:51:53.487Z,49.90
2018-10-17T12:54:23.482Z,49.20
2018-10-17T12:56:59.530Z,49.00
2018-10-17T12:59:29.366Z,48.90
2018-10-17T13:01:58.695Z,48.40
2018-10-17T13:04:30.108Z,48.20
2018-10-17T13:06:59.510Z,48.00
2018-10-17T13:09:29.104Z,47.40
2018-10-17T13:11:58.013Z,45.80
2018-10-17T13:14:26.772Z,45.70
2018-10-17T13:16:56.095Z,42.50
2018-10-17T13:19:25.580Z,43.00
2018-10-17T13:21:57.942Z,43.90
2018-10-17T13:24:26.813Z,45.20
2018-10-17T13:26:56.234Z,45.90
2018-10-17T13:29:26.341Z,46.60
2018-10-17T13:31:55.376Z,47.50
2018-10-17T13:34:24.395Z,48.40
2018-10-17T13:36:53.605Z,48.90
2018-10-17T13:39:24.180Z,49.30
2018-10-17T13:41:53.487Z,49.60
2018-10-17T13:44:23.516Z,50.00
2018-10-17T13:46:52.308Z,50.20
2018-10-17T13:49:21.712Z,50.50
2018-10-17T13:51:51.457Z,51.00
2018-10-17T13:54:21.152Z,51.90
2018-10-17T13:56:57.851Z,51.60
2018-10-17T13:59:27.663Z,52.00
2018-10-17T14:01:58.142Z,52.30
2018-10-17T14:04:27.887Z,51.70
2018-10-17T14:06:57.203Z,52.60
2018-10-17T14:09:26.623Z,53.10
2018-10-17T14:11:56.560Z,53.80
2018-10-17T14:14:25.249Z,53.70
2018-10-17T14:16:54.164Z,53.00
2018-10-17T14:19:24.448Z,53.00
2018-10-17T14:21:54.153Z,52.80
2018-10-17T14:24:23.381Z,52.60
2018-10-17T14:26:52.842Z,53.20
2018-10-17T14:29:22.539Z,53.40
2018-10-17T14:31:51.978Z,53.20
2018-10-17T14:34:22.520Z,53.00
2018-10-17T14:36:52.439Z,53.60
2018-10-17T14:39:21.938Z,53.40
2018-10-17T14:41:51.175Z,54.40
2018-10-17T14:44:20.750Z,53.40
2018-10-17T14:46:50.228Z,53.30
2018-10-17T14:49:19.176Z,52.90
2018-10-17T14:51:47.832Z,53.30
2018-10-17T14:54:16.540Z,53.20
2018-10-17T14:56:45.739Z,52.70
2018-10-17T14:59:15.119Z,53.00
2018-10-17T15:01:46.062Z,53.30
2018-10-17T15:04:15.479Z,53.30
2018-10-17T15:06:44.863Z,53.60
2018-10-17T15:09:15.458Z,53.30
2018-10-17T15:11:45.547Z,53.50
2018-10-17T15:14:14.893Z,53.50
2018-10-17T15:16:44.070Z,53.40
2018-10-17T15:19:13.282Z,53.70
2018-10-17T15:21:44.218Z,54.00
2018-10-17T15:24:13.471Z,54.30
2018-10-17T15:26:42.774Z,54.30
2018-10-17T15:29:12.299Z,54.20
2018-10-17T15:31:41.487Z,54.40
2018-10-17T15:34:10.500Z,54.20
2018-10-17T15:36:39.622Z,54.50
2018-10-17T15:39:13.950Z,54.70
2018-10-17T15:41:44.303Z,54.40
2018-10-17T15:44:13.566Z,54.40
2018-10-17T15:46:43.152Z,55.20
2018-10-17T15:49:13.231Z,55.30
2018-10-17T15:51:42.989Z,55.40
2018-10-17T15:54:12.519Z,55.50
2018-10-17T15:56:41.566Z,55.70
2018-10-17T15:59:11.598Z,55.80
2018-10-17T16:01:40.305Z,55.80
2018-10-17T16:04:09.688Z,56.30
2018-10-17T16:06:38.708Z,55.90
2018-10-17T16:09:10.745Z,55.80
2018-10-17T16:11:39.769Z,56.20
2018-10-17T16:14:08.812Z,56.10
2018-10-17T16:16:37.595Z,56.40
2018-10-17T16:19:07.028Z,56.30
2018-10-17T16:21:37.596Z,56.00
2018-10-17T16:24:07.614Z,56.10
2018-10-17T16:26:39.980Z,55.80
2018-10-17T16:29:10.005Z,56.10
2018-10-17T16:31:39.050Z,56.50
2018-10-17T16:34:07.974Z,56.40
2018-10-17T16:36:38.812Z,56.70
2018-10-17T16:39:09.621Z,56.70
2018-10-17T16:41:39.423Z,56.70
2018-10-17T16:44:12.004Z,56.40
2018-10-17T16:46:42.289Z,57.30
2018-10-17T16:49:13.667Z,58.20
2018-10-17T16:51:48.241Z,57.50
2018-10-17T16:54:17.127Z,57.70
2018-10-17T16:56:46.489Z,57.50
2018-10-17T16:59:15.486Z,57.70
2018-10-17T17:01:44.849Z,57.40
2018-10-17T17:04:13.914Z,57.60
2018-10-17T17:06:42.858Z,57.30
2018-10-17T17:09:12.106Z,57.40
2018-10-17T17:11:41.329Z,57.80
2018-10-17T17:14:10.731Z,58.00
2018-10-17T17:16:39.760Z,58.70
2018-10-17T17:19:09.010Z,58.90
2018-10-17T17:21:38.687Z,58.70
2018-10-17T17:24:08.064Z,59.20
2018-10-17T17:26:37.256Z,59.50
2018-10-17T17:29:06.557Z,59.40
2018-10-17T17:31:36.078Z,59.70
2018-10-17T17:34:05.126Z,60.00
2018-10-17T17:36:34.380Z,60.40
2018-10-17T17:39:05.577Z,60.50
2018-10-17T17:41:36.442Z,60.70
2018-10-17T17:44:15.149Z,61.20
2018-10-17T17:46:44.235Z,60.90
2018-10-17T17:49:13.010Z,61.30
2018-10-17T17:51:41.786Z,61.70
2018-10-17T17:54:11.256Z,61.80
2018-10-17T17:56:40.601Z,62.20
2018-10-17T17:59:10.074Z,62.00
2018-10-17T18:01:39.803Z,61.40
2018-10-17T18:04:09.607Z,62.00
2018-10-17T18:06:39.620Z,62.40
2018-10-17T18:09:10.813Z,62.30
2018-10-17T18:11:40.495Z,62.60
2018-10-17T18:14:10.073Z,62.70
2018-10-17T18:16:41.710Z,63.10
2018-10-17T18:19:11.563Z,63.10
2018-10-17T18:21:40.831Z,63.30
2018-10-17T18:24:09.899Z,63.30
2018-10-17T18:26:38.809Z,63.00
2018-10-17T18:29:10.177Z,62.60
2018-10-17T18:31:39.013Z,63.40
2018-10-17T18:34:09.490Z,63.60
2018-10-17T18:36:39.267Z,64.30
2018-10-17T18:39:12.635Z,64.50
2018-10-17T18:41:41.716Z,64.80
2018-10-17T18:44:11.404Z,64.60
2018-10-17T18:46:40.192Z,64.60
2018-10-17T18:49:09.336Z,64.40
2018-10-17T18:51:38.769Z,64.60
2018-10-17T18:54:08.071Z,64.80
2018-10-17T18:56:37.500Z,64.60
2018-10-17T18:59:06.931Z,64.40
2018-10-17T19:01:37.122Z,64.90
2018-10-17T19:04:06.404Z,65.40
2018-10-17T19:06:35.612Z,64.90
2018-10-17T19:09:07.234Z,65.10
2018-10-17T19:11:36.596Z,65.10
2018-10-17T19:14:05.641Z,65.90
2018-10-17T19:16:38.307Z,65.20
2018-10-17T19:19:08.523Z,65.20
2018-10-17T19:21:37.991Z,65.40
2018-10-17T19:24:06.805Z,65.00
2018-10-17T19:26:36.985Z,65.30
2018-10-17T19:29:07.336Z,65.90
2018-10-17T19:31:36.329Z,65.20
2018-10-17T19:34:07.546Z,66.00
2018-10-17T19:36:36.527Z,66.00
2018-10-17T19:39:12.328Z,65.80
2018-10-17T19:41:43.445Z,66.20
2018-10-17T19:44:13.159Z,66.30
2018-10-17T19:46:44.452Z,66.50
2018-10-17T19:49:13.191Z,66.30
2018-10-17T19:51:42.157Z,66.60
2018-10-17T19:54:11.598Z,66.50
2018-10-17T19:56:40.628Z,66.70
2018-10-17T19:59:10.053Z,66.70
2018-10-17T20:01:38.792Z,67.10
2018-10-17T20:04:07.670Z,66.80
2018-10-17T20:06:36.839Z,66.70
2018-10-17T20:09:08.432Z,67.10
2018-10-17T20:11:38.275Z,67.20
2018-10-17T20:14:08.448Z,67.30
2018-10-17T20:16:37.648Z,67.10
2018-10-17T20:19:06.627Z,67.40
2018-10-17T20:21:36.383Z,67.90
2018-10-17T20:24:05.290Z,67.90
2018-10-17T20:26:34.531Z,68.00
2018-10-17T20:29:04.184Z,68.10
2018-10-17T20:31:35.380Z,68.00
2018-10-17T20:34:04.457Z,68.10
2018-10-17T20:36:33.382Z,68.50
2018-10-17T20:39:02.287Z,68.80
2018-10-17T20:41:31.889Z,68.90
2018-10-17T20:44:00.962Z,68.50
2018-10-17T20:46:50.280Z,69.00
2018-10-17T20:49:20.297Z,69.00
2018-10-17T20:51:49.571Z,69.50
2018-10-17T20:54:21.821Z,69.60
2018-10-17T20:56:52.038Z,69.30
2018-10-17T20:59:23.604Z,69.00
2018-10-17T21:01:57.015Z,69.60
2018-10-17T21:04:26.570Z,69.40
2018-10-17T21:06:56.129Z,68.60
2018-10-17T21:09:25.047Z,68.90
2018-10-17T21:11:53.894Z,69.30
2018-10-17T21:14:22.778Z,69.60
2018-10-17T21:16:52.121Z,69.80
2018-10-17T21:19:21.259Z,70.30
2018-10-17T21:21:50.306Z,70.50
2018-10-17T21:24:19.314Z,70.50
2018-10-17T21:26:48.170Z,70.10
2018-10-17T21:29:17.741Z,69.80
2018-10-17T21:31:47.562Z,70.40
2018-10-17T21:34:16.994Z,70.90
2018-10-17T21:36:46.423Z,70.50
2018-10-17T21:39:15.146Z,70.30
2018-10-17T21:41:44.082Z,70.30
2018-10-17T21:44:13.541Z,70.20
2018-10-17T21:46:42.609Z,70.70
2018-10-17T21:49:11.833Z,69.80
2018-10-17T21:51:41.223Z,70.50
2018-10-17T21:54:10.345Z,71.30
2018-10-17T21:56:39.293Z,71.40
2018-10-17T21:59:08.549Z,70.80
2018-10-17T22:01:37.192Z,70.30
2018-10-17T22:04:06.724Z,70.50
2018-10-17T22:06:36.348Z,70.80
2018-10-17T22:09:08.335Z,71.30
2018-10-17T22:11:37.377Z,71.40
2018-10-17T22:14:06.193Z,71.10
2018-10-17T22:16:40.394Z,71.70
2018-10-17T22:19:09.318Z,70.90
2018-10-17T22:21:37.972Z,72.10
2018-10-17T22:24:06.865Z,71.80
2018-10-17T22:26:35.537Z,71.40
2018-10-17T22:29:04.207Z,71.40
2018-10-17T22:31:32.985Z,71.60
2018-10-17T22:34:01.917Z,71.50
2018-10-17T22:36:30.535Z,71.80
2018-10-17T22:39:05.704Z,71.90
2018-10-17T22:41:36.839Z,71.60
2018-10-17T22:44:05.680Z,71.80
2018-10-17T22:46:34.363Z,71.60
2018-10-17T22:49:03.298Z,72.30
2018-10-17T22:51:34.241Z,72.10
2018-10-17T22:54:02.899Z,72.50
2018-10-17T22:56:31.555Z,72.50
2018-10-17T22:59:00.152Z,72.60
2018-10-17T23:01:28.979Z,72.90
2018-10-17T23:03:57.876Z,72.30
2018-10-17T23:06:26.885Z,73.00
2018-10-17T23:08:55.788Z,72.40
2018-10-17T23:11:24.673Z,72.20
2018-10-17T23:13:53.756Z,72.60
2018-10-17T23:16:22.578Z,72.40
2018-10-17T23:18:51.313Z,73.10
2018-10-17T23:21:22.120Z,73.30
2018-10-17T23:23:51.135Z,73.00
2018-10-17T23:26:19.715Z,73.00
2018-10-17T23:28:48.424Z,73.20
2018-10-17T23:31:17.030Z,72.80
2018-10-17T23:33:45.743Z,72.80
2018-10-17T23:36:14.307Z,73.20
2018-10-17T23:38:42.889Z,73.20
2018-10-17T23:41:11.668Z,73.60
2018-10-17T23:43:40.437Z,73.40
2018-10-17T23:46:09.451Z,73.60
2018-10-17T23:48:38.022Z,73.00
2018-10-17T23:51:06.626Z,73.30
2018-10-17T23:53:35.310Z,73.40
2018-10-17T23:56:04.166Z,73.40
2018-10-17T23:58:32.824Z,73.80
