createdAt,value
2022-08-22T00:02:37.187Z,70.91
2022-08-22T00:02:58.023Z,70.67
2022-08-22T00:03:01.812Z,57.20
2022-08-22T00:05:24.235Z,71.23
2022-08-22T00:08:07.592Z,71.71
2022-08-22T00:10:43.259Z,72.02
2022-08-22T00:13:19.728Z,72.15
2022-08-22T00:16:09.176Z,72.44
2022-08-22T00:18:51.052Z,72.37
2022-08-22T00:21:27.312Z,72.63
2022-08-22T00:24:15.436Z,72.45
2022-08-22T00:27:00.779Z,72.36
2022-08-22T00:29:45.674Z,72.12
2022-08-22T00:32:26.299Z,72.55
2022-08-22T00:35:17.502Z,72.21
2022-08-22T00:38:02.653Z,71.83
2022-08-22T00:40:52.614Z,72.29
2022-08-22T00:43:31.215Z,71.95
2022-08-22T00:46:00.554Z,72.42
2022-08-22T00:48:50.966Z,72.23
2022-08-22T00:51:40.374Z,72.53
2022-08-22T00:54:34.709Z,72.94
2022-08-22T00:57:26.236Z,72.91
2022-08-22T01:00:17.315Z,73.07
2022-08-22T01:03:21.524Z,72.75
2022-08-22T01:06:09.538Z,73.30
2022-08-22T01:08:51.279Z,72.99
2022-08-22T01:11:17.816Z,73.34
2022-08-22T01:13:55.942Z,73.57
2022-08-22T01:16:35.085Z,73.64
2022-08-22T01:19:39.345Z,73.53
2022-08-22T01:22:25.753Z,74.11
2022-08-22T01:25:29.322Z,73.89
2022-08-22T01:28:38.651Z,73.88
2022-08-22T01:31:32.132Z,74.02
2022-08-22T01:34:27.125Z,74.14
2022-08-22T01:37:12.029Z,73.75
2022-08-22T01:40:22.983Z,73.84
2022-08-22T01:43:16.508Z,74.10
2022-08-22T01:45:58.618Z,74.19
2022-08-22T01:49:10.632Z,74.24
2022-08-22T01:51:46.267Z,74.25
2022-08-22T01:54:26.637Z,74.59
2022-08-22T01:57:01.294Z,74.10
2022-08-22T01:59:42.401Z,74.92
2022-08-22T02:02:12.214Z,74.37
2022-08-22T02:04:48.342Z,74.48
2022-08-22T02:07:17.585Z,74.64
2022-08-22T02:10:04.405Z,74.65
2022-08-22T02:12:56.848Z,74.33
2022-08-22T02:15:35.184Z,74.44
2022-08-22T02:18:09.114Z,74.97
2022-08-22T02:20:47.722Z,74.88
2022-08-22T02:23:23.153Z,74.94
2022-08-22T02:26:03.331Z,74.82
2022-08-22T02:28:39.032Z,74.69
2022-08-22T02:31:36.566Z,75.17
2022-08-22T02:34:20.367Z,75.00
2022-08-22T02:36:53.848Z,75.27
2022-08-22T02:40:27.412Z,75.05
2022-08-22T02:43:15.504Z,75.02
2022-08-22T02:46:02.048Z,75.24
2022-08-22T02:48:45.018Z,75.26
2022-08-22T02:51:39.659Z,75.06
2022-08-22T02:54:24.799Z,75.22
2022-08-22T02:57:11.397Z,74.97
2022-08-22T02:59:59.249Z,74.96
2022-08-22T03:02:33.699Z,75.50
2022-08-22T03:05:16.478Z,75.59
2022-08-22T03:07:59.777Z,75.16
2022-08-22T03:10:35.137Z,75.35
2022-08-22T03:13:12.462Z,75.04
2022-08-22T03:16:03.818Z,75.25
2022-08-22T03:18:48.608Z,75.44
2022-08-22T03:21:30.402Z,75.56
2022-08-22T03:24:25.574Z,75.39
2022-08-22T03:26:59.842Z,75.18
2022-08-22T03:29:38.400Z,75.15
2022-08-22T03:32:12.820Z,75.75
2022-08-22T03:34:55.053Z,75.19
2022-08-22T03:37:32.321Z,75.16
2022-08-22T03:40:19.967Z,74.41
2022-08-22T03:42:55.969Z,74.64
2022-08-22T03:45:38.576Z,74.21
2022-08-22T03:48:23.474Z,74.13
2022-08-22T03:50:55.896Z,74.00
2022-08-22T03:53:46.152Z,74.24
2022-08-22T03:57:00.561Z,74.26
2022-08-22T03:59:57.976Z,73.87
2022-08-22T04:02:44.512Z,74.25
2022-08-22T04:05:13.015Z,74.42
2022-08-22T04:07:50.723Z,74.27
2022-08-22T04:10:28.923Z,73.76
2022-08-22T04:13:49.348Z,74.05
2022-08-22T04:16:52.190Z,74.00
2022-08-22T04:19:24.829Z,74.41
2022-08-22T04:22:07.790Z,74.52
2022-08-22T04:24:52.879Z,74.40
2022-08-22T04:27:29.323Z,74.70
2022-08-22T04:30:14.607Z,74.47
2022-08-22T04:32:48.986Z,74.54
2022-08-22T04:35:43.064Z,74.32
2022-08-22T04:38:48.313Z,74.69
2022-08-22T04:41:24.360Z,75.04
2022-08-22T04:43:58.933Z,75.31
2022-08-22T04:46:38.800Z,74.66
2022-08-22T04:49:09.747Z,75.47
2022-08-22T04:51:47.631Z,76.00
2022-08-22T04:54:32.676Z,76.54
2022-08-22T04:57:21.430Z,76.44
2022-08-22T04:59:49.827Z,76.57
2022-08-22T05:02:25.066Z,76.64
2022-08-22T05:05:13.338Z,76.59
2022-08-22T05:07:46.770Z,76.72
2022-08-22T05:10:20.950Z,76.67
2022-08-22T05:13:00.499Z,76.55
2022-08-22T05:15:33.410Z,76.41
2022-08-22T05:18:09.422Z,76.03
2022-08-22T05:20:40.373Z,75.96
2022-08-22T05:23:30.046Z,76.33
2022-08-22T05:26:01.841Z,75.83
2022-08-22T05:28:34.462Z,75.94
2022-08-22T05:31:09.375Z,76.37
2022-08-22T05:33:45.563Z,76.50
2022-08-22T05:36:19.574Z,76.27
2022-08-22T05:38:51.414Z,76.56
2022-08-22T05:41:26.879Z,76.61
2022-08-22T05:43:55.305Z,76.81
2022-08-22T05:46:43.243Z,76.88
2022-08-22T05:49:20.878Z,77.23
2022-08-22T05:52:02.718Z,76.99
2022-08-22T05:54:34.673Z,76.88
2022-08-22T05:57:18.792Z,77.15
2022-08-22T05:59:49.819Z,77.42
2022-08-22T06:02:21.547Z,77.54
2022-08-22T06:04:54.706Z,77.61
2022-08-22T06:07:31.205Z,77.69
2022-08-22T06:10:26.449Z,77.80
2022-08-22T06:13:42.430Z,78.15
2022-08-22T06:16:21.494Z,78.27
2022-08-22T06:18:50.842Z,78.51
2022-08-22T06:21:26.293Z,78.96
2022-08-22T06:23:57.522Z,78.55
2022-08-22T06:26:30.951Z,78.69
2022-08-22T06:29:00.672Z,78.70
2022-08-22T06:31:34.544Z,79.04
2022-08-22T06:34:39.939Z,79.05
2022-08-22T06:37:16.917Z,78.90
2022-08-22T06:39:49.298Z,78.91
2022-08-22T06:42:30.571Z,78.69
2022-08-22T06:45:02.854Z,78.65
2022-08-22T06:47:36.256Z,78.73
2022-08-22T06:50:13.623Z,78.37
2022-08-22T06:53:00.818Z,77.75
2022-08-22T06:55:30.076Z,77.96
2022-08-22T06:58:03.954Z,78.15
2022-08-22T07:00:34.613Z,77.88
2022-08-22T07:03:20.414Z,77.90
2022-08-22T07:05:47.341Z,78.04
2022-08-22T07:08:19.029Z,77.43
2022-08-22T07:10:59.732Z,77.37
2022-08-22T07:13:28.352Z,77.28
2022-08-22T07:15:59.106Z,76.71
2022-08-22T07:18:28.172Z,76.54
2022-08-22T07:21:04.172Z,76.22
2022-08-22T07:23:36.133Z,75.60
2022-08-22T07:26:22.591Z,75.69
2022-08-22T07:29:24.051Z,75.35
2022-08-22T07:31:53.278Z,75.00
2022-08-22T07:34:38.089Z,74.56
2022-08-22T07:37:14.444Z,74.13
2022-08-22T07:39:54.162Z,74.17
2022-08-22T07:42:30.353Z,74.35
2022-08-22T07:45:06.921Z,74.22
2022-08-22T07:47:49.740Z,74.41
2022-08-22T07:50:22.975Z,74.13
2022-08-22T07:52:50.871Z,74.08
2022-08-22T07:55:22.867Z,73.98
2022-08-22T07:58:04.011Z,73.86
2022-08-22T08:00:32.425Z,73.75
2022-08-22T08:03:04.432Z,73.71
2022-08-22T08:05:35.910Z,73.36
2022-08-22T08:08:08.870Z,73.25
2022-08-22T08:10:42.507Z,73.31
2022-08-22T08:13:14.723Z,72.35
2022-08-22T08:15:45.810Z,72.40
2022-08-22T08:18:19.176Z,72.27
2022-08-22T08:20:54.642Z,71.92
2022-08-22T08:23:23.321Z,70.72
2022-08-22T08:25:53.886Z,70.35
2022-08-22T08:28:34.619Z,70.12
2022-08-22T08:31:09.824Z,70.13
2022-08-22T08:33:42.056Z,69.67
2022-08-22T08:36:21.574Z,68.94
2022-08-22T08:38:58.119Z,67.92
2022-08-22T08:41:50.846Z,67.51
2022-08-22T08:44:40.883Z,66.46
2022-08-22T08:47:25.846Z,65.62
2022-08-22T08:49:55.166Z,64.83
2022-08-22T08:52:39.137Z,64.61
2022-08-22T08:55:21.849Z,64.12
2022-08-22T08:58:21.561Z,63.22
2022-08-22T09:01:02.442Z,62.71
2022-08-22T09:04:01.174Z,61.98
2022-08-22T09:07:01.935Z,61.69
2022-08-22T09:09:41.591Z,61.33
2022-08-22T09:12:26.291Z,60.57
2022-08-22T09:15:27.033Z,59.78
2022-08-22T09:18:24.364Z,59.74
2022-08-22T09:21:27.597Z,59.29
2022-08-22T09:24:16.260Z,58.29
2022-08-22T09:26:57.116Z,57.53
2022-08-22T09:29:30.130Z,56.57
2022-08-22T09:35:08.043Z,54.56
2022-08-22T09:37:49.843Z,53.93
2022-08-22T09:40:29.251Z,52.79
2022-08-22T09:43:14.128Z,52.49
2022-08-22T09:46:03.083Z,52.20
2022-08-22T09:48:48.669Z,51.94
2022-08-22T09:51:32.709Z,51.57
2022-08-22T09:54:53.202Z,50.92
2022-08-22T09:57:28.649Z,51.28
2022-08-22T10:00:13.947Z,51.37
2022-08-22T10:03:03.304Z,50.85
2022-08-22T10:05:48.121Z,50.62
2022-08-22T10:08:14.764Z,50.38
2022-08-22T10:11:06.507Z,50.66
2022-08-22T10:13:57.720Z,50.76
2022-08-22T10:16:52.079Z,50.70
2022-08-22T10:19:36.236Z,50.44
2022-08-22T10:22:30.043Z,50.95
2022-08-22T10:25:09.521Z,50.88
2022-08-22T10:28:02.948Z,50.81
2022-08-22T10:30:54.907Z,50.09
2022-08-22T10:33:21.471Z,49.25
2022-08-22T10:36:12.960Z,48.42
2022-08-22T10:38:46.788Z,48.47
2022-08-22T10:41:32.311Z,47.31
2022-08-22T10:44:13.915Z,46.10
2022-08-22T10:46:51.879Z,46.87
2022-08-22T10:49:31.958Z,46.68
2022-08-22T10:52:39.705Z,45.64
2022-08-22T10:55:11.420Z,45.17
2022-08-22T10:57:53.147Z,45.88
2022-08-22T11:00:35.039Z,45.49
2022-08-22T11:03:21.844Z,44.83
2022-08-22T11:05:53.376Z,45.27
2022-08-22T11:08:34.870Z,44.46
2022-08-22T11:11:35.378Z,44.34
2022-08-22T11:14:12.077Z,43.50
2022-08-22T11:16:55.005Z,43.36
2022-08-22T11:19:28.097Z,42.77
2022-08-22T11:22:22.360Z,42.59
2022-08-22T11:25:11.746Z,42.01
2022-08-22T11:28:06.316Z,41.49
2022-08-22T11:31:07.172Z,40.88
2022-08-22T11:33:46.966Z,40.43
2022-08-22T11:36:26.167Z,40.31
2022-08-22T11:39:13.836Z,39.73
2022-08-22T11:41:48.459Z,39.49
2022-08-22T11:44:50.881Z,39.02
2022-08-22T11:47:26.509Z,38.74
2022-08-22T11:50:14.056Z,38.82
2022-08-22T11:52:56.726Z,39.18
2022-08-22T11:55:36.532Z,38.43
2022-08-22T11:58:12.574Z,37.46
2022-08-22T12:00:50.740Z,37.38
2022-08-22T12:03:35.772Z,36.80
2022-08-22T12:06:17.632Z,36.52
2022-08-22T12:08:49.576Z,36.42
2022-08-22T12:11:30.483Z,36.19
2022-08-22T12:14:03.893Z,35.74
2022-08-22T12:16:54.978Z,35.78
2022-08-22T12:19:33.167Z,35.39
2022-08-22T12:22:28.962Z,35.22
2022-08-22T12:25:30.363Z,35.08
2022-08-22T12:28:36.559Z,34.62
2022-08-22T12:31:05.788Z,34.11
2022-08-22T12:33:46.322Z,34.56
2022-08-22T12:36:20.896Z,34.90
2022-08-22T12:39:15.361Z,34.75
2022-08-22T12:42:09.848Z,34.87
2022-08-22T12:44:42.795Z,36.08
2022-08-22T12:47:32.056Z,35.27
2022-08-22T12:50:31.569Z,35.55
2022-08-22T12:53:22.932Z,35.36
2022-08-22T12:56:05.005Z,35.17
2022-08-22T12:59:00.990Z,34.68
2022-08-22T13:01:39.174Z,34.24
2022-08-22T13:04:32.511Z,33.78
2022-08-22T13:07:24.639Z,33.83
2022-08-22T13:09:59.341Z,33.74
2022-08-22T13:12:36.982Z,34.01
2022-08-22T13:15:31.791Z,32.91
2022-08-22T13:18:25.089Z,32.06
2022-08-22T13:20:51.444Z,32.73
2022-08-22T13:23:24.857Z,32.71
2022-08-22T13:26:10.520Z,32.51
2022-08-22T13:32:00.474Z,33.57
2022-08-22T13:34:38.455Z,33.91
2022-08-22T13:37:11.497Z,33.77
2022-08-22T13:39:42.566Z,33.48
2022-08-22T13:42:20.383Z,33.28
2022-08-22T13:45:02.670Z,33.52
2022-08-22T13:47:32.484Z,33.40
2022-08-22T13:50:19.215Z,34.24
2022-08-22T13:53:10.628Z,34.03
2022-08-22T13:55:51.377Z,34.73
2022-08-22T13:58:46.607Z,35.20
2022-08-22T14:01:37.879Z,35.33
2022-08-22T14:04:35.868Z,35.41
2022-08-22T14:07:06.004Z,34.20
2022-08-22T14:09:54.295Z,34.47
2022-08-22T14:12:51.012Z,34.08
2022-08-22T14:15:44.668Z,33.65
2022-08-22T14:18:30.589Z,33.84
2022-08-22T14:21:40.575Z,34.22
2022-08-22T14:24:19.893Z,35.46
2022-08-22T14:26:53.894Z,35.67
2022-08-22T14:29:29.017Z,35.04
2022-08-22T14:32:11.988Z,34.29
2022-08-22T14:34:42.701Z,33.04
2022-08-22T14:37:21.720Z,33.29
2022-08-22T14:39:56.784Z,32.66
2022-08-22T14:42:30.450Z,33.09
2022-08-22T14:45:11.361Z,32.64
2022-08-22T14:47:55.676Z,31.81
2022-08-22T14:50:43.464Z,31.08
2022-08-22T14:53:24.963Z,30.51
2022-08-22T14:56:27.838Z,31.17
2022-08-22T14:59:02.326Z,30.48
2022-08-22T15:01:32.845Z,29.89
2022-08-22T15:04:02.726Z,29.46
2022-08-22T15:06:37.076Z,30.43
2022-08-22T15:09:26.617Z,30.23
2022-08-22T15:11:53.458Z,29.91
2022-08-22T15:14:27.227Z,30.10
2022-08-22T15:16:57.659Z,30.02
2022-08-22T15:19:34.621Z,30.76
2022-08-22T15:22:13.890Z,30.41
2022-08-22T15:24:50.799Z,31.17
2022-08-22T15:27:25.302Z,31.33
2022-08-22T15:30:02.566Z,31.04
2022-08-22T15:32:31.625Z,31.59
2022-08-22T15:35:08.818Z,31.52
2022-08-22T15:37:54.106Z,32.05
2022-08-22T15:40:40.619Z,31.78
2022-08-22T15:43:28.886Z,31.63
2022-08-22T15:46:32.949Z,30.89
2022-08-22T15:49:19.469Z,30.50
2022-08-22T15:52:13.082Z,30.32
2022-08-22T15:54:46.757Z,29.66
2022-08-22T15:57:25.606Z,30.14
2022-08-22T15:59:58.750Z,29.48
2022-08-22T16:02:28.689Z,30.03
2022-08-22T16:05:07.347Z,30.15
2022-08-22T16:07:39.790Z,29.82
2022-08-22T16:10:30.080Z,29.62
2022-08-22T16:13:34.103Z,30.03
2022-08-22T16:16:45.121Z,29.96
2022-08-22T16:19:24.402Z,30.36
2022-08-22T16:21:54.220Z,30.15
2022-08-22T16:24:21.720Z,30.29
2022-08-22T16:26:48.893Z,30.47
2022-08-22T16:29:41.599Z,30.38
2022-08-22T16:32:11.387Z,30.38
2022-08-22T16:34:37.973Z,30.18
2022-08-22T16:37:14.591Z,30.18
2022-08-22T16:40:03.318Z,30.15
2022-08-22T16:43:14.855Z,30.28
2022-08-22T16:45:48.541Z,30.23
2022-08-22T16:48:35.433Z,29.82
2022-08-22T16:51:13.592Z,30.20
2022-08-22T16:53:45.973Z,30.44
2022-08-22T16:56:28.441Z,30.61
2022-08-22T16:59:44.697Z,30.22
2022-08-22T17:02:26.992Z,30.61
2022-08-22T17:04:59.439Z,30.70
2022-08-22T17:07:47.421Z,30.45
2022-08-22T17:10:37.718Z,30.34
2022-08-22T17:13:27.497Z,30.27
2022-08-22T17:16:32.403Z,30.38
2022-08-22T17:18:58.946Z,30.66
2022-08-22T17:21:51.709Z,31.15
2022-08-22T17:24:33.479Z,31.52
2022-08-22T17:27:08.176Z,32.40
2022-08-22T17:29:40.048Z,32.83
2022-08-22T17:32:09.566Z,33.72
2022-08-22T17:35:02.246Z,33.82
2022-08-22T17:37:41.056Z,34.53
2022-08-22T17:40:17.688Z,35.43
2022-08-22T17:43:21.545Z,35.90
2022-08-22T17:46:06.319Z,36.30
2022-08-22T17:48:48.077Z,37.12
2022-08-22T17:51:30.498Z,37.67
2022-08-22T17:54:06.179Z,37.90
2022-08-22T17:56:43.775Z,38.30
2022-08-22T17:59:23.482Z,38.97
2022-08-22T18:01:57.793Z,39.48
2022-08-22T18:05:04.723Z,40.04
2022-08-22T18:07:53.286Z,40.38
2022-08-22T18:10:28.632Z,41.57
2022-08-22T18:13:27.480Z,42.04
2022-08-22T18:16:27.131Z,42.88
2022-08-22T18:19:11.821Z,43.51
2022-08-22T18:21:50.641Z,44.11
2022-08-22T18:24:33.270Z,44.79
2022-08-22T18:27:09.449Z,45.51
2022-08-22T18:30:11.513Z,46.06
2022-08-22T18:32:48.537Z,46.59
2022-08-22T18:35:21.943Z,46.89
2022-08-22T18:37:48.528Z,47.04
2022-08-22T18:40:33.402Z,47.89
2022-08-22T18:43:13.583Z,47.76
2022-08-22T18:45:45.935Z,47.99
2022-08-22T18:48:26.459Z,48.37
2022-08-22T18:51:13.486Z,48.60
2022-08-22T18:53:50.522Z,48.73
2022-08-22T18:57:04.103Z,48.36
2022-08-22T18:59:43.815Z,48.27
2022-08-22T19:02:39.607Z,47.61
2022-08-22T19:05:21.683Z,47.51
2022-08-22T19:08:07.132Z,47.58
2022-08-22T19:10:39.354Z,47.48
2022-08-22T19:13:11.664Z,47.50
2022-08-22T19:15:48.891Z,47.90
2022-08-22T19:18:27.104Z,48.16
2022-08-22T19:21:31.866Z,49.09
2022-08-22T19:23:58.850Z,49.46
2022-08-22T19:26:33.704Z,49.60
2022-08-22T19:29:08.775Z,49.93
2022-08-22T19:31:41.773Z,50.18
2022-08-22T19:34:29.347Z,50.42
2022-08-22T19:37:32.015Z,50.84
2022-08-22T19:40:07.391Z,51.65
2022-08-22T19:42:38.299Z,51.46
2022-08-22T19:45:29.283Z,51.94
2022-08-22T19:48:00.703Z,51.87
2022-08-22T19:50:33.046Z,52.08
2022-08-22T19:53:05.675Z,52.48
2022-08-22T19:55:37.971Z,52.88
2022-08-22T19:58:35.399Z,52.73
2022-08-22T20:01:28.203Z,52.64
2022-08-22T20:04:01.083Z,52.60
2022-08-22T20:06:44.263Z,52.43
2022-08-22T20:09:23.545Z,52.66
2022-08-22T20:12:25.727Z,52.78
2022-08-22T20:14:52.551Z,52.87
2022-08-22T20:17:25.171Z,52.69
2022-08-22T20:20:17.768Z,52.64
2022-08-22T20:23:15.803Z,52.94
2022-08-22T20:25:48.712Z,53.07
2022-08-22T20:28:46.553Z,53.44
2022-08-22T20:31:22.322Z,53.70
2022-08-22T20:33:58.050Z,53.92
2022-08-22T20:36:28.394Z,54.23
2022-08-22T20:39:01.675Z,54.48
2022-08-22T20:41:35.705Z,55.13
2022-08-22T20:44:21.735Z,55.18
2022-08-22T20:46:53.164Z,55.66
2022-08-22T20:49:24.763Z,56.24
2022-08-22T20:52:21.535Z,56.21
2022-08-22T20:55:24.104Z,56.59
2022-08-22T20:58:01.102Z,56.64
2022-08-22T21:00:49.733Z,56.92
2022-08-22T21:03:49.961Z,57.01
2022-08-22T21:06:20.076Z,57.22
2022-08-22T21:09:08.516Z,57.09
2022-08-22T21:11:40.736Z,57.61
2022-08-22T21:14:21.448Z,57.67
2022-08-22T21:16:48.370Z,57.71
2022-08-22T21:19:20.873Z,57.63
2022-08-22T21:21:47.616Z,57.70
2022-08-22T21:24:14.235Z,57.76
2022-08-22T21:26:49.923Z,57.75
2022-08-22T21:29:16.515Z,57.90
2022-08-22T21:32:09.596Z,57.86
2022-08-22T21:34:42.559Z,57.91
2022-08-22T21:37:14.348Z,58.00
2022-08-22T21:39:49.198Z,57.91
2022-08-22T21:42:25.003Z,57.72
2022-08-22T21:44:58.383Z,57.76
2022-08-22T21:47:37.296Z,57.42
2022-08-22T21:50:12.957Z,57.04
2022-08-22T21:52:46.682Z,56.63
2022-08-22T21:55:26.604Z,56.68
2022-08-22T21:58:12.532Z,56.44
2022-08-22T22:00:51.664Z,56.20
2022-08-22T22:03:27.297Z,56.40
2022-08-22T22:05:58.044Z,56.25
2022-08-22T22:08:25.860Z,55.47
2022-08-22T22:11:01.943Z,54.91
2022-08-22T22:13:31.410Z,54.56
2022-08-22T22:15:58.207Z,54.85
2022-08-22T22:18:29.713Z,55.37
2022-08-22T22:20:57.268Z,55.59
2022-08-22T22:23:25.165Z,56.03
2022-08-22T22:25:54.358Z,56.30
2022-08-22T22:28:29.025Z,56.43
2022-08-22T22:30:56.024Z,56.79
2022-08-22T22:33:25.732Z,56.98
2022-08-22T22:35:54.377Z,57.22
2022-08-22T22:38:24.098Z,57.27
2022-08-22T22:40:52.030Z,57.50
2022-08-22T22:43:19.289Z,57.55
2022-08-22T22:45:46.105Z,57.73
2022-08-22T22:48:15.750Z,57.94
2022-08-22T22:50:53.054Z,58.06
2022-08-22T22:53:21.445Z,58.11
2022-08-22T22:56:00.706Z,58.37
2022-08-22T22:58:28.611Z,58.42
2022-08-22T23:00:56.528Z,58.49
2022-08-22T23:03:23.385Z,58.65
2022-08-22T23:05:49.972Z,58.56
2022-08-22T23:08:16.575Z,58.64
2022-08-22T23:10:43.147Z,58.64
2022-08-22T23:13:09.987Z,58.34
2022-08-22T23:15:37.162Z,58.26
2022-08-22T23:18:03.852Z,57.96
2022-08-22T23:20:30.493Z,57.99
2022-08-22T23:22:57.134Z,58.20
2022-08-22T23:25:24.061Z,57.87
2022-08-22T23:27:52.592Z,58.18
2022-08-22T23:30:20.710Z,58.19
2022-08-22T23:32:47.594Z,58.13
2022-08-22T23:35:14.222Z,58.45
2022-08-22T23:37:40.835Z,58.80
2022-08-22T23:40:09.363Z,59.07
2022-08-22T23:42:36.144Z,59.13
2022-08-22T23:45:03.287Z,59.35
2022-08-22T23:47:30.007Z,59.52
2022-08-22T23:49:56.805Z,59.83
2022-08-22T23:52:23.469Z,59.98
2022-08-22T23:54:54.517Z,60.38
2022-08-22T23:57:26.574Z,60.39
2022-08-22T23:59:57.997Z,60.63
