createdAt,value
2024-03-09T00:02:27.015Z,3.28
2024-03-09T00:05:29.548Z,3.10
2024-03-09T00:08:31.240Z,2.83
2024-03-09T00:11:33.441Z,3.60
2024-03-09T00:14:36.702Z,2.97
2024-03-09T00:17:43.492Z,3.20
2024-03-09T00:20:45.297Z,3.10
2024-03-09T00:23:51.698Z,2.83
2024-03-09T00:26:53.295Z,3.00
2024-03-09T00:29:57.808Z,3.30
2024-03-09T00:33:01.169Z,2.88
2024-03-09T00:36:02.902Z,3.20
2024-03-09T00:39:05.006Z,3.15
2024-03-09T00:42:09.457Z,3.00
2024-03-09T00:45:12.398Z,3.03
2024-03-09T00:48:14.469Z,3.03
2024-03-09T00:51:16.134Z,3.10
2024-03-09T00:54:19.196Z,3.10
2024-03-09T00:57:21.964Z,2.90
2024-03-09T01:00:25.301Z,3.10
2024-03-09T01:03:30.807Z,3.00
2024-03-09T01:06:32.429Z,2.90
2024-03-09T01:09:34.169Z,3.25
2024-03-09T01:12:37.315Z,3.17
2024-03-09T01:15:38.920Z,2.90
2024-03-09T01:18:40.585Z,2.80
2024-03-09T01:21:43.009Z,2.97
2024-03-09T01:24:45.742Z,3.10
2024-03-09T01:27:47.812Z,3.15
2024-03-09T01:30:49.471Z,3.13
2024-03-09T01:33:51.127Z,3.13
2024-03-09T01:36:52.726Z,2.88
2024-03-09T01:39:54.884Z,2.90
2024-03-09T01:42:57.485Z,2.97
2024-03-09T01:45:59.159Z,3.22
2024-03-09T01:49:00.812Z,3.33
2024-03-09T01:52:02.994Z,3.30
2024-03-09T01:55:09.188Z,3.00
2024-03-09T01:58:12.213Z,3.15
2024-03-09T02:01:23.540Z,3.20
2024-03-09T02:04:29.835Z,3.35
2024-03-09T02:07:34.381Z,3.15
2024-03-09T02:10:36.090Z,3.13
2024-03-09T02:13:37.788Z,2.70
2024-03-09T02:16:39.550Z,3.08
2024-03-09T02:19:42.243Z,3.33
2024-03-09T02:22:48.373Z,3.30
2024-03-09T02:25:52.426Z,3.05
2024-03-09T02:28:55.293Z,3.10
2024-03-09T02:31:57.191Z,3.17
2024-03-09T02:34:58.828Z,3.10
2024-03-09T02:38:00.561Z,3.20
2024-03-09T02:41:02.231Z,3.40
2024-03-09T02:44:04.044Z,3.38
2024-03-09T02:47:06.316Z,3.20
2024-03-09T02:50:08.525Z,3.50
2024-03-09T02:53:10.245Z,3.33
2024-03-09T02:56:19.363Z,3.20
2024-03-09T02:59:21.006Z,3.40
2024-03-09T03:02:41.205Z,3.38
2024-03-09T03:05:44.135Z,3.78
2024-03-09T03:08:47.185Z,3.97
2024-03-09T03:11:48.933Z,3.65
2024-03-09T03:14:51.388Z,4.18
2024-03-09T03:17:52.972Z,4.28
2024-03-09T03:20:54.664Z,4.57
2024-03-09T03:23:56.337Z,5.53
2024-03-09T03:26:58.661Z,5.35
2024-03-09T03:30:00.295Z,5.40
2024-03-09T03:33:02.089Z,5.38
2024-03-09T03:36:03.842Z,5.32
2024-03-09T03:39:05.988Z,5.60
2024-03-09T03:42:07.732Z,5.75
2024-03-09T03:45:12.793Z,5.30
2024-03-09T03:48:17.136Z,5.68
2024-03-09T03:51:19.225Z,5.25
2024-03-09T03:57:24.918Z,5.55
2024-03-09T04:00:27.136Z,5.75
2024-03-09T04:03:32.751Z,5.30
2024-03-09T04:06:34.991Z,5.37
2024-03-09T04:09:37.063Z,5.30
2024-03-09T04:12:42.337Z,5.28
2024-03-09T04:15:45.706Z,5.18
2024-03-09T04:18:47.297Z,5.28
2024-03-09T04:21:48.941Z,5.28
2024-03-09T04:24:50.559Z,5.32
2024-03-09T04:27:53.673Z,5.10
2024-03-09T04:30:55.750Z,5.10
2024-03-09T04:33:57.329Z,5.25
2024-03-09T04:37:00.579Z,5.28
2024-03-09T04:40:10.611Z,5.47
2024-03-09T04:43:15.364Z,4.93
2024-03-09T04:46:17.205Z,5.03
2024-03-09T04:49:18.936Z,5.10
2024-03-09T04:52:20.547Z,4.75
2024-03-09T04:55:23.890Z,5.05
2024-03-09T04:58:25.475Z,5.07
2024-03-09T05:01:28.428Z,4.93
2024-03-09T05:04:30.033Z,4.82
2024-03-09T05:07:31.648Z,4.63
2024-03-09T05:10:33.602Z,4.80
2024-03-09T05:13:36.133Z,4.60
2024-03-09T05:16:37.963Z,4.55
2024-03-09T05:19:39.517Z,4.57
2024-03-09T05:22:45.454Z,4.70
2024-03-09T05:25:48.165Z,4.47
2024-03-09T05:28:50.025Z,4.38
2024-03-09T05:31:51.634Z,4.60
2024-03-09T05:34:53.271Z,4.40
2024-03-09T05:37:56.141Z,4.70
2024-03-09T05:40:57.798Z,4.60
2024-03-09T05:43:59.451Z,4.40
2024-03-09T05:47:02.434Z,4.40
2024-03-09T05:50:04.534Z,4.32
2024-03-09T05:53:06.834Z,4.80
2024-03-09T05:56:09.953Z,4.80
2024-03-09T05:59:12.818Z,4.63
2024-03-09T06:02:14.741Z,4.20
2024-03-09T06:05:16.713Z,4.57
2024-03-09T06:08:19.074Z,4.22
2024-03-09T06:11:20.837Z,4.55
2024-03-09T06:14:25.066Z,4.18
2024-03-09T06:17:26.799Z,3.70
2024-03-09T06:20:29.862Z,4.22
2024-03-09T06:23:32.101Z,4.03
2024-03-09T06:26:35.271Z,4.15
2024-03-09T06:29:38.651Z,4.28
2024-03-09T06:32:40.321Z,4.13
2024-03-09T06:35:45.630Z,3.97
2024-03-09T06:38:49.667Z,4.32
2024-03-09T06:41:53.534Z,4.38
2024-03-09T06:44:55.358Z,4.10
2024-03-09T06:47:59.142Z,4.20
2024-03-09T06:51:01.002Z,4.38
2024-03-09T06:54:02.600Z,4.40
2024-03-09T06:57:04.257Z,3.90
2024-03-09T07:00:13.864Z,4.25
2024-03-09T07:03:15.637Z,4.00
2024-03-09T07:06:17.329Z,4.40
2024-03-09T07:09:20.667Z,4.10
2024-03-09T07:12:22.586Z,4.30
2024-03-09T07:15:26.431Z,4.30
2024-03-09T07:18:32.129Z,4.10
2024-03-09T07:21:34.345Z,4.00
2024-03-09T07:24:37.285Z,3.80
2024-03-09T07:27:42.156Z,4.05
2024-03-09T07:30:43.917Z,4.85
2024-03-09T07:33:45.489Z,3.53
2024-03-09T07:36:47.100Z,3.80
2024-03-09T07:39:48.700Z,3.85
2024-03-09T07:42:51.275Z,4.00
2024-03-09T07:45:52.845Z,3.45
2024-03-09T07:48:54.813Z,3.90
2024-03-09T07:51:57.353Z,3.72
2024-03-09T07:54:59.019Z,3.80
2024-03-09T07:58:13.150Z,3.80
2024-03-09T08:01:20.155Z,3.50
2024-03-09T08:04:22.172Z,3.92
2024-03-09T08:07:23.722Z,3.78
2024-03-09T08:10:26.982Z,3.60
2024-03-09T08:13:29.676Z,3.72
2024-03-09T08:16:34.163Z,3.80
2024-03-09T08:19:37.674Z,3.83
2024-03-09T08:22:41.257Z,3.70
2024-03-09T08:25:43.428Z,3.30
2024-03-09T08:28:45.269Z,3.63
2024-03-09T08:31:47.700Z,3.60
2024-03-09T08:34:49.446Z,3.47
2024-03-09T08:37:53.691Z,3.38
2024-03-09T08:40:55.385Z,3.40
2024-03-09T08:43:57.013Z,3.45
2024-03-09T08:46:58.918Z,3.40
2024-03-09T08:50:00.636Z,3.55
2024-03-09T08:53:02.309Z,3.70
2024-03-09T08:56:04.851Z,3.55
2024-03-09T08:59:06.498Z,3.20
2024-03-09T09:02:08.578Z,3.53
2024-03-09T09:05:13.437Z,3.33
2024-03-09T09:08:18.219Z,3.33
2024-03-09T09:11:20.168Z,3.50
2024-03-09T09:14:21.788Z,3.60
2024-03-09T09:17:23.803Z,3.38
2024-03-09T09:20:26.009Z,3.70
2024-03-09T09:23:27.797Z,3.42
2024-03-09T09:26:30.022Z,3.35
2024-03-09T09:29:31.765Z,3.42
2024-03-09T09:32:33.567Z,3.50
2024-03-09T09:35:37.008Z,3.38
2024-03-09T09:38:38.752Z,3.63
2024-03-09T09:41:40.668Z,3.25
2024-03-09T09:44:43.731Z,3.90
2024-03-09T09:47:48.655Z,3.67
2024-03-09T09:50:51.083Z,4.00
2024-03-09T09:53:55.532Z,3.90
2024-03-09T09:56:58.189Z,3.55
2024-03-09T09:59:59.973Z,4.15
2024-03-09T10:03:02.608Z,7.18
2024-03-09T10:06:18.908Z,8.45
2024-03-09T10:09:29.524Z,10.20
2024-03-09T10:12:31.169Z,10.30
2024-03-09T10:15:37.767Z,10.68
2024-03-09T10:18:48.684Z,10.35
2024-03-09T10:21:52.834Z,10.07
2024-03-09T10:24:57.187Z,9.95
2024-03-09T10:28:01.768Z,9.63
2024-03-09T10:31:04.397Z,9.02
2024-03-09T10:34:09.537Z,8.93
2024-03-09T10:37:18.715Z,8.40
2024-03-09T10:40:21.839Z,8.23
2024-03-09T10:43:24.342Z,8.43
2024-03-09T10:46:29.018Z,8.20
2024-03-09T10:49:31.943Z,5.85
2024-03-09T10:52:34.534Z,5.78
2024-03-09T10:55:55.069Z,5.40
2024-03-09T10:58:58.496Z,5.45
2024-03-09T11:02:03.432Z,5.30
2024-03-09T11:05:06.695Z,5.20
2024-03-09T11:08:11.095Z,5.22
2024-03-09T11:11:14.817Z,5.10
2024-03-09T11:14:17.343Z,5.05
2024-03-09T11:17:24.928Z,4.70
2024-03-09T11:20:28.098Z,4.57
2024-03-09T11:23:37.166Z,4.90
2024-03-09T11:26:43.053Z,4.53
2024-03-09T11:29:45.012Z,4.60
2024-03-09T11:32:47.777Z,4.68
2024-03-09T11:35:50.436Z,4.45
2024-03-09T11:38:56.858Z,4.85
2024-03-09T11:42:11.303Z,4.55
2024-03-09T11:45:20.336Z,4.78
2024-03-09T11:48:23.230Z,4.55
2024-03-09T11:51:25.576Z,4.57
2024-03-09T11:54:28.317Z,4.80
2024-03-09T11:57:30.808Z,4.88
2024-03-09T12:00:32.451Z,4.55
2024-03-09T12:03:34.814Z,4.55
2024-03-09T12:06:39.873Z,4.35
2024-03-09T12:09:45.901Z,4.50
2024-03-09T12:12:51.382Z,4.63
2024-03-09T12:15:54.169Z,5.45
2024-03-09T12:18:58.468Z,5.47
2024-03-09T12:22:00.473Z,5.43
2024-03-09T12:25:02.604Z,5.97
2024-03-09T12:28:06.754Z,5.22
2024-03-09T12:31:11.041Z,5.30
2024-03-09T12:34:13.133Z,5.68
2024-03-09T12:37:27.693Z,5.97
2024-03-09T12:40:30.497Z,5.28
2024-03-09T12:43:34.757Z,5.13
2024-03-09T12:46:37.632Z,5.32
2024-03-09T12:49:39.461Z,5.47
2024-03-09T12:52:41.190Z,5.40
2024-03-09T12:55:45.138Z,5.28
2024-03-09T12:58:49.048Z,4.88
2024-03-09T13:01:52.130Z,4.80
2024-03-09T13:04:54.458Z,5.55
2024-03-09T13:08:00.498Z,5.03
2024-03-09T13:11:02.350Z,5.25
2024-03-09T13:14:05.358Z,4.90
2024-03-09T13:17:07.701Z,4.68
2024-03-09T13:20:12.775Z,4.47
2024-03-09T13:23:14.785Z,4.55
2024-03-09T13:26:19.493Z,4.60
2024-03-09T13:29:29.727Z,4.43
2024-03-09T13:32:33.326Z,4.53
2024-03-09T13:35:35.037Z,4.65
2024-03-09T13:38:36.947Z,4.30
2024-03-09T13:41:42.146Z,4.55
2024-03-09T13:44:43.861Z,4.28
2024-03-09T13:47:45.553Z,4.35
2024-03-09T13:50:47.287Z,4.38
2024-03-09T13:53:50.159Z,4.13
2024-03-09T13:56:51.799Z,4.22
2024-03-09T13:59:53.461Z,4.20
2024-03-09T14:02:58.099Z,4.25
2024-03-09T14:06:03.590Z,4.38
2024-03-09T14:09:05.359Z,4.43
2024-03-09T14:12:10.073Z,4.18
2024-03-09T14:15:22.224Z,4.13
2024-03-09T14:18:26.260Z,4.20
2024-03-09T14:21:27.937Z,4.28
2024-03-09T14:24:29.549Z,4.30
2024-03-09T14:27:32.182Z,3.97
2024-03-09T14:30:35.537Z,4.00
2024-03-09T14:33:37.383Z,3.85
2024-03-09T14:36:39.522Z,4.18
2024-03-09T14:39:44.908Z,4.15
2024-03-09T14:42:49.997Z,4.15
2024-03-09T14:45:54.568Z,4.10
2024-03-09T14:48:56.187Z,4.20
2024-03-09T14:51:57.966Z,4.28
2024-03-09T14:55:00.174Z,4.38
2024-03-09T14:58:03.883Z,4.07
2024-03-09T15:01:05.985Z,4.28
2024-03-09T15:04:09.714Z,4.13
2024-03-09T15:07:12.056Z,4.18
2024-03-09T15:10:13.741Z,3.90
2024-03-09T15:13:17.234Z,3.70
2024-03-09T15:16:24.091Z,4.30
2024-03-09T15:19:25.924Z,3.85
2024-03-09T15:22:28.389Z,4.28
2024-03-09T15:25:31.622Z,3.72
2024-03-09T15:28:33.183Z,3.80
2024-03-09T15:31:34.758Z,4.10
2024-03-09T15:34:37.643Z,4.07
2024-03-09T15:37:39.344Z,4.07
2024-03-09T15:40:40.996Z,5.97
2024-03-09T15:43:43.530Z,5.47
2024-03-09T15:46:45.447Z,6.00
2024-03-09T15:49:47.081Z,6.68
2024-03-09T15:52:48.723Z,5.90
2024-03-09T15:55:51.033Z,6.30
2024-03-09T15:58:52.912Z,7.47
2024-03-09T16:01:58.295Z,7.38
2024-03-09T16:04:59.998Z,5.45
2024-03-09T16:08:01.747Z,5.05
2024-03-09T16:11:03.762Z,4.80
2024-03-09T16:14:12.775Z,4.93
2024-03-09T16:17:18.058Z,4.47
2024-03-09T16:20:29.500Z,4.15
2024-03-09T16:23:31.887Z,4.07
2024-03-09T16:26:34.549Z,4.22
2024-03-09T16:29:36.531Z,4.13
2024-03-09T16:32:38.176Z,4.00
2024-03-09T16:35:45.652Z,4.60
2024-03-09T16:38:47.504Z,5.20
2024-03-09T16:41:49.284Z,9.82
2024-03-09T16:44:50.874Z,10.57
2024-03-09T16:47:54.534Z,8.98
2024-03-09T16:50:56.725Z,8.85
2024-03-09T16:53:58.434Z,8.43
2024-03-09T16:57:01.275Z,7.85
2024-03-09T17:00:03.105Z,7.80
2024-03-09T17:03:11.892Z,6.22
2024-03-09T17:06:16.671Z,5.88
2024-03-09T17:09:21.298Z,5.85
2024-03-09T17:12:25.775Z,6.05
2024-03-09T17:15:28.266Z,5.60
2024-03-09T17:18:30.352Z,5.28
2024-03-09T17:21:35.368Z,4.72
2024-03-09T17:24:39.087Z,4.45
2024-03-09T17:27:41.840Z,4.78
2024-03-09T17:30:43.452Z,4.95
2024-03-09T17:33:45.131Z,4.53
2024-03-09T17:36:49.412Z,4.22
2024-03-09T17:39:51.198Z,4.65
2024-03-09T17:42:53.632Z,4.82
2024-03-09T17:45:55.218Z,5.88
2024-03-09T17:48:56.787Z,5.93
2024-03-09T17:51:59.498Z,6.13
2024-03-09T17:55:02.459Z,6.75
2024-03-09T17:58:09.866Z,6.22
2024-03-09T18:01:12.986Z,6.13
2024-03-09T18:04:15.082Z,6.47
2024-03-09T18:07:16.698Z,6.30
2024-03-09T18:10:18.708Z,6.40
2024-03-09T18:13:20.453Z,6.10
2024-03-09T18:16:22.091Z,5.88
2024-03-09T18:19:24.984Z,6.20
2024-03-09T18:22:26.565Z,5.90
2024-03-09T18:25:28.118Z,6.32
2024-03-09T18:28:29.698Z,7.85
2024-03-09T18:31:31.288Z,7.85
2024-03-09T18:34:33.189Z,7.72
2024-03-09T18:37:38.613Z,7.68
2024-03-09T18:40:42.126Z,7.82
2024-03-09T18:43:43.878Z,7.60
2024-03-09T18:46:47.666Z,7.45
2024-03-09T18:49:49.601Z,8.15
2024-03-09T18:52:54.050Z,6.95
2024-03-09T18:55:55.915Z,6.28
2024-03-09T18:58:58.570Z,5.28
2024-03-09T19:02:00.238Z,5.20
2024-03-09T19:05:02.154Z,5.10
2024-03-09T19:08:05.056Z,5.18
2024-03-09T19:11:07.720Z,5.07
2024-03-09T19:14:13.665Z,5.13
2024-03-09T19:17:15.320Z,5.05
2024-03-09T19:20:22.004Z,5.47
2024-03-09T19:23:24.247Z,4.47
2024-03-09T19:26:28.899Z,4.45
2024-03-09T19:29:30.620Z,4.20
2024-03-09T19:32:33.029Z,4.43
2024-03-09T19:35:37.306Z,4.22
2024-03-09T19:38:39.010Z,4.40
2024-03-09T19:41:41.320Z,4.43
2024-03-09T19:44:45.075Z,4.00
2024-03-09T19:47:48.408Z,4.43
2024-03-09T19:50:50.127Z,4.18
2024-03-09T19:53:51.848Z,4.32
2024-03-09T19:56:56.208Z,4.10
2024-03-09T19:59:58.426Z,3.70
2024-03-09T20:03:00.847Z,3.80
2024-03-09T20:06:03.759Z,3.75
2024-03-09T20:09:06.457Z,4.05
2024-03-09T20:12:10.784Z,3.85
2024-03-09T20:15:14.954Z,4.10
2024-03-09T20:18:16.678Z,3.60
2024-03-09T20:21:18.363Z,3.92
2024-03-09T20:24:19.980Z,3.72
2024-03-09T20:27:22.081Z,4.00
2024-03-09T20:30:23.832Z,3.53
2024-03-09T20:33:25.597Z,3.75
2024-03-09T20:36:27.211Z,3.53
2024-03-09T20:39:28.798Z,3.78
2024-03-09T20:42:30.525Z,3.85
2024-03-09T20:45:32.156Z,3.60
2024-03-09T20:48:33.987Z,3.42
2024-03-09T20:51:39.774Z,3.50
2024-03-09T20:54:41.382Z,3.88
2024-03-09T20:57:43.126Z,3.78
2024-03-09T21:00:47.015Z,3.50
2024-03-09T21:03:50.597Z,3.70
2024-03-09T21:06:52.429Z,3.25
2024-03-09T21:09:54.111Z,2.95
2024-03-09T21:13:00.028Z,3.40
2024-03-09T21:16:02.129Z,3.25
2024-03-09T21:19:03.913Z,3.55
2024-03-09T21:22:07.537Z,3.67
2024-03-09T21:25:11.818Z,3.40
2024-03-09T21:28:14.846Z,3.33
2024-03-09T21:31:16.546Z,3.40
2024-03-09T21:34:18.432Z,3.08
2024-03-09T21:37:22.069Z,3.30
2024-03-09T21:40:24.431Z,3.15
2024-03-09T21:43:26.146Z,3.70
2024-03-09T21:46:27.806Z,3.40
2024-03-09T21:49:29.630Z,3.08
2024-03-09T21:52:32.071Z,3.30
2024-03-09T21:55:35.304Z,3.20
2024-03-09T21:58:37.209Z,3.08
2024-03-09T22:01:38.966Z,3.10
2024-03-09T22:04:40.726Z,3.15
2024-03-09T22:07:42.603Z,3.03
2024-03-09T22:10:44.280Z,3.10
2024-03-09T22:13:50.256Z,2.92
2024-03-09T22:16:52.830Z,3.17
2024-03-09T22:19:54.493Z,3.13
2024-03-09T22:22:56.174Z,2.83
2024-03-09T22:25:58.026Z,3.13
2024-03-09T22:28:59.720Z,2.90
2024-03-09T22:32:01.656Z,3.10
2024-03-09T22:35:03.869Z,3.53
2024-03-09T22:38:05.558Z,3.00
2024-03-09T22:41:07.847Z,3.30
2024-03-09T22:44:09.679Z,3.15
2024-03-09T22:47:11.457Z,3.03
2024-03-09T22:50:15.210Z,3.00
2024-03-09T22:53:17.108Z,3.28
2024-03-09T22:56:18.837Z,2.78
2024-03-09T22:59:21.019Z,3.20
2024-03-09T23:02:23.893Z,2.90
2024-03-09T23:05:27.186Z,3.00
2024-03-09T23:08:29.520Z,2.72
2024-03-09T23:11:31.266Z,3.50
2024-03-09T23:14:32.915Z,3.00
2024-03-09T23:17:40.588Z,2.78
2024-03-09T23:20:42.210Z,3.30
2024-03-09T23:23:46.888Z,3.10
2024-03-09T23:26:49.871Z,3.38
2024-03-09T23:29:51.603Z,2.95
2024-03-09T23:32:55.378Z,3.10
2024-03-09T23:35:58.780Z,2.88
2024-03-09T23:39:00.431Z,3.00
2024-03-09T23:42:05.287Z,3.00
2024-03-09T23:45:11.471Z,3.17
2024-03-09T23:48:14.716Z,3.00
2024-03-09T23:51:16.412Z,3.25
2024-03-09T23:54:18.901Z,3.00
2024-03-09T23:57:20.670Z,3.30
