createdAt,value
2018-12-30T00:01:34.885Z,99.90
2018-12-30T00:04:07.139Z,99.90
2018-12-30T00:06:40.255Z,99.90
2018-12-30T00:09:12.871Z,99.90
2018-12-30T00:11:45.033Z,99.90
2018-12-30T00:14:17.341Z,99.90
2018-12-30T00:16:49.787Z,99.90
2018-12-30T00:19:21.994Z,99.90
2018-12-30T00:21:54.166Z,99.90
2018-12-30T00:24:26.546Z,99.90
2018-12-30T00:26:58.783Z,99.90
2018-12-30T00:29:30.990Z,99.90
2018-12-30T00:32:03.583Z,99.90
2018-12-30T00:34:35.842Z,99.90
2018-12-30T00:37:08.005Z,99.90
2018-12-30T00:39:40.311Z,99.90
2018-12-30T00:42:12.540Z,99.90
2018-12-30T00:44:44.866Z,99.90
2018-12-30T00:47:17.309Z,99.90
2018-12-30T00:49:49.669Z,99.90
2018-12-30T00:52:21.913Z,99.90
2018-12-30T00:54:54.238Z,99.90
2018-12-30T00:57:26.681Z,99.80
2018-12-30T00:59:58.896Z,99.80
2018-12-30T01:02:31.051Z,99.90
2018-12-30T01:05:03.349Z,99.90
2018-12-30T01:07:36.285Z,99.90
2018-12-30T01:10:09.537Z,99.90
2018-12-30T01:12:41.967Z,99.90
2018-12-30T01:15:14.345Z,99.80
2018-12-30T01:17:46.540Z,99.90
2018-12-30T01:20:18.927Z,99.90
2018-12-30T01:22:51.164Z,99.60
2018-12-30T01:25:23.574Z,99.90
2018-12-30T01:27:55.847Z,99.90
2018-12-30T01:30:28.617Z,99.90
2018-12-30T01:33:00.845Z,99.80
2018-12-30T01:35:33.057Z,99.70
2018-12-30T01:38:05.427Z,99.70
2018-12-30T01:40:37.924Z,99.90
2018-12-30T01:43:10.135Z,99.90
2018-12-30T01:45:42.399Z,99.70
2018-12-30T01:48:14.717Z,99.90
2018-12-30T01:50:46.977Z,99.90
2018-12-30T01:53:19.222Z,99.90
2018-12-30T01:55:51.484Z,99.90
2018-12-30T01:58:23.727Z,99.90
2018-12-30T02:00:56.042Z,99.90
2018-12-30T02:03:28.275Z,99.90
2018-12-30T02:06:00.576Z,99.90
2018-12-30T02:08:32.736Z,99.90
2018-12-30T02:11:05.052Z,99.90
2018-12-30T02:13:37.382Z,99.90
2018-12-30T02:16:09.700Z,99.90
2018-12-30T02:18:41.969Z,99.90
2018-12-30T02:21:14.184Z,99.90
2018-12-30T02:23:46.451Z,99.90
2018-12-30T02:26:18.671Z,99.90
2018-12-30T02:28:50.838Z,99.90
2018-12-30T02:31:23.133Z,99.90
2018-12-30T02:33:55.375Z,99.90
2018-12-30T02:36:27.592Z,99.90
2018-12-30T02:38:59.821Z,99.90
2018-12-30T02:41:32.029Z,99.90
2018-12-30T02:44:04.299Z,99.90
2018-12-30T02:46:36.520Z,99.90
2018-12-30T02:49:08.678Z,99.90
2018-12-30T02:51:40.899Z,99.90
2018-12-30T02:54:13.065Z,99.90
2018-12-30T02:56:45.511Z,99.90
2018-12-30T02:59:17.742Z,99.90
2018-12-30T03:01:49.955Z,99.90
2018-12-30T03:04:22.212Z,99.90
2018-12-30T03:06:54.418Z,99.90
2018-12-30T03:09:26.581Z,99.90
2018-12-30T03:11:58.889Z,99.90
2018-12-30T03:14:31.057Z,99.90
2018-12-30T03:17:03.271Z,99.90
2018-12-30T03:19:35.489Z,99.90
2018-12-30T03:22:07.705Z,99.90
2018-12-30T03:24:40.027Z,99.90
2018-12-30T03:27:12.324Z,99.90
2018-12-30T03:29:44.544Z,99.90
2018-12-30T03:32:16.741Z,99.90
2018-12-30T03:34:48.955Z,99.90
2018-12-30T03:37:21.162Z,99.90
2018-12-30T03:39:53.377Z,99.90
2018-12-30T03:42:25.542Z,99.90
2018-12-30T03:44:57.760Z,99.90
2018-12-30T03:47:29.944Z,99.90
2018-12-30T03:50:02.166Z,99.90
2018-12-30T03:52:34.399Z,99.90
2018-12-30T03:55:07.086Z,99.90
2018-12-30T03:57:39.353Z,99.90
2018-12-30T04:00:11.874Z,99.90
2018-12-30T04:02:44.129Z,99.90
2018-12-30T04:05:16.449Z,99.90
2018-12-30T04:07:48.714Z,99.90
2018-12-30T04:10:20.927Z,99.90
2018-12-30T04:12:53.097Z,99.90
2018-12-30T04:15:25.308Z,99.90
2018-12-30T04:17:57.462Z,99.90
2018-12-30T04:20:29.663Z,99.90
2018-12-30T04:23:01.827Z,99.90
2018-12-30T04:25:34.037Z,99.90
2018-12-30T04:28:06.399Z,99.90
2018-12-30T04:30:38.725Z,99.90
2018-12-30T04:33:10.888Z,99.90
2018-12-30T04:35:43.213Z,99.90
2018-12-30T04:38:15.378Z,99.90
2018-12-30T04:40:47.590Z,99.90
2018-12-30T04:43:19.808Z,99.90
2018-12-30T04:45:52.155Z,99.90
2018-12-30T04:48:24.318Z,99.90
2018-12-30T04:50:56.635Z,99.90
2018-12-30T04:53:28.803Z,99.90
2018-12-30T04:56:01.043Z,99.90
2018-12-30T04:58:33.212Z,99.90
2018-12-30T05:01:05.433Z,99.90
2018-12-30T05:03:37.590Z,99.90
2018-12-30T05:06:09.794Z,99.90
2018-12-30T05:08:41.959Z,99.90
2018-12-30T05:11:14.165Z,99.90
2018-12-30T05:13:46.345Z,99.90
2018-12-30T05:16:18.555Z,99.90
2018-12-30T05:18:50.720Z,99.90
2018-12-30T05:21:22.940Z,99.90
2018-12-30T05:23:55.201Z,99.90
2018-12-30T05:26:27.519Z,99.90
2018-12-30T05:28:59.677Z,99.90
2018-12-30T05:31:31.898Z,99.90
2018-12-30T05:34:04.051Z,99.90
2018-12-30T05:36:36.265Z,99.90
2018-12-30T05:39:09.125Z,99.90
2018-12-30T05:41:41.335Z,99.90
2018-12-30T05:44:13.509Z,99.90
2018-12-30T05:46:45.724Z,99.90
2018-12-30T05:49:17.876Z,99.90
2018-12-30T05:51:50.085Z,99.90
2018-12-30T05:54:22.356Z,99.90
2018-12-30T05:56:54.620Z,99.90
2018-12-30T05:59:26.775Z,99.90
2018-12-30T06:01:58.988Z,99.90
2018-12-30T06:04:31.148Z,99.90
2018-12-30T06:07:03.363Z,99.90
2018-12-30T06:09:35.527Z,99.90
2018-12-30T06:12:07.742Z,99.90
2018-12-30T06:14:39.907Z,99.90
2018-12-30T06:17:12.114Z,99.90
2018-12-30T06:19:44.269Z,99.90
2018-12-30T06:22:16.575Z,99.90
2018-12-30T06:24:48.740Z,99.90
2018-12-30T06:27:20.948Z,99.90
2018-12-30T06:29:53.128Z,99.90
2018-12-30T06:32:25.445Z,99.90
2018-12-30T06:34:57.926Z,99.90
2018-12-30T06:37:30.130Z,99.90
2018-12-30T06:40:02.292Z,99.90
2018-12-30T06:42:34.504Z,99.90
2018-12-30T06:45:07.065Z,99.90
2018-12-30T06:47:39.269Z,99.90
2018-12-30T06:50:11.532Z,99.90
2018-12-30T06:52:43.739Z,99.90
2018-12-30T06:55:15.907Z,99.90
2018-12-30T06:57:48.162Z,99.90
2018-12-30T07:00:20.327Z,99.90
2018-12-30T07:02:52.528Z,99.90
2018-12-30T07:05:24.798Z,99.90
2018-12-30T07:07:57.015Z,99.90
2018-12-30T07:10:29.170Z,99.90
2018-12-30T07:13:01.385Z,99.90
2018-12-30T07:15:33.651Z,99.90
2018-12-30T07:18:05.862Z,99.90
2018-12-30T07:20:38.026Z,99.90
2018-12-30T07:23:10.246Z,99.90
2018-12-30T07:25:42.412Z,99.90
2018-12-30T07:28:14.624Z,99.90
2018-12-30T07:30:46.936Z,99.90
2018-12-30T07:33:19.150Z,99.90
2018-12-30T07:35:51.311Z,99.90
2018-12-30T07:38:23.519Z,99.90
2018-12-30T07:40:55.788Z,99.90
2018-12-30T07:43:28.080Z,99.90
2018-12-30T07:46:00.340Z,99.90
2018-12-30T07:48:32.641Z,99.90
2018-12-30T07:51:04.808Z,99.90
2018-12-30T07:53:37.020Z,99.90
2018-12-30T07:56:09.228Z,99.90
2018-12-30T07:58:41.439Z,99.90
2018-12-30T08:01:13.604Z,99.90
2018-12-30T08:03:45.812Z,99.90
2018-12-30T08:06:17.985Z,99.90
2018-12-30T08:08:50.377Z,99.90
2018-12-30T08:11:22.641Z,99.90
2018-12-30T08:13:54.853Z,99.90
2018-12-30T08:16:27.025Z,99.80
2018-12-30T08:18:59.232Z,99.40
2018-12-30T08:21:31.393Z,99.10
2018-12-30T08:24:03.599Z,99.30
2018-12-30T08:26:35.762Z,99.30
2018-12-30T08:29:07.970Z,99.10
2018-12-30T08:31:40.131Z,98.90
2018-12-30T08:34:12.334Z,98.80
2018-12-30T08:36:44.500Z,98.90
2018-12-30T08:39:16.704Z,98.70
2018-12-30T08:41:48.867Z,98.70
2018-12-30T08:44:21.076Z,98.90
2018-12-30T08:46:53.301Z,98.80
2018-12-30T08:49:25.539Z,98.80
2018-12-30T08:51:57.708Z,98.90
2018-12-30T08:54:29.914Z,98.90
2018-12-30T08:57:02.302Z,99.10
2018-12-30T08:59:34.518Z,99.10
2018-12-30T09:02:06.889Z,99.20
2018-12-30T09:04:39.196Z,99.20
2018-12-30T09:07:11.384Z,99.10
2018-12-30T09:09:43.739Z,99.10
2018-12-30T09:12:15.909Z,98.90
2018-12-30T09:14:48.121Z,98.90
2018-12-30T09:17:20.286Z,98.40
2018-12-30T09:19:52.490Z,98.50
2018-12-30T09:22:24.731Z,98.70
2018-12-30T09:24:56.942Z,98.60
2018-12-30T09:27:29.092Z,98.30
2018-12-30T09:30:01.310Z,98.40
2018-12-30T09:32:33.466Z,98.30
2018-12-30T09:35:06.109Z,98.50
2018-12-30T09:37:38.276Z,98.30
2018-12-30T09:40:10.796Z,98.20
2018-12-30T09:42:42.958Z,98.20
2018-12-30T09:45:15.269Z,97.80
2018-12-30T09:47:47.429Z,97.50
2018-12-30T09:50:19.839Z,97.10
2018-12-30T09:52:52.001Z,97.00
2018-12-30T09:55:24.276Z,96.90
2018-12-30T09:57:56.480Z,96.20
2018-12-30T10:00:28.791Z,95.90
2018-12-30T10:03:00.949Z,95.80
2018-12-30T10:05:33.162Z,95.50
2018-12-30T10:08:05.425Z,95.70
2018-12-30T10:10:37.839Z,95.50
2018-12-30T10:13:10.005Z,95.50
2018-12-30T10:15:42.231Z,95.30
2018-12-30T10:18:14.422Z,95.10
2018-12-30T10:20:46.635Z,95.00
2018-12-30T10:23:18.808Z,95.00
2018-12-30T10:25:51.186Z,94.90
2018-12-30T10:28:23.352Z,94.20
2018-12-30T10:30:55.757Z,94.50
2018-12-30T10:33:27.920Z,93.80
2018-12-30T10:36:00.124Z,93.80
2018-12-30T10:38:32.507Z,93.30
2018-12-30T10:41:04.861Z,93.40
2018-12-30T10:43:37.258Z,92.30
2018-12-30T10:46:09.681Z,92.20
2018-12-30T10:48:41.840Z,91.90
2018-12-30T10:51:14.045Z,91.80
2018-12-30T10:53:46.239Z,91.50
2018-12-30T10:56:18.497Z,91.40
2018-12-30T10:58:50.743Z,91.70
2018-12-30T11:01:23.055Z,91.70
2018-12-30T11:03:55.223Z,90.90
2018-12-30T11:06:27.673Z,91.20
2018-12-30T11:08:59.966Z,91.10
2018-12-30T11:11:32.416Z,90.70
2018-12-30T11:14:04.705Z,90.70
2018-12-30T11:16:36.915Z,91.00
2018-12-30T11:19:09.081Z,90.90
2018-12-30T11:21:41.301Z,90.50
2018-12-30T11:24:13.571Z,90.20
2018-12-30T11:26:45.789Z,90.30
2018-12-30T11:29:18.048Z,89.30
2018-12-30T11:31:50.363Z,89.10
2018-12-30T11:34:22.526Z,87.20
2018-12-30T11:36:54.740Z,86.90
2018-12-30T11:39:26.904Z,84.80
2018-12-30T11:41:59.122Z,84.30
2018-12-30T11:44:31.284Z,83.50
2018-12-30T11:47:05.051Z,82.80
2018-12-30T11:49:37.216Z,83.50
2018-12-30T11:52:09.420Z,84.10
2018-12-30T11:54:41.687Z,85.20
2018-12-30T11:57:13.942Z,83.20
2018-12-30T11:59:46.156Z,83.20
2018-12-30T12:02:24.056Z,83.60
2018-12-30T12:04:52.473Z,84.40
2018-12-30T12:07:24.695Z,84.00
2018-12-30T12:09:56.890Z,84.90
2018-12-30T12:12:29.110Z,84.30
2018-12-30T12:15:01.423Z,84.40
2018-12-30T12:17:33.642Z,84.30
2018-12-30T12:20:06.394Z,84.70
2018-12-30T12:22:38.613Z,84.40
2018-12-30T12:25:10.817Z,84.30
2018-12-30T12:27:43.049Z,84.70
2018-12-30T12:30:15.405Z,84.80
2018-12-30T12:32:47.658Z,85.30
2018-12-30T12:35:19.908Z,85.10
2018-12-30T12:37:52.120Z,84.30
2018-12-30T12:40:24.355Z,84.80
2018-12-30T12:42:56.563Z,85.20
2018-12-30T12:45:28.771Z,85.50
2018-12-30T12:48:00.990Z,85.40
2018-12-30T12:50:33.207Z,83.90
2018-12-30T12:53:05.513Z,84.40
2018-12-30T12:55:37.741Z,83.90
2018-12-30T12:58:10.061Z,84.50
2018-12-30T13:00:42.264Z,85.30
2018-12-30T13:03:16.161Z,84.20
2018-12-30T13:05:48.671Z,84.40
2018-12-30T13:08:20.971Z,84.80
2018-12-30T13:10:55.397Z,84.40
2018-12-30T13:13:27.605Z,83.60
2018-12-30T13:16:03.946Z,84.60
2018-12-30T13:18:36.334Z,84.60
2018-12-30T13:21:08.539Z,84.80
2018-12-30T13:23:40.750Z,85.00
2018-12-30T13:26:12.954Z,85.10
2018-12-30T13:28:45.271Z,85.10
2018-12-30T13:31:17.483Z,85.30
2018-12-30T13:33:49.908Z,85.10
2018-12-30T13:36:23.230Z,85.70
2018-12-30T13:38:55.453Z,85.00
2018-12-30T13:41:27.672Z,85.00
2018-12-30T13:43:59.886Z,85.30
2018-12-30T13:46:32.598Z,85.40
2018-12-30T13:49:04.910Z,85.40
2018-12-30T13:51:37.111Z,85.10
2018-12-30T13:54:09.396Z,85.30
2018-12-30T13:56:41.604Z,85.30
2018-12-30T13:59:13.860Z,84.90
2018-12-30T14:01:46.068Z,84.80
2018-12-30T14:04:18.389Z,84.90
2018-12-30T14:06:50.595Z,85.30
2018-12-30T14:09:22.875Z,85.60
2018-12-30T14:11:55.083Z,86.40
2018-12-30T14:14:27.296Z,87.40
2018-12-30T14:16:59.499Z,88.40
2018-12-30T14:19:31.814Z,88.90
2018-12-30T14:22:04.030Z,90.10
2018-12-30T14:24:36.275Z,90.20
2018-12-30T14:27:09.731Z,90.40
2018-12-30T14:29:41.933Z,90.50
2018-12-30T14:32:14.146Z,90.80
2018-12-30T14:34:46.361Z,91.10
2018-12-30T14:37:18.580Z,91.30
2018-12-30T14:39:50.798Z,91.80
2018-12-30T14:42:23.007Z,91.70
2018-12-30T14:44:55.217Z,91.90
2018-12-30T14:47:27.420Z,92.00
2018-12-30T14:49:59.638Z,92.20
2018-12-30T14:52:31.850Z,92.40
2018-12-30T14:55:04.355Z,92.40
2018-12-30T14:57:36.599Z,92.40
2018-12-30T15:00:10.040Z,92.50
2018-12-30T15:02:42.355Z,92.50
2018-12-30T15:05:14.567Z,92.60
2018-12-30T15:07:46.777Z,92.70
2018-12-30T15:10:18.988Z,92.70
2018-12-30T15:12:51.210Z,92.70
2018-12-30T15:15:23.417Z,92.80
2018-12-30T15:17:55.644Z,92.90
2018-12-30T15:20:27.856Z,93.10
2018-12-30T15:23:00.071Z,93.20
2018-12-30T15:25:32.360Z,93.30
2018-12-30T15:28:04.571Z,93.30
2018-12-30T15:30:36.789Z,93.30
2018-12-30T15:33:08.993Z,93.40
2018-12-30T15:35:41.210Z,93.30
2018-12-30T15:38:13.409Z,93.30
2018-12-30T15:40:45.631Z,93.20
2018-12-30T15:43:17.976Z,93.10
2018-12-30T15:45:50.300Z,93.30
2018-12-30T15:48:22.498Z,93.20
2018-12-30T15:50:54.713Z,93.20
2018-12-30T15:53:26.932Z,93.30
2018-12-30T15:55:59.248Z,93.30
2018-12-30T15:58:31.505Z,93.20
2018-12-30T16:01:03.712Z,93.30
2018-12-30T16:03:35.921Z,93.30
2018-12-30T16:06:08.140Z,93.30
2018-12-30T16:08:40.455Z,93.50
2018-12-30T16:11:12.690Z,93.60
2018-12-30T16:13:44.979Z,93.70
2018-12-30T16:16:17.289Z,93.70
2018-12-30T16:18:49.608Z,93.80
2018-12-30T16:21:21.823Z,93.90
2018-12-30T16:23:54.038Z,93.90
2018-12-30T16:26:26.370Z,93.80
2018-12-30T16:28:58.598Z,93.90
2018-12-30T16:31:30.896Z,93.90
2018-12-30T16:34:03.115Z,93.90
2018-12-30T16:36:35.635Z,94.00
2018-12-30T16:39:09.381Z,94.00
2018-12-30T16:41:41.691Z,94.20
2018-12-30T16:44:13.985Z,94.20
2018-12-30T16:46:46.297Z,94.30
2018-12-30T16:49:18.509Z,94.30
2018-12-30T16:51:50.722Z,94.40
2018-12-30T16:54:23.122Z,94.40
2018-12-30T16:56:55.382Z,94.40
2018-12-30T16:59:27.600Z,94.40
2018-12-30T17:01:59.811Z,94.50
2018-12-30T17:04:32.024Z,94.30
2018-12-30T17:07:04.344Z,94.40
2018-12-30T17:09:36.562Z,94.80
2018-12-30T17:12:08.772Z,94.50
2018-12-30T17:14:41.087Z,94.50
2018-12-30T17:17:13.403Z,94.40
2018-12-30T17:19:45.615Z,94.50
2018-12-30T17:22:17.829Z,94.60
2018-12-30T17:24:50.636Z,94.70
2018-12-30T17:27:23.032Z,94.60
2018-12-30T17:29:55.272Z,94.70
2018-12-30T17:32:27.485Z,94.60
2018-12-30T17:35:00.004Z,94.70
2018-12-30T17:37:32.225Z,94.70
2018-12-30T17:40:04.630Z,95.00
2018-12-30T17:42:36.849Z,94.80
2018-12-30T17:45:09.452Z,94.90
2018-12-30T17:47:41.800Z,94.90
2018-12-30T17:50:14.149Z,94.90
2018-12-30T17:52:46.368Z,95.00
2018-12-30T17:55:18.584Z,94.90
2018-12-30T17:57:50.849Z,94.80
2018-12-30T18:00:23.162Z,94.60
2018-12-30T18:02:55.380Z,94.70
2018-12-30T18:05:27.675Z,94.80
2018-12-30T18:07:59.884Z,94.70
2018-12-30T18:10:32.109Z,94.80
2018-12-30T18:13:04.433Z,94.80
2018-12-30T18:15:36.741Z,94.70
2018-12-30T18:18:09.055Z,94.80
2018-12-30T18:20:41.275Z,94.80
2018-12-30T18:23:13.584Z,94.80
2018-12-30T18:25:45.995Z,94.60
2018-12-30T18:28:18.202Z,94.70
2018-12-30T18:30:50.521Z,94.80
2018-12-30T18:33:22.740Z,94.80
2018-12-30T18:35:54.943Z,94.80
2018-12-30T18:38:27.150Z,94.90
2018-12-30T18:40:59.357Z,95.20
2018-12-30T18:43:31.663Z,94.90
2018-12-30T18:46:03.881Z,94.80
2018-12-30T18:48:36.093Z,94.70
2018-12-30T18:51:09.278Z,94.70
2018-12-30T18:53:41.495Z,94.80
2018-12-30T18:56:13.805Z,94.80
2018-12-30T18:58:46.059Z,94.70
2018-12-30T19:01:18.272Z,94.70
2018-12-30T19:03:50.489Z,94.70
2018-12-30T19:06:22.804Z,94.50
2018-12-30T19:08:55.030Z,94.70
2018-12-30T19:11:27.237Z,94.70
2018-12-30T19:13:59.536Z,94.70
2018-12-30T19:16:31.748Z,94.80
2018-12-30T19:19:04.061Z,94.80
2018-12-30T19:21:36.273Z,94.80
2018-12-30T19:24:08.611Z,94.60
2018-12-30T19:26:40.831Z,94.70
2018-12-30T19:29:13.048Z,94.60
2018-12-30T19:31:45.341Z,94.60
2018-12-30T19:34:17.661Z,94.60
2018-12-30T19:36:49.870Z,94.70
2018-12-30T19:39:22.093Z,94.70
2018-12-30T19:41:54.307Z,94.90
2018-12-30T19:44:26.526Z,94.70
2018-12-30T19:46:58.737Z,94.80
2018-12-30T19:49:30.961Z,94.70
2018-12-30T19:52:03.173Z,94.70
2018-12-30T19:54:35.390Z,94.70
2018-12-30T19:57:07.759Z,94.80
2018-12-30T19:59:40.072Z,94.80
2018-12-30T20:02:12.282Z,94.90
2018-12-30T20:04:44.506Z,94.90
2018-12-30T20:07:16.722Z,95.00
2018-12-30T20:09:49.041Z,95.00
2018-12-30T20:12:21.251Z,95.00
2018-12-30T20:14:53.472Z,95.10
2018-12-30T20:17:25.682Z,95.00
2018-12-30T20:19:58.208Z,95.00
2018-12-30T20:22:30.432Z,95.00
2018-12-30T20:25:02.763Z,94.90
2018-12-30T20:27:34.973Z,95.00
2018-12-30T20:30:08.324Z,95.20
2018-12-30T20:32:40.540Z,95.30
2018-12-30T20:35:12.844Z,95.30
2018-12-30T20:37:45.062Z,95.40
2018-12-30T20:40:17.285Z,95.20
2018-12-30T20:42:49.495Z,95.30
2018-12-30T20:45:21.818Z,95.30
2018-12-30T20:47:54.134Z,95.50
2018-12-30T20:50:26.350Z,95.40
2018-12-30T20:52:58.561Z,95.30
2018-12-30T20:55:30.782Z,95.30
2018-12-30T20:58:03.047Z,95.30
2018-12-30T21:00:35.262Z,95.30
2018-12-30T21:03:07.702Z,95.30
2018-12-30T21:05:39.947Z,95.30
2018-12-30T21:08:12.227Z,95.30
2018-12-30T21:10:44.548Z,95.30
2018-12-30T21:13:16.758Z,95.30
2018-12-30T21:15:48.978Z,95.20
2018-12-30T21:18:21.190Z,95.30
2018-12-30T21:20:53.409Z,95.20
2018-12-30T21:23:25.646Z,95.10
2018-12-30T21:25:57.874Z,95.00
2018-12-30T21:28:30.075Z,95.20
2018-12-30T21:31:02.290Z,95.20
2018-12-30T21:33:34.606Z,95.20
2018-12-30T21:36:07.029Z,95.10
2018-12-30T21:38:39.236Z,95.30
2018-12-30T21:41:11.539Z,95.30
2018-12-30T21:43:43.829Z,95.30
2018-12-30T21:46:16.047Z,95.30
2018-12-30T21:48:48.257Z,95.30
2018-12-30T21:51:20.575Z,95.20
2018-12-30T21:53:52.792Z,95.30
2018-12-30T21:56:25.206Z,95.30
2018-12-30T21:58:57.524Z,95.30
2018-12-30T22:01:29.741Z,95.40
2018-12-30T22:04:01.950Z,95.30
2018-12-30T22:06:34.165Z,95.40
2018-12-30T22:09:08.267Z,95.50
2018-12-30T22:11:40.476Z,95.60
2018-12-30T22:14:12.649Z,95.50
2018-12-30T22:16:45.060Z,95.70
2018-12-30T22:19:17.220Z,95.50
2018-12-30T22:21:49.438Z,95.60
2018-12-30T22:24:21.789Z,95.50
2018-12-30T22:26:54.001Z,95.60
2018-12-30T22:29:26.170Z,95.60
2018-12-30T22:31:58.485Z,95.70
2018-12-30T22:34:30.754Z,95.90
2018-12-30T22:37:03.074Z,95.60
2018-12-30T22:39:35.238Z,95.60
2018-12-30T22:42:07.458Z,95.80
2018-12-30T22:44:39.622Z,95.70
2018-12-30T22:47:11.942Z,95.80
2018-12-30T22:49:44.112Z,95.90
2018-12-30T22:52:16.434Z,96.00
2018-12-30T22:54:48.601Z,96.00
2018-12-30T22:57:20.861Z,95.90
2018-12-30T22:59:53.030Z,96.00
2018-12-30T23:02:25.240Z,96.00
2018-12-30T23:04:57.528Z,95.90
2018-12-30T23:07:29.740Z,95.80
2018-12-30T23:10:01.903Z,95.80
2018-12-30T23:12:34.122Z,95.80
2018-12-30T23:15:06.598Z,96.00
2018-12-30T23:17:38.963Z,96.00
2018-12-30T23:20:11.336Z,96.10
2018-12-30T23:22:43.549Z,96.30
2018-12-30T23:25:15.717Z,96.50
2018-12-30T23:27:47.934Z,96.40
2018-12-30T23:30:20.205Z,96.40
2018-12-30T23:32:52.410Z,96.40
2018-12-30T23:35:24.617Z,96.50
2018-12-30T23:37:56.838Z,96.60
2018-12-30T23:40:29.005Z,96.60
2018-12-30T23:43:01.321Z,96.80
2018-12-30T23:45:33.484Z,96.80
2018-12-30T23:48:05.796Z,96.80
2018-12-30T23:50:37.961Z,96.80
2018-12-30T23:53:11.119Z,96.70
2018-12-30T23:55:43.468Z,96.80
2018-12-30T23:58:15.934Z,96.60
