createdAt,value
2018-11-21T00:01:32.543Z,12.70
2018-11-21T00:03:38.997Z,12.00
2018-11-21T00:05:45.075Z,11.97
2018-11-21T00:07:51.187Z,13.43
2018-11-21T00:09:57.231Z,12.60
2018-11-21T00:12:03.502Z,13.33
2018-11-21T00:14:10.784Z,12.77
2018-11-21T00:16:17.274Z,13.37
2018-11-21T00:18:23.357Z,15.00
2018-11-21T00:20:29.431Z,13.00
2018-11-21T00:22:35.951Z,11.73
2018-11-21T00:24:42.010Z,12.30
2018-11-21T00:26:48.170Z,12.07
2018-11-21T00:28:54.268Z,12.50
2018-11-21T00:31:00.702Z,12.90
2018-11-21T00:33:06.773Z,12.50
2018-11-21T00:35:12.838Z,12.37
2018-11-21T00:37:19.846Z,13.70
2018-11-21T00:39:25.891Z,13.80
2018-11-21T00:41:32.302Z,12.70
2018-11-21T00:43:38.312Z,12.80
2018-11-21T00:45:44.347Z,12.03
2018-11-21T00:47:50.648Z,13.23
2018-11-21T00:49:56.731Z,12.50
2018-11-21T00:52:03.124Z,11.97
2018-11-21T00:54:09.561Z,12.67
2018-11-21T00:56:15.962Z,13.07
2018-11-21T00:58:22.377Z,12.10
2018-11-21T01:00:28.547Z,11.80
2018-11-21T01:02:35.607Z,12.33
2018-11-21T01:04:40.065Z,13.67
2018-11-21T01:06:46.120Z,13.40
2018-11-21T01:08:52.188Z,12.50
2018-11-21T01:10:58.250Z,12.50
2018-11-21T01:13:04.380Z,11.60
2018-11-21T01:15:11.165Z,11.73
2018-11-21T01:17:17.237Z,11.73
2018-11-21T01:19:23.424Z,12.50
2018-11-21T01:21:29.568Z,11.67
2018-11-21T01:23:35.620Z,12.70
2018-11-21T01:25:41.656Z,12.90
2018-11-21T01:27:47.791Z,11.20
2018-11-21T01:29:53.840Z,13.97
2018-11-21T01:31:59.902Z,12.30
2018-11-21T01:34:06.102Z,11.80
2018-11-21T01:36:12.477Z,12.37
2018-11-21T01:38:18.758Z,12.83
2018-11-21T01:40:24.815Z,13.30
2018-11-21T01:42:30.875Z,11.20
2018-11-21T01:44:36.907Z,12.27
2018-11-21T01:46:43.332Z,12.27
2018-11-21T01:48:49.527Z,12.10
2018-11-21T01:50:55.547Z,10.93
2018-11-21T01:53:01.620Z,11.33
2018-11-21T01:55:08.133Z,11.17
2018-11-21T01:57:14.172Z,11.73
2018-11-21T01:59:20.328Z,13.00
2018-11-21T02:01:26.365Z,11.80
2018-11-21T02:03:32.498Z,12.50
2018-11-21T02:05:38.551Z,12.50
2018-11-21T02:07:44.684Z,12.40
2018-11-21T02:09:50.765Z,11.70
2018-11-21T02:11:56.790Z,11.90
2018-11-21T02:14:02.840Z,12.40
2018-11-21T02:16:09.316Z,12.57
2018-11-21T02:18:15.437Z,13.53
2018-11-21T02:22:30.286Z,12.10
2018-11-21T02:24:36.319Z,13.03
2018-11-21T02:26:42.352Z,12.47
2018-11-21T02:28:48.659Z,12.20
2018-11-21T02:30:54.820Z,12.80
2018-11-21T02:33:01.307Z,12.80
2018-11-21T02:35:08.849Z,11.70
2018-11-21T02:37:15.007Z,11.90
2018-11-21T02:39:21.074Z,12.37
2018-11-21T02:41:27.146Z,12.70
2018-11-21T02:43:33.177Z,12.43
2018-11-21T02:45:39.281Z,12.30
2018-11-21T02:47:45.299Z,14.03
2018-11-21T02:49:51.817Z,12.27
2018-11-21T02:51:57.869Z,13.13
2018-11-21T02:54:03.974Z,12.60
2018-11-21T02:56:10.834Z,12.30
2018-11-21T02:58:16.880Z,11.30
2018-11-21T03:00:25.623Z,11.83
2018-11-21T03:02:31.717Z,10.97
2018-11-21T03:04:37.753Z,13.00
2018-11-21T03:06:44.580Z,12.83
2018-11-21T03:08:50.619Z,12.03
2018-11-21T03:10:56.824Z,12.20
2018-11-21T03:13:02.887Z,13.90
2018-11-21T03:15:08.962Z,13.50
2018-11-21T03:17:15.035Z,12.83
2018-11-21T03:19:21.103Z,12.60
2018-11-21T03:21:27.170Z,11.83
2018-11-21T03:23:33.259Z,12.00
2018-11-21T03:25:39.297Z,12.43
2018-11-21T03:27:45.844Z,12.20
2018-11-21T03:29:51.871Z,11.97
2018-11-21T03:31:57.943Z,12.53
2018-11-21T03:34:04.108Z,12.03
2018-11-21T03:36:10.150Z,12.90
2018-11-21T03:38:16.331Z,12.30
2018-11-21T03:40:22.363Z,11.27
2018-11-21T03:42:28.722Z,12.93
2018-11-21T03:44:35.001Z,13.53
2018-11-21T03:46:41.035Z,12.88
2018-11-21T03:48:47.755Z,12.40
2018-11-21T03:50:53.803Z,11.40
2018-11-21T03:52:59.930Z,11.93
2018-11-21T03:55:06.861Z,12.47
2018-11-21T03:57:12.932Z,12.70
2018-11-21T03:59:19.213Z,13.57
2018-11-21T04:01:25.436Z,12.97
2018-11-21T04:03:31.471Z,13.90
2018-11-21T04:05:38.218Z,12.20
2018-11-21T04:07:44.251Z,12.83
2018-11-21T04:09:50.332Z,12.20
2018-11-21T04:11:56.352Z,12.07
2018-11-21T04:14:02.393Z,12.17
2018-11-21T04:16:08.533Z,12.03
2018-11-21T04:18:14.570Z,11.47
2018-11-21T04:20:20.588Z,11.50
2018-11-21T04:22:26.640Z,13.07
2018-11-21T04:24:32.677Z,12.07
2018-11-21T04:26:39.184Z,12.57
2018-11-21T04:28:45.232Z,11.70
2018-11-21T04:30:51.547Z,13.03
2018-11-21T04:32:57.567Z,11.23
2018-11-21T04:35:03.903Z,12.70
2018-11-21T04:37:08.399Z,12.40
2018-11-21T04:39:14.848Z,12.63
2018-11-21T04:41:21.173Z,14.00
2018-11-21T04:43:27.549Z,12.87
2018-11-21T04:45:33.599Z,12.70
2018-11-21T04:47:39.642Z,13.20
2018-11-21T04:49:45.711Z,13.97
2018-11-21T04:51:51.759Z,14.03
2018-11-21T04:53:58.060Z,14.13
2018-11-21T04:56:04.149Z,13.40
2018-11-21T04:58:10.241Z,13.87
2018-11-21T05:00:17.631Z,13.83
2018-11-21T05:02:22.192Z,13.17
2018-11-21T05:04:29.026Z,12.07
2018-11-21T05:06:35.101Z,12.10
2018-11-21T05:08:41.265Z,11.83
2018-11-21T05:10:47.416Z,13.43
2018-11-21T05:12:53.523Z,15.00
2018-11-21T05:14:59.538Z,14.40
2018-11-21T05:17:05.968Z,12.40
2018-11-21T05:19:12.040Z,13.03
2018-11-21T05:21:18.452Z,13.88
2018-11-21T05:23:24.520Z,12.78
2018-11-21T05:25:30.626Z,11.95
2018-11-21T05:27:36.732Z,13.00
2018-11-21T05:29:42.822Z,14.17
2018-11-21T05:31:48.907Z,15.50
2018-11-21T05:33:54.975Z,13.77
2018-11-21T05:36:01.227Z,13.40
2018-11-21T05:38:07.668Z,13.65
2018-11-21T05:40:14.043Z,14.43
2018-11-21T05:42:20.345Z,14.58
2018-11-21T05:44:31.239Z,12.90
2018-11-21T05:46:32.521Z,14.18
2018-11-21T05:48:38.671Z,12.45
2018-11-21T05:50:44.712Z,13.10
2018-11-21T05:52:50.777Z,12.80
2018-11-21T05:54:57.165Z,13.35
2018-11-21T05:57:03.343Z,15.48
2018-11-21T05:59:09.406Z,12.20
2018-11-21T06:01:15.490Z,12.88
2018-11-21T06:03:21.691Z,12.50
2018-11-21T06:05:26.221Z,13.38
2018-11-21T06:07:32.365Z,11.25
2018-11-21T06:09:38.590Z,12.73
2018-11-21T06:11:45.280Z,11.12
2018-11-21T06:13:51.393Z,12.23
2018-11-21T06:15:57.644Z,12.93
2018-11-21T06:18:03.717Z,11.68
2018-11-21T06:20:12.972Z,13.53
2018-11-21T06:22:19.053Z,11.25
2018-11-21T06:24:25.144Z,12.40
2018-11-21T06:26:31.192Z,11.95
2018-11-21T06:28:37.924Z,11.57
2018-11-21T06:30:43.969Z,11.83
2018-11-21T06:32:50.035Z,12.18
2018-11-21T06:34:56.075Z,19.57
2018-11-21T06:37:02.155Z,16.35
2018-11-21T06:39:08.769Z,17.80
2018-11-21T06:41:14.849Z,17.97
2018-11-21T06:43:20.975Z,16.62
2018-11-21T06:45:28.388Z,14.40
2018-11-21T06:47:34.541Z,16.00
2018-11-21T06:49:41.280Z,16.50
2018-11-21T06:51:47.535Z,19.35
2018-11-21T06:53:53.617Z,17.30
2018-11-21T06:55:59.876Z,14.98
2018-11-21T06:58:06.469Z,15.05
2018-11-21T07:00:13.206Z,13.93
2018-11-21T07:02:20.000Z,13.73
2018-11-21T07:04:26.069Z,15.15
2018-11-21T07:06:32.245Z,15.10
2018-11-21T07:08:38.390Z,15.90
2018-11-21T07:10:44.461Z,15.93
2018-11-21T07:12:50.507Z,18.10
2018-11-21T07:14:56.566Z,16.57
2018-11-21T07:17:02.814Z,15.90
2018-11-21T07:19:08.905Z,16.97
2018-11-21T07:21:15.227Z,16.53
2018-11-21T07:23:21.319Z,15.93
2018-11-21T07:25:27.462Z,16.00
2018-11-21T07:27:33.582Z,16.35
2018-11-21T07:29:39.770Z,15.10
2018-11-21T07:31:45.858Z,14.40
2018-11-21T07:33:51.921Z,15.50
2018-11-21T07:35:58.072Z,15.33
2018-11-21T07:38:04.162Z,15.80
2018-11-21T07:40:12.532Z,16.40
2018-11-21T07:42:18.774Z,14.70
2018-11-21T07:44:24.876Z,15.33
2018-11-21T07:46:30.919Z,14.90
2018-11-21T07:48:36.958Z,14.27
2018-11-21T07:50:43.087Z,15.80
2018-11-21T07:52:49.227Z,14.43
2018-11-21T07:54:55.293Z,14.20
2018-11-21T07:57:31.350Z,15.40
2018-11-21T07:59:39.975Z,13.73
2018-11-21T08:01:54.776Z,15.17
2018-11-21T08:04:22.127Z,14.77
2018-11-21T08:06:53.470Z,14.30
2018-11-21T08:09:22.479Z,14.77
2018-11-21T08:11:58.359Z,12.90
2018-11-21T08:14:29.221Z,14.30
2018-11-21T08:16:52.813Z,14.87
2018-11-21T08:19:26.869Z,12.60
2018-11-21T08:21:51.905Z,13.57
2018-11-21T08:24:16.165Z,14.10
2018-11-21T08:26:27.372Z,13.77
2018-11-21T08:28:33.439Z,14.37
2018-11-21T08:34:51.565Z,14.20
2018-11-21T08:36:57.692Z,13.60
2018-11-21T08:39:06.089Z,13.83
2018-11-21T08:41:12.179Z,16.27
2018-11-21T08:43:18.447Z,14.50
2018-11-21T08:45:24.492Z,14.87
2018-11-21T08:47:30.629Z,12.90
2018-11-21T08:49:36.781Z,16.60
2018-11-21T08:51:42.903Z,14.90
2018-11-21T08:53:49.078Z,14.03
2018-11-21T08:55:55.132Z,15.03
2018-11-21T08:58:01.484Z,14.43
2018-11-21T09:00:11.340Z,14.43
2018-11-21T09:02:17.508Z,16.50
2018-11-21T09:04:24.261Z,15.70
2018-11-21T09:06:30.360Z,15.40
2018-11-21T09:08:36.497Z,16.10
2018-11-21T09:10:42.614Z,14.80
2018-11-21T09:12:48.661Z,16.53
2018-11-21T09:14:54.751Z,15.67
2018-11-21T09:17:01.128Z,15.47
2018-11-21T09:19:07.194Z,16.27
2018-11-21T09:21:13.259Z,13.93
2018-11-21T09:23:19.319Z,13.80
2018-11-21T09:25:25.447Z,14.90
2018-11-21T09:27:32.325Z,15.13
2018-11-21T09:29:38.419Z,14.70
2018-11-21T09:31:44.867Z,14.47
2018-11-21T09:33:51.065Z,15.70
2018-11-21T09:35:57.126Z,15.53
2018-11-21T09:38:03.205Z,14.50
2018-11-21T09:40:12.205Z,14.57
2018-11-21T09:42:18.502Z,14.57
2018-11-21T09:44:24.581Z,13.90
2018-11-21T09:46:30.705Z,13.87
2018-11-21T09:48:36.870Z,14.90
2018-11-21T09:50:43.076Z,16.17
2018-11-21T09:52:50.419Z,14.80
2018-11-21T09:54:55.196Z,12.97
2018-11-21T09:57:01.301Z,16.50
2018-11-21T09:59:07.368Z,13.83
2018-11-21T10:02:08.418Z,15.07
2018-11-21T10:04:14.505Z,14.27
2018-11-21T10:06:24.411Z,14.60
2018-11-21T10:08:49.569Z,15.90
2018-11-21T10:10:55.591Z,14.47
2018-11-21T10:13:01.655Z,15.27
2018-11-21T10:15:08.870Z,14.40
2018-11-21T10:17:15.013Z,15.37
2018-11-21T10:19:21.135Z,14.60
2018-11-21T10:21:31.997Z,13.30
2018-11-21T10:23:38.247Z,14.47
2018-11-21T10:25:44.237Z,16.33
2018-11-21T10:27:50.516Z,14.43
2018-11-21T10:29:56.792Z,15.50
2018-11-21T10:32:02.868Z,14.73
2018-11-21T10:34:08.927Z,15.10
2018-11-21T10:36:14.971Z,17.13
2018-11-21T10:38:21.062Z,15.40
2018-11-21T10:40:27.147Z,15.87
2018-11-21T10:42:33.240Z,15.40
2018-11-21T10:44:39.481Z,16.63
2018-11-21T10:46:45.579Z,15.50
2018-11-21T10:48:51.680Z,15.30
2018-11-21T10:50:57.856Z,16.43
2018-11-21T10:53:03.966Z,14.67
2018-11-21T10:55:09.748Z,15.27
2018-11-21T10:57:15.805Z,17.77
2018-11-21T10:59:22.867Z,15.87
2018-11-21T11:01:46.790Z,16.10
2018-11-21T11:04:15.536Z,15.03
2018-11-21T11:06:40.453Z,15.43
2018-11-21T11:09:20.512Z,17.70
2018-11-21T11:11:44.091Z,14.73
2018-11-21T11:14:17.483Z,16.70
2018-11-21T11:16:37.172Z,17.50
2018-11-21T11:19:01.095Z,15.30
2018-11-21T11:21:25.372Z,15.07
2018-11-21T11:23:50.709Z,14.40
2018-11-21T11:26:14.663Z,16.63
2018-11-21T11:28:45.733Z,15.63
2018-11-21T11:31:19.845Z,15.23
2018-11-21T11:33:37.509Z,13.73
2018-11-21T11:36:01.126Z,14.27
2018-11-21T11:38:25.118Z,14.73
2018-11-21T11:40:59.146Z,15.40
2018-11-21T11:43:23.006Z,13.57
2018-11-21T11:45:48.118Z,13.67
2018-11-21T11:48:12.163Z,13.20
2018-11-21T11:50:49.442Z,13.77
2018-11-21T11:53:13.225Z,13.60
2018-11-21T11:55:44.189Z,14.00
2018-11-21T11:58:11.027Z,14.47
2018-11-21T12:00:36.283Z,13.37
2018-11-21T12:03:00.003Z,13.53
2018-11-21T12:05:25.382Z,12.97
2018-11-21T12:07:58.203Z,12.90
2018-11-21T12:10:26.077Z,14.10
2018-11-21T12:12:50.918Z,13.40
2018-11-21T12:15:14.970Z,14.10
2018-11-21T12:17:53.347Z,13.77
2018-11-21T12:20:08.469Z,12.60
2018-11-21T12:22:36.374Z,12.83
2018-11-21T12:25:19.808Z,14.97
2018-11-21T12:27:38.289Z,13.60
2018-11-21T12:30:12.719Z,11.57
2018-11-21T12:32:39.257Z,12.60
2018-11-21T12:35:00.498Z,12.17
2018-11-21T12:37:44.067Z,12.40
2018-11-21T12:40:15.272Z,12.87
2018-11-21T12:42:40.364Z,13.27
2018-11-21T12:45:04.632Z,12.90
2018-11-21T12:47:33.903Z,12.90
2018-11-21T12:49:58.979Z,13.20
2018-11-21T12:52:27.744Z,12.00
2018-11-21T12:54:56.478Z,13.40
2018-11-21T12:57:19.377Z,12.80
2018-11-21T12:59:43.393Z,12.60
2018-11-21T13:02:17.460Z,13.63
2018-11-21T13:04:54.607Z,13.47
2018-11-21T13:07:21.829Z,13.80
2018-11-21T13:09:38.961Z,14.03
2018-11-21T13:12:07.309Z,13.67
2018-11-21T13:14:32.429Z,15.07
2018-11-21T13:17:03.657Z,12.77
2018-11-21T13:19:43.971Z,12.27
2018-11-21T13:22:12.082Z,12.20
2018-11-21T13:24:43.229Z,12.43
2018-11-21T13:27:01.859Z,12.43
2018-11-21T13:29:31.847Z,14.10
2018-11-21T13:31:55.679Z,13.63
2018-11-21T13:34:20.782Z,13.23
2018-11-21T13:37:00.864Z,13.83
2018-11-21T13:39:37.647Z,13.37
2018-11-21T13:42:01.267Z,13.20
2018-11-21T13:44:25.123Z,15.57
2018-11-21T13:46:48.996Z,13.47
2018-11-21T13:49:04.481Z,12.70
2018-11-21T13:51:24.062Z,12.83
2018-11-21T13:53:49.125Z,13.40
2018-11-21T13:55:55.336Z,13.70
2018-11-21T13:58:01.418Z,14.90
2018-11-21T14:00:11.481Z,14.30
2018-11-21T14:02:17.843Z,13.97
2018-11-21T14:04:23.914Z,14.90
2018-11-21T14:06:30.183Z,15.00
2018-11-21T14:08:36.450Z,14.83
2018-11-21T14:10:43.446Z,14.83
2018-11-21T14:12:49.569Z,13.73
2018-11-21T14:14:55.636Z,14.63
2018-11-21T14:17:02.013Z,13.00
2018-11-21T14:19:08.344Z,14.63
2018-11-21T14:21:14.395Z,15.50
2018-11-21T14:23:20.542Z,12.00
2018-11-21T14:25:26.790Z,13.20
2018-11-21T14:27:32.880Z,12.60
2018-11-21T14:29:38.995Z,13.30
2018-11-21T14:31:45.472Z,11.90
2018-11-21T14:33:51.677Z,14.43
2018-11-21T14:35:58.150Z,15.13
2018-11-21T14:38:04.275Z,13.93
2018-11-21T14:40:14.169Z,13.60
2018-11-21T14:42:20.341Z,12.80
2018-11-21T14:44:26.491Z,13.50
2018-11-21T14:46:32.641Z,13.50
2018-11-21T14:48:39.529Z,14.60
2018-11-21T14:50:45.646Z,15.60
2018-11-21T14:52:52.011Z,13.70
2018-11-21T14:54:58.417Z,17.33
2018-11-21T14:57:04.679Z,14.90
2018-11-21T14:59:10.824Z,16.17
2018-11-21T15:01:17.166Z,15.20
2018-11-21T15:03:23.289Z,15.10
2018-11-21T15:05:29.437Z,16.50
2018-11-21T15:07:35.668Z,15.77
2018-11-21T15:09:41.904Z,14.70
2018-11-21T15:11:48.685Z,16.47
2018-11-21T15:13:54.802Z,16.67
2018-11-21T15:16:00.954Z,14.57
2018-11-21T15:18:07.068Z,16.27
2018-11-21T15:20:15.575Z,14.70
2018-11-21T15:22:21.705Z,17.20
2018-11-21T15:24:27.795Z,16.00
2018-11-21T15:26:33.999Z,15.47
2018-11-21T15:28:40.197Z,16.40
2018-11-21T15:30:46.280Z,17.00
2018-11-21T15:32:52.473Z,15.23
2018-11-21T15:34:58.568Z,17.30
2018-11-21T15:37:05.153Z,16.00
2018-11-21T15:39:12.119Z,18.07
2018-11-21T15:41:18.272Z,18.63
2018-11-21T15:43:24.486Z,20.17
2018-11-21T15:45:30.581Z,18.97
2018-11-21T15:47:36.907Z,19.53
2018-11-21T15:49:43.100Z,16.57
2018-11-21T15:51:49.301Z,17.47
2018-11-21T15:53:55.425Z,17.07
2018-11-21T15:56:01.567Z,17.00
2018-11-21T15:58:07.714Z,17.40
2018-11-21T16:00:20.508Z,18.63
2018-11-21T16:02:26.768Z,18.53
2018-11-21T16:04:33.009Z,18.17
2018-11-21T16:06:39.099Z,17.40
2018-11-21T16:08:45.288Z,17.30
2018-11-21T16:10:51.375Z,16.13
2018-11-21T16:12:56.931Z,16.80
2018-11-21T16:15:01.397Z,16.00
2018-11-21T16:17:07.776Z,16.90
2018-11-21T16:19:14.093Z,16.80
2018-11-21T16:21:20.415Z,15.60
2018-11-21T16:23:26.719Z,16.33
2018-11-21T16:25:32.871Z,17.60
2018-11-21T16:27:39.966Z,16.23
2018-11-21T16:29:46.099Z,14.17
2018-11-21T16:31:52.232Z,16.13
2018-11-21T16:33:58.462Z,16.10
2018-11-21T16:36:04.563Z,16.03
2018-11-21T16:38:10.848Z,14.70
2018-11-21T16:40:18.699Z,15.43
2018-11-21T16:42:24.950Z,15.80
2018-11-21T16:44:31.123Z,17.80
2018-11-21T16:46:37.391Z,15.30
2018-11-21T16:48:43.559Z,15.27
2018-11-21T16:50:50.227Z,15.90
2018-11-21T16:52:56.426Z,13.97
2018-11-21T16:55:02.701Z,15.60
2018-11-21T16:57:08.946Z,14.57
2018-11-21T16:59:15.608Z,15.37
2018-11-21T17:01:21.828Z,14.47
2018-11-21T17:03:28.047Z,15.07
2018-11-21T17:05:34.286Z,15.03
2018-11-21T17:07:40.876Z,14.07
2018-11-21T17:09:47.034Z,15.90
2018-11-21T17:11:53.245Z,13.60
2018-11-21T17:13:59.474Z,14.70
2018-11-21T17:16:06.414Z,15.27
2018-11-21T17:18:13.435Z,15.03
2018-11-21T17:20:30.965Z,14.80
2018-11-21T17:22:37.980Z,14.13
2018-11-21T17:24:45.440Z,13.37
2018-11-21T17:26:51.556Z,15.80
2018-11-21T17:28:57.699Z,15.57
2018-11-21T17:31:04.096Z,14.97
2018-11-21T17:33:10.935Z,17.77
2018-11-21T17:35:17.889Z,15.30
2018-11-21T17:37:24.047Z,14.70
2018-11-21T17:39:30.585Z,16.00
2018-11-21T17:41:36.917Z,15.23
2018-11-21T17:43:43.045Z,15.27
2018-11-21T17:45:49.438Z,14.60
2018-11-21T17:47:55.687Z,13.97
2018-11-21T17:50:02.253Z,14.70
2018-11-21T17:52:08.353Z,14.60
2018-11-21T17:54:14.638Z,15.10
2018-11-21T17:56:20.879Z,14.20
2018-11-21T17:58:26.966Z,14.67
2018-11-21T18:00:33.434Z,15.07
2018-11-21T18:02:39.607Z,14.87
2018-11-21T18:04:45.743Z,15.03
2018-11-21T18:06:52.360Z,15.20
2018-11-21T18:09:01.436Z,13.53
2018-11-21T18:11:07.718Z,15.50
2018-11-21T18:13:14.524Z,15.23
2018-11-21T18:15:21.106Z,16.47
2018-11-21T18:17:27.371Z,14.70
2018-11-21T18:19:31.986Z,14.20
2018-11-21T18:21:38.425Z,15.43
2018-11-21T18:23:44.952Z,19.07
2018-11-21T18:25:51.216Z,15.80
2018-11-21T18:27:57.765Z,16.50
2018-11-21T18:30:04.651Z,14.03
2018-11-21T18:32:11.031Z,14.23
2018-11-21T18:34:17.275Z,14.80
2018-11-21T18:36:23.462Z,14.47
2018-11-21T18:38:29.667Z,14.90
2018-11-21T18:40:35.888Z,14.10
2018-11-21T18:42:42.973Z,14.87
2018-11-21T18:44:49.133Z,16.10
2018-11-21T18:46:55.464Z,13.20
2018-11-21T18:49:02.174Z,13.77
2018-11-21T18:51:08.390Z,15.00
2018-11-21T18:53:14.837Z,14.17
2018-11-21T18:55:27.031Z,14.30
2018-11-21T18:58:16.292Z,15.47
2018-11-21T19:00:27.091Z,14.87
2018-11-21T19:02:33.405Z,16.97
2018-11-21T19:04:39.516Z,16.00
2018-11-21T19:06:45.652Z,16.50
2018-11-21T19:08:51.778Z,15.77
2018-11-21T19:10:58.226Z,16.10
2018-11-21T19:13:04.368Z,16.30
2018-11-21T19:15:13.650Z,15.47
2018-11-21T19:17:20.362Z,15.27
2018-11-21T19:19:26.503Z,15.37
2018-11-21T19:21:31.044Z,15.60
2018-11-21T19:23:37.259Z,15.87
2018-11-21T19:25:43.523Z,15.37
2018-11-21T19:27:49.793Z,15.80
2018-11-21T19:29:55.936Z,15.93
2018-11-21T19:32:02.219Z,17.33
2018-11-21T19:34:11.993Z,16.00
2018-11-21T19:36:19.294Z,14.60
2018-11-21T19:38:27.089Z,16.30
2018-11-21T19:40:33.560Z,15.97
2018-11-21T19:42:40.457Z,15.77
2018-11-21T19:44:46.960Z,14.30
2018-11-21T19:46:53.214Z,13.57
2018-11-21T19:48:59.934Z,14.43
2018-11-21T19:51:07.609Z,15.10
2018-11-21T19:53:13.814Z,16.40
2018-11-21T19:55:21.807Z,16.37
2018-11-21T19:57:28.078Z,14.70
2018-11-21T19:59:34.903Z,15.03
2018-11-21T20:01:41.817Z,14.70
2018-11-21T20:03:48.425Z,14.17
2018-11-21T20:05:55.182Z,16.63
2018-11-21T20:08:02.073Z,16.70
2018-11-21T20:10:09.642Z,16.40
2018-11-21T20:12:16.548Z,15.67
2018-11-21T20:14:22.955Z,17.50
2018-11-21T20:16:29.114Z,13.37
2018-11-21T20:18:35.468Z,14.43
2018-11-21T20:20:41.663Z,16.30
2018-11-21T20:22:49.196Z,14.67
2018-11-21T20:24:55.752Z,15.60
2018-11-21T20:27:02.004Z,15.60
2018-11-21T20:29:08.632Z,14.70
2018-11-21T20:31:15.207Z,15.30
2018-11-21T20:33:21.418Z,14.80
2018-11-21T20:35:27.593Z,14.60
2018-11-21T20:37:34.021Z,14.10
2018-11-21T20:39:46.560Z,15.53
2018-11-21T20:41:46.552Z,14.43
2018-11-21T20:43:53.133Z,16.60
2018-11-21T20:45:59.330Z,16.87
2018-11-21T20:48:05.801Z,16.23
2018-11-21T20:50:12.163Z,14.50
2018-11-21T20:52:18.333Z,15.37
2018-11-21T20:54:24.689Z,16.47
2018-11-21T20:56:30.996Z,15.77
2018-11-21T20:58:37.297Z,17.80
2018-11-21T21:00:43.463Z,16.20
2018-11-21T21:02:50.097Z,15.97
2018-11-21T21:04:56.360Z,15.47
2018-11-21T21:07:02.512Z,15.63
2018-11-21T21:09:13.358Z,16.23
2018-11-21T21:11:19.744Z,15.50
2018-11-21T21:13:25.959Z,14.47
2018-11-21T21:15:32.096Z,15.03
2018-11-21T21:17:38.595Z,16.10
2018-11-21T21:19:44.696Z,16.43
2018-11-21T21:21:51.259Z,15.77
2018-11-21T21:23:58.272Z,15.10
2018-11-21T21:26:04.628Z,15.13
2018-11-21T21:28:10.803Z,14.87
2018-11-21T21:30:22.513Z,15.17
2018-11-21T21:32:28.684Z,15.93
2018-11-21T21:34:34.808Z,16.30
2018-11-21T21:36:41.022Z,16.20
2018-11-21T21:38:47.498Z,16.90
2018-11-21T21:40:53.761Z,15.40
2018-11-21T21:42:59.837Z,17.00
2018-11-21T21:45:07.918Z,17.03
2018-11-21T21:47:14.062Z,15.60
2018-11-21T21:49:20.233Z,15.23
2018-11-21T21:51:26.544Z,17.97
2018-11-21T21:53:32.619Z,15.27
2018-11-21T21:55:38.732Z,16.90
2018-11-21T21:57:44.862Z,15.40
2018-11-21T21:59:51.389Z,15.27
2018-11-21T22:01:57.521Z,15.00
2018-11-21T22:04:03.851Z,14.43
2018-11-21T22:06:10.127Z,14.60
2018-11-21T22:08:16.375Z,15.53
2018-11-21T22:10:22.849Z,14.80
2018-11-21T22:12:28.973Z,14.70
2018-11-21T22:14:35.111Z,15.70
2018-11-21T22:16:41.747Z,17.47
2018-11-21T22:18:48.010Z,15.37
2018-11-21T22:20:54.070Z,16.50
2018-11-21T22:23:00.223Z,14.40
2018-11-21T22:25:04.876Z,15.20
2018-11-21T22:27:10.983Z,16.07
2018-11-21T22:29:17.194Z,14.40
2018-11-21T22:31:23.422Z,15.30
2018-11-21T22:33:29.534Z,15.00
2018-11-21T22:35:37.627Z,14.53
2018-11-21T22:37:44.296Z,14.47
2018-11-21T22:39:50.222Z,14.27
2018-11-21T22:41:56.324Z,15.60
2018-11-21T22:44:02.447Z,15.40
2018-11-21T22:46:08.585Z,15.53
2018-11-21T22:48:15.014Z,13.80
2018-11-21T22:50:22.300Z,15.90
2018-11-21T22:52:29.137Z,16.63
2018-11-21T22:54:35.214Z,14.90
2018-11-21T22:56:41.323Z,15.77
2018-11-21T22:58:47.847Z,17.53
2018-11-21T23:00:54.327Z,16.53
2018-11-21T23:03:00.688Z,14.97
2018-11-21T23:05:08.811Z,14.90
2018-11-21T23:07:14.885Z,16.47
2018-11-21T23:09:20.990Z,17.40
2018-11-21T23:11:27.092Z,15.60
2018-11-21T23:13:33.221Z,14.70
2018-11-21T23:15:39.862Z,15.50
2018-11-21T23:17:45.930Z,14.87
2018-11-21T23:19:52.464Z,16.50
2018-11-21T23:21:58.754Z,15.60
2018-11-21T23:24:04.883Z,16.53
2018-11-21T23:26:11.577Z,15.10
2018-11-21T23:28:17.647Z,15.67
2018-11-21T23:30:25.039Z,15.93
2018-11-21T23:32:31.454Z,15.33
2018-11-21T23:34:37.898Z,16.20
2018-11-21T23:36:44.296Z,15.37
2018-11-21T23:38:50.361Z,14.73
2018-11-21T23:40:56.447Z,16.00
2018-11-21T23:43:02.968Z,17.70
2018-11-21T23:45:11.097Z,15.87
2018-11-21T23:47:17.209Z,15.33
2018-11-21T23:49:23.506Z,16.20
2018-11-21T23:51:29.558Z,16.30
2018-11-21T23:53:36.025Z,15.63
2018-11-21T23:55:42.423Z,15.60
2018-11-21T23:57:48.513Z,15.27
2018-11-21T23:59:54.754Z,14.77
