createdAt,value
2019-05-05T00:00:25.735Z,92.61
2019-05-05T00:01:25.741Z,92.24
2019-05-05T00:02:25.744Z,92.33
2019-05-05T00:03:25.747Z,93.09
2019-05-05T00:04:25.756Z,92.80
2019-05-05T00:05:25.753Z,93.28
2019-05-05T00:06:25.757Z,93.47
2019-05-05T00:07:25.767Z,93.94
2019-05-05T00:08:25.765Z,93.37
2019-05-05T00:09:25.773Z,92.71
2019-05-05T00:10:25.774Z,92.80
2019-05-05T00:11:25.780Z,92.90
2019-05-05T00:12:25.782Z,91.11
2019-05-05T00:13:25.786Z,91.49
2019-05-05T00:14:25.795Z,91.86
2019-05-05T00:15:25.796Z,92.24
2019-05-05T00:16:25.799Z,92.24
2019-05-05T00:17:25.803Z,92.05
2019-05-05T00:18:25.809Z,93.09
2019-05-05T00:19:32.955Z,92.80
2019-05-05T00:20:25.817Z,92.52
2019-05-05T00:21:25.821Z,92.24
2019-05-05T00:22:25.835Z,91.77
2019-05-05T00:23:25.832Z,92.05
2019-05-05T00:24:25.832Z,93.18
2019-05-05T00:25:25.836Z,92.80
2019-05-05T00:26:25.846Z,92.61
2019-05-05T00:27:25.845Z,93.28
2019-05-05T00:28:25.851Z,92.43
2019-05-05T00:29:25.855Z,91.96
2019-05-05T00:30:25.862Z,92.33
2019-05-05T00:31:25.860Z,91.67
2019-05-05T00:32:25.867Z,91.58
2019-05-05T00:33:25.871Z,92.05
2019-05-05T00:34:25.872Z,91.67
2019-05-05T00:35:25.876Z,90.92
2019-05-05T00:36:25.886Z,90.26
2019-05-05T00:37:25.884Z,90.35
2019-05-05T00:38:25.890Z,90.54
2019-05-05T00:39:25.897Z,90.45
2019-05-05T00:40:25.900Z,90.45
2019-05-05T00:41:25.903Z,90.54
2019-05-05T00:42:25.913Z,89.88
2019-05-05T00:43:25.911Z,89.97
2019-05-05T00:44:25.914Z,90.54
2019-05-05T00:45:25.914Z,90.35
2019-05-05T00:46:25.920Z,89.69
2019-05-05T00:47:25.927Z,89.69
2019-05-05T00:48:25.927Z,89.97
2019-05-05T00:49:25.932Z,89.40
2019-05-05T00:50:25.935Z,89.59
2019-05-05T00:51:25.939Z,89.22
2019-05-05T00:52:25.945Z,89.40
2019-05-05T00:53:25.950Z,89.78
2019-05-05T00:54:25.953Z,89.40
2019-05-05T00:55:25.953Z,89.22
2019-05-05T00:56:25.957Z,89.40
2019-05-05T00:57:25.964Z,88.65
2019-05-05T00:58:25.965Z,88.32
2019-05-05T00:59:25.973Z,88.79
2019-05-05T01:00:25.976Z,88.13
2019-05-05T01:01:25.982Z,88.70
2019-05-05T01:02:25.985Z,88.98
2019-05-05T01:03:25.986Z,88.98
2019-05-05T01:04:25.991Z,88.79
2019-05-05T01:05:25.992Z,88.89
2019-05-05T01:06:26.001Z,89.08
2019-05-05T01:07:26.005Z,89.08
2019-05-05T01:08:26.005Z,89.17
2019-05-05T01:09:26.008Z,89.27
2019-05-05T01:10:26.014Z,88.98
2019-05-05T01:11:26.025Z,89.08
2019-05-05T01:12:26.022Z,88.79
2019-05-05T01:13:26.021Z,88.89
2019-05-05T01:14:26.022Z,88.79
2019-05-05T01:15:26.031Z,89.36
2019-05-05T01:16:26.037Z,85.68
2019-05-05T01:17:26.041Z,84.64
2019-05-05T01:18:26.037Z,84.92
2019-05-05T01:19:26.040Z,86.15
2019-05-05T01:20:26.043Z,87.19
2019-05-05T01:21:26.051Z,87.00
2019-05-05T01:22:26.053Z,86.63
2019-05-05T01:23:26.056Z,86.91
2019-05-05T01:24:26.058Z,87.57
2019-05-05T01:25:26.062Z,87.85
2019-05-05T01:26:26.070Z,88.32
2019-05-05T01:27:26.067Z,88.70
2019-05-05T01:28:26.068Z,88.04
2019-05-05T01:29:26.076Z,87.66
2019-05-05T01:30:26.074Z,86.91
2019-05-05T01:31:26.080Z,86.82
2019-05-05T01:32:26.079Z,87.85
2019-05-05T01:33:26.086Z,87.57
2019-05-05T01:34:26.088Z,87.95
2019-05-05T01:35:26.092Z,87.76
2019-05-05T01:36:26.091Z,87.66
2019-05-05T01:37:26.094Z,87.19
2019-05-05T01:38:26.103Z,87.66
2019-05-05T01:39:26.106Z,87.85
2019-05-05T01:40:26.107Z,87.48
2019-05-05T01:41:26.107Z,86.82
2019-05-05T01:42:26.109Z,86.44
2019-05-05T01:43:26.130Z,86.72
2019-05-05T01:44:26.115Z,86.63
2019-05-05T01:45:26.120Z,87.19
2019-05-05T01:46:26.122Z,86.82
2019-05-05T01:47:26.130Z,87.00
2019-05-05T01:48:26.128Z,86.91
2019-05-05T01:49:26.135Z,86.82
2019-05-05T01:50:26.135Z,86.91
2019-05-05T01:51:26.144Z,87.10
2019-05-05T01:52:26.143Z,86.63
2019-05-05T01:53:26.148Z,86.15
2019-05-05T01:54:26.151Z,86.25
2019-05-05T01:55:26.156Z,86.25
2019-05-05T01:56:26.153Z,86.63
2019-05-05T01:57:26.157Z,87.48
2019-05-05T01:58:26.168Z,86.82
2019-05-05T01:59:26.168Z,85.96
2019-05-05T02:00:26.169Z,85.96
2019-05-05T02:01:26.177Z,87.19
2019-05-05T02:02:26.178Z,87.00
2019-05-05T02:03:26.180Z,86.82
2019-05-05T02:04:26.183Z,86.82
2019-05-05T02:05:26.182Z,86.82
2019-05-05T02:06:26.186Z,86.91
2019-05-05T02:07:26.194Z,86.72
2019-05-05T02:08:26.197Z,86.82
2019-05-05T02:09:26.199Z,85.77
2019-05-05T02:10:26.204Z,85.02
2019-05-05T02:11:26.207Z,84.55
2019-05-05T02:12:26.209Z,84.64
2019-05-05T02:13:26.209Z,83.14
2019-05-05T02:14:26.215Z,82.47
2019-05-05T02:15:26.219Z,84.08
2019-05-05T02:16:26.222Z,84.74
2019-05-05T02:17:26.223Z,85.87
2019-05-05T02:18:26.224Z,86.34
2019-05-05T02:19:26.231Z,86.53
2019-05-05T02:20:29.435Z,86.06
2019-05-05T02:21:26.234Z,85.30
2019-05-05T02:22:26.241Z,84.92
2019-05-05T02:23:26.249Z,85.77
2019-05-05T02:24:26.253Z,85.68
2019-05-05T02:25:26.247Z,85.68
2019-05-05T02:26:26.254Z,87.00
2019-05-05T02:27:26.256Z,87.00
2019-05-05T02:28:26.261Z,87.00
2019-05-05T02:29:26.262Z,86.72
2019-05-05T02:30:26.804Z,87.19
2019-05-05T02:31:26.269Z,87.48
2019-05-05T02:32:26.279Z,87.48
2019-05-05T02:33:26.340Z,87.57
2019-05-05T02:34:26.276Z,87.57
2019-05-05T02:35:26.279Z,86.82
2019-05-05T02:36:26.282Z,85.68
2019-05-05T02:37:26.299Z,85.30
2019-05-05T02:38:26.482Z,85.30
2019-05-05T02:39:26.301Z,84.92
2019-05-05T02:40:26.300Z,85.96
2019-05-05T02:41:26.303Z,86.82
2019-05-05T02:42:26.308Z,87.66
2019-05-05T02:43:26.314Z,88.23
2019-05-05T02:44:26.316Z,87.29
2019-05-05T02:45:26.313Z,86.15
2019-05-05T02:46:26.319Z,86.34
2019-05-05T02:47:26.324Z,86.06
2019-05-05T02:48:26.326Z,86.63
2019-05-05T02:49:26.329Z,86.63
2019-05-05T02:50:26.332Z,86.63
2019-05-05T02:51:26.334Z,87.00
2019-05-05T02:52:26.348Z,86.72
2019-05-05T02:53:26.350Z,86.82
2019-05-05T02:54:26.345Z,86.82
2019-05-05T02:55:26.347Z,87.10
2019-05-05T02:56:26.349Z,86.53
2019-05-05T02:57:26.349Z,86.25
2019-05-05T02:58:26.354Z,87.10
2019-05-05T02:59:26.353Z,86.15
2019-05-05T03:00:26.357Z,86.15
2019-05-05T03:01:26.359Z,86.34
2019-05-05T03:02:26.364Z,86.34
2019-05-05T03:03:26.372Z,86.34
2019-05-05T03:04:26.368Z,87.19
2019-05-05T03:05:26.371Z,87.00
2019-05-05T03:06:26.375Z,87.00
2019-05-05T03:07:26.379Z,86.91
2019-05-05T03:08:26.382Z,86.82
2019-05-05T03:09:26.390Z,87.48
2019-05-05T03:10:26.394Z,86.63
2019-05-05T03:11:26.394Z,86.63
2019-05-05T03:12:26.396Z,86.53
2019-05-05T03:13:26.403Z,86.63
2019-05-05T03:14:26.401Z,87.00
2019-05-05T03:15:26.402Z,86.63
2019-05-05T03:16:26.403Z,87.00
2019-05-05T03:17:26.407Z,87.05
2019-05-05T03:18:26.409Z,87.62
2019-05-05T03:19:26.419Z,89.03
2019-05-05T03:20:26.420Z,89.93
2019-05-05T03:21:26.422Z,89.32
2019-05-05T03:22:26.425Z,89.22
2019-05-05T03:23:26.427Z,88.56
2019-05-05T03:24:26.428Z,88.84
2019-05-05T03:25:26.429Z,89.22
2019-05-05T03:26:26.436Z,89.22
2019-05-05T03:27:26.436Z,88.28
2019-05-05T03:28:26.444Z,88.04
2019-05-05T03:29:26.444Z,87.66
2019-05-05T03:30:26.447Z,87.10
2019-05-05T03:31:26.779Z,86.72
2019-05-05T03:32:26.457Z,86.34
2019-05-05T03:33:26.457Z,84.83
2019-05-05T03:34:26.462Z,85.11
2019-05-05T03:35:26.464Z,86.06
2019-05-05T03:36:26.461Z,86.15
2019-05-05T03:37:26.465Z,85.59
2019-05-05T03:38:26.472Z,86.15
2019-05-05T03:39:26.477Z,86.06
2019-05-05T03:40:26.476Z,86.06
2019-05-05T03:41:26.484Z,85.77
2019-05-05T03:42:26.483Z,85.77
2019-05-05T03:43:26.483Z,86.25
2019-05-05T03:44:26.485Z,86.72
2019-05-05T03:45:26.491Z,86.82
2019-05-05T03:46:26.495Z,86.91
2019-05-05T03:47:26.496Z,85.49
2019-05-05T03:48:26.499Z,85.77
2019-05-05T03:49:26.504Z,85.40
2019-05-05T03:50:26.510Z,84.83
2019-05-05T03:51:26.506Z,84.36
2019-05-05T03:52:26.513Z,84.36
2019-05-05T03:53:26.517Z,85.59
2019-05-05T03:54:26.515Z,85.87
2019-05-05T03:55:26.518Z,85.59
2019-05-05T03:56:26.525Z,85.77
2019-05-05T03:57:26.523Z,85.87
2019-05-05T03:58:26.526Z,84.92
2019-05-05T03:59:26.529Z,85.59
2019-05-05T04:00:26.536Z,86.25
2019-05-05T04:01:26.540Z,86.25
2019-05-05T04:02:26.543Z,85.49
2019-05-05T04:03:26.545Z,84.92
2019-05-05T04:04:26.558Z,84.55
2019-05-05T04:05:26.553Z,84.64
2019-05-05T04:06:26.550Z,84.36
2019-05-05T04:07:26.554Z,84.27
2019-05-05T04:08:26.561Z,83.98
2019-05-05T04:09:26.563Z,84.17
2019-05-05T04:10:26.567Z,84.36
2019-05-05T04:11:26.570Z,84.64
2019-05-05T04:12:26.568Z,85.36
2019-05-05T04:13:26.571Z,86.77
2019-05-05T04:14:26.580Z,86.77
2019-05-05T04:15:26.581Z,88.75
2019-05-05T04:16:26.580Z,89.03
2019-05-05T04:17:26.589Z,87.62
2019-05-05T04:18:26.587Z,86.87
2019-05-05T04:19:26.589Z,86.68
2019-05-05T04:20:26.597Z,86.91
2019-05-05T04:21:33.633Z,86.91
2019-05-05T04:22:26.598Z,86.72
2019-05-05T04:23:26.608Z,86.44
2019-05-05T04:24:26.603Z,86.63
2019-05-05T04:25:26.608Z,86.72
2019-05-05T04:26:26.616Z,85.68
2019-05-05T04:27:26.612Z,84.27
2019-05-05T04:28:26.619Z,84.64
2019-05-05T04:29:26.623Z,84.55
2019-05-05T04:30:26.626Z,84.74
2019-05-05T04:31:26.630Z,85.11
2019-05-05T04:32:26.631Z,85.11
2019-05-05T04:33:26.631Z,85.59
2019-05-05T04:34:26.633Z,85.59
2019-05-05T04:35:26.642Z,85.68
2019-05-05T04:36:26.644Z,85.59
2019-05-05T04:37:26.649Z,85.68
2019-05-05T04:38:26.648Z,85.77
2019-05-05T04:39:26.648Z,85.59
2019-05-05T04:40:26.653Z,86.34
2019-05-05T04:41:26.656Z,85.96
2019-05-05T04:42:26.663Z,85.68
2019-05-05T04:43:26.667Z,85.77
2019-05-05T04:44:26.664Z,84.64
2019-05-05T04:45:26.666Z,84.27
2019-05-05T04:46:26.676Z,85.68
2019-05-05T04:47:26.676Z,85.87
2019-05-05T04:48:26.676Z,86.68
2019-05-05T04:49:26.684Z,88.94
2019-05-05T04:50:26.685Z,89.79
2019-05-05T04:51:26.690Z,88.94
2019-05-05T04:52:26.693Z,89.22
2019-05-05T04:53:26.692Z,89.32
2019-05-05T04:54:26.697Z,90.45
2019-05-05T04:55:26.698Z,91.30
2019-05-05T04:56:29.659Z,90.64
2019-05-05T04:57:26.709Z,90.45
2019-05-05T04:58:26.712Z,90.36
2019-05-05T04:59:26.709Z,91.02
2019-05-05T05:00:26.712Z,90.36
2019-05-05T05:01:26.717Z,89.88
2019-05-05T05:02:26.723Z,89.41
2019-05-05T05:03:26.721Z,89.69
2019-05-05T05:04:26.724Z,89.51
2019-05-05T05:05:26.730Z,89.51
2019-05-05T05:06:26.738Z,89.69
2019-05-05T05:07:26.737Z,89.51
2019-05-05T05:08:26.733Z,88.94
2019-05-05T05:09:26.743Z,88.60
2019-05-05T05:10:26.745Z,88.13
2019-05-05T05:11:26.749Z,87.66
2019-05-05T05:12:26.748Z,86.63
2019-05-05T05:13:26.748Z,86.25
2019-05-05T05:14:26.753Z,87.00
2019-05-05T05:15:26.759Z,85.30
2019-05-05T05:16:26.762Z,85.11
2019-05-05T05:17:26.760Z,84.55
2019-05-05T05:18:26.763Z,85.30
2019-05-05T05:19:26.772Z,85.87
2019-05-05T05:20:26.771Z,85.59
2019-05-05T05:21:26.773Z,84.83
2019-05-05T05:22:26.779Z,84.83
2019-05-05T05:23:29.516Z,84.83
2019-05-05T05:24:26.781Z,85.40
2019-05-05T05:25:26.788Z,85.02
2019-05-05T05:26:26.785Z,85.77
2019-05-05T05:27:26.794Z,85.87
2019-05-05T05:28:26.794Z,87.00
2019-05-05T05:29:26.794Z,87.43
2019-05-05T05:30:26.797Z,87.71
2019-05-05T05:31:26.806Z,88.56
2019-05-05T05:32:26.802Z,89.32
2019-05-05T05:33:26.806Z,89.51
2019-05-05T05:34:26.812Z,90.07
2019-05-05T05:35:26.812Z,90.17
2019-05-05T05:36:26.814Z,89.98
2019-05-05T05:37:26.822Z,90.55
2019-05-05T05:38:26.822Z,91.39
2019-05-05T05:39:26.827Z,91.96
2019-05-05T05:40:26.827Z,92.24
2019-05-05T05:41:26.828Z,91.77
2019-05-05T05:42:26.830Z,91.77
2019-05-05T05:43:26.834Z,91.35
2019-05-05T05:44:28.150Z,91.49
2019-05-05T05:45:26.847Z,91.77
2019-05-05T05:46:26.844Z,91.67
2019-05-05T05:47:26.844Z,91.30
2019-05-05T05:48:26.848Z,91.35
2019-05-05T05:49:26.850Z,92.57
2019-05-05T05:50:26.852Z,92.29
2019-05-05T05:51:26.855Z,92.95
2019-05-05T05:52:26.860Z,93.23
2019-05-05T05:53:26.860Z,93.04
2019-05-05T05:54:26.874Z,92.47
2019-05-05T05:55:26.866Z,92.57
2019-05-05T05:56:26.867Z,91.91
2019-05-05T05:57:26.873Z,92.00
2019-05-05T05:58:26.880Z,91.25
2019-05-05T05:59:26.877Z,91.25
2019-05-05T06:00:26.882Z,91.06
2019-05-05T06:01:26.885Z,90.12
2019-05-05T06:02:26.886Z,89.55
2019-05-05T06:03:26.890Z,89.36
2019-05-05T06:04:26.895Z,91.25
2019-05-05T06:05:26.897Z,91.91
2019-05-05T06:06:26.900Z,91.91
2019-05-05T06:07:26.900Z,92.71
2019-05-05T06:08:29.770Z,92.43
2019-05-05T06:09:26.911Z,92.99
2019-05-05T06:10:27.509Z,93.09
2019-05-05T06:11:26.912Z,93.09
2019-05-05T06:12:26.915Z,93.23
2019-05-05T06:13:26.917Z,93.42
2019-05-05T06:14:26.925Z,92.85
2019-05-05T06:15:26.923Z,92.85
2019-05-05T06:16:26.926Z,92.61
2019-05-05T06:17:26.929Z,92.99
2019-05-05T06:18:26.938Z,93.04
2019-05-05T06:19:26.933Z,92.76
2019-05-05T06:20:26.936Z,93.04
2019-05-05T06:21:26.940Z,93.32
2019-05-05T06:22:30.951Z,92.57
2019-05-05T06:23:26.949Z,92.90
2019-05-05T06:24:26.956Z,92.66
2019-05-05T06:25:26.983Z,92.76
2019-05-05T06:26:26.953Z,93.42
2019-05-05T06:27:26.957Z,92.66
2019-05-05T06:28:26.957Z,92.29
2019-05-05T06:29:26.964Z,93.04
2019-05-05T06:30:26.964Z,93.42
2019-05-05T06:31:26.969Z,92.95
2019-05-05T06:32:26.966Z,92.33
2019-05-05T06:33:26.969Z,92.80
2019-05-05T06:34:26.976Z,93.23
2019-05-05T06:35:26.976Z,92.76
2019-05-05T06:36:26.979Z,92.38
2019-05-05T06:37:26.983Z,92.38
2019-05-05T06:38:26.983Z,92.57
2019-05-05T06:39:26.988Z,92.38
2019-05-05T06:40:26.988Z,92.38
2019-05-05T06:41:26.990Z,92.10
2019-05-05T06:42:26.991Z,91.91
2019-05-05T06:43:26.997Z,90.78
2019-05-05T06:44:26.995Z,90.68
2019-05-05T06:45:26.998Z,91.44
2019-05-05T06:46:27.001Z,91.35
2019-05-05T06:47:27.004Z,91.25
2019-05-05T06:48:27.005Z,90.50
2019-05-05T06:49:27.008Z,90.50
2019-05-05T06:50:27.014Z,92.47
2019-05-05T06:51:27.017Z,91.72
2019-05-05T06:52:27.016Z,92.19
2019-05-05T06:53:27.019Z,91.35
2019-05-05T06:54:27.024Z,90.31
2019-05-05T06:55:27.028Z,86.25
2019-05-05T06:56:27.029Z,86.06
2019-05-05T06:57:27.033Z,85.40
2019-05-05T06:58:27.037Z,85.72
2019-05-05T06:59:27.038Z,84.59
2019-05-05T07:00:27.038Z,84.83
2019-05-05T07:01:27.041Z,84.83
2019-05-05T07:02:27.046Z,84.74
2019-05-05T07:03:27.049Z,84.83
2019-05-05T07:04:27.055Z,86.95
2019-05-05T07:05:27.057Z,85.68
2019-05-05T07:06:27.057Z,84.64
2019-05-05T07:07:27.059Z,85.16
2019-05-05T07:08:27.061Z,85.72
2019-05-05T07:09:27.066Z,86.19
2019-05-05T07:10:27.069Z,86.01
2019-05-05T07:11:27.129Z,87.05
2019-05-05T07:12:27.095Z,86.91
2019-05-05T07:13:27.080Z,88.42
2019-05-05T07:14:27.085Z,88.79
2019-05-05T07:15:27.087Z,89.27
2019-05-05T07:16:27.090Z,88.13
2019-05-05T07:17:27.090Z,89.27
2019-05-05T07:18:27.096Z,89.36
2019-05-05T07:19:27.098Z,88.98
2019-05-05T07:20:27.100Z,89.17
2019-05-05T07:21:27.103Z,89.64
2019-05-05T07:22:27.106Z,89.27
2019-05-05T07:23:27.113Z,89.78
2019-05-05T07:24:27.117Z,89.40
2019-05-05T07:25:39.836Z,88.18
2019-05-05T07:26:27.120Z,87.62
2019-05-05T07:27:27.123Z,88.28
2019-05-05T07:28:27.129Z,87.62
2019-05-05T07:29:27.128Z,87.80
2019-05-05T07:30:27.133Z,87.80
2019-05-05T07:31:27.136Z,87.24
2019-05-05T07:32:27.139Z,87.43
2019-05-05T07:33:27.142Z,86.86
2019-05-05T07:34:27.146Z,86.19
2019-05-05T07:35:27.152Z,85.44
2019-05-05T07:36:27.154Z,85.72
2019-05-05T07:37:27.155Z,85.44
2019-05-05T07:38:27.162Z,84.78
2019-05-05T07:39:27.162Z,83.84
2019-05-05T07:40:27.167Z,82.09
2019-05-05T07:41:27.168Z,81.80
2019-05-05T07:42:27.172Z,81.14
2019-05-05T07:43:27.181Z,79.82
2019-05-05T07:44:29.787Z,79.44
2019-05-05T07:45:27.188Z,78.59
2019-05-05T07:46:27.187Z,79.49
2019-05-05T07:47:27.192Z,80.85
2019-05-05T07:48:27.196Z,78.27
2019-05-05T07:49:27.198Z,78.87
2019-05-05T07:50:32.143Z,78.97
2019-05-05T07:51:27.210Z,79.72
2019-05-05T07:52:27.213Z,78.02
2019-05-05T07:53:27.215Z,77.55
2019-05-05T07:54:27.220Z,77.64
2019-05-05T07:55:27.223Z,77.55
2019-05-05T07:56:27.227Z,78.31
2019-05-05T07:57:27.230Z,79.91
2019-05-05T07:58:27.235Z,81.61
2019-05-05T07:59:27.242Z,79.35
2019-05-05T08:00:27.243Z,79.59
2019-05-05T08:01:27.248Z,80.72
2019-05-05T08:02:27.251Z,83.55
2019-05-05T08:03:27.257Z,83.74
2019-05-05T08:04:27.261Z,83.74
2019-05-05T08:05:27.262Z,83.84
2019-05-05T08:06:27.267Z,83.17
2019-05-05T08:07:27.275Z,82.89
2019-05-05T08:08:27.274Z,83.31
2019-05-05T08:09:27.280Z,81.99
2019-05-05T08:10:27.283Z,81.80
2019-05-05T08:11:27.290Z,81.52
2019-05-05T08:12:27.307Z,82.09
2019-05-05T08:13:27.301Z,81.42
2019-05-05T08:14:27.301Z,81.14
2019-05-05T08:15:27.303Z,81.38
2019-05-05T08:16:27.310Z,80.72
2019-05-05T08:17:27.312Z,82.61
2019-05-05T08:18:27.326Z,84.03
2019-05-05T08:19:27.321Z,86.15
2019-05-05T08:20:27.328Z,86.05
2019-05-05T08:21:27.329Z,80.91
2019-05-05T08:22:27.338Z,79.59
2019-05-05T08:23:32.307Z,79.72
2019-05-05T08:24:27.341Z,81.76
2019-05-05T08:25:39.161Z,82.18
2019-05-05T08:26:27.352Z,81.80
2019-05-05T08:27:27.363Z,80.95
2019-05-05T08:28:27.361Z,80.15
2019-05-05T08:29:27.364Z,80.63
2019-05-05T08:30:27.366Z,82.51
2019-05-05T08:31:27.370Z,83.84
2019-05-05T08:32:27.377Z,85.86
2019-05-05T08:33:27.379Z,85.96
2019-05-05T08:34:27.391Z,85.20
2019-05-05T08:35:27.393Z,82.84
2019-05-05T08:36:27.391Z,83.69
2019-05-05T08:37:27.395Z,84.54
2019-05-05T08:38:27.400Z,83.88
2019-05-05T08:39:27.405Z,81.99
2019-05-05T08:40:27.409Z,81.90
2019-05-05T08:41:27.412Z,82.65
2019-05-05T08:42:27.418Z,82.18
2019-05-05T08:43:27.421Z,83.03
2019-05-05T08:44:27.433Z,81.67
2019-05-05T08:45:27.430Z,81.20
2019-05-05T08:46:27.434Z,83.84
2019-05-05T08:47:28.321Z,84.03
2019-05-05T08:48:27.447Z,85.06
2019-05-05T08:49:27.446Z,84.88
2019-05-05T08:50:27.454Z,85.44
2019-05-05T08:51:27.456Z,86.67
2019-05-05T08:52:27.461Z,85.06
2019-05-05T08:53:41.187Z,84.82
2019-05-05T08:54:27.467Z,85.20
2019-05-05T08:55:28.495Z,85.01
2019-05-05T08:56:27.475Z,83.88
2019-05-05T08:57:27.480Z,83.50
2019-05-05T08:58:27.485Z,85.43
2019-05-05T08:59:27.490Z,84.64
2019-05-05T09:00:27.493Z,85.20
2019-05-05T09:01:27.495Z,84.35
2019-05-05T09:02:27.500Z,84.59
2019-05-05T09:03:27.505Z,84.41
2019-05-05T09:04:27.508Z,84.73
2019-05-05T09:05:27.513Z,85.01
2019-05-05T09:06:27.521Z,86.80
2019-05-05T09:07:27.522Z,89.83
2019-05-05T09:08:27.525Z,88.74
2019-05-05T09:09:27.531Z,86.47
2019-05-05T09:10:27.539Z,83.12
2019-05-05T09:11:27.539Z,84.82
2019-05-05T09:12:27.542Z,84.92
2019-05-05T09:13:27.550Z,85.39
2019-05-05T09:14:27.552Z,86.33
2019-05-05T09:15:27.563Z,86.99
2019-05-05T09:16:27.560Z,87.94
2019-05-05T09:17:28.078Z,84.68
2019-05-05T09:18:27.570Z,86.43
2019-05-05T09:19:27.574Z,83.40
2019-05-05T09:20:27.578Z,84.92
2019-05-05T09:21:27.585Z,85.53
2019-05-05T09:22:27.591Z,84.86
2019-05-05T09:23:27.593Z,85.15
2019-05-05T09:24:27.595Z,86.57
2019-05-05T09:25:27.600Z,83.59
2019-05-05T09:26:27.605Z,82.93
2019-05-05T09:27:28.365Z,84.82
2019-05-05T09:28:27.624Z,86.85
2019-05-05T09:29:27.622Z,84.96
2019-05-05T09:30:27.623Z,84.30
2019-05-05T09:31:27.629Z,81.18
2019-05-05T09:32:27.633Z,80.99
2019-05-05T09:33:27.637Z,81.42
2019-05-05T09:34:27.646Z,84.64
2019-05-05T09:35:27.647Z,84.64
2019-05-05T09:36:27.654Z,86.62
2019-05-05T09:37:27.658Z,88.13
2019-05-05T09:38:30.154Z,86.99
2019-05-05T09:39:27.670Z,85.05
2019-05-05T09:40:27.669Z,84.11
2019-05-05T09:41:27.676Z,82.98
2019-05-05T09:42:27.680Z,83.26
2019-05-05T09:43:27.688Z,85.20
2019-05-05T09:44:27.689Z,86.15
2019-05-05T09:45:27.694Z,85.77
2019-05-05T09:46:27.707Z,84.92
2019-05-05T09:47:27.719Z,84.16
2019-05-05T09:48:27.713Z,84.07
2019-05-05T09:49:27.717Z,85.39
2019-05-05T09:50:27.720Z,84.31
2019-05-05T09:51:27.728Z,85.58
2019-05-05T09:52:27.727Z,85.91
2019-05-05T09:53:27.732Z,88.42
2019-05-05T09:54:27.737Z,86.99
2019-05-05T09:55:27.746Z,86.99
2019-05-05T09:56:27.751Z,86.80
2019-05-05T09:57:27.750Z,85.96
2019-05-05T09:58:27.757Z,87.47
2019-05-05T09:59:27.765Z,87.09
2019-05-05T10:00:27.764Z,84.77
2019-05-05T10:01:27.769Z,83.12
2019-05-05T10:02:27.777Z,81.80
2019-05-05T10:03:27.779Z,82.28
2019-05-05T10:04:27.783Z,84.07
2019-05-05T10:05:27.787Z,84.54
2019-05-05T10:06:27.795Z,85.96
2019-05-05T10:07:27.800Z,88.70
2019-05-05T10:08:27.804Z,88.23
2019-05-05T10:09:27.806Z,88.17
2019-05-05T10:10:27.813Z,84.86
2019-05-05T10:11:27.827Z,86.80
2019-05-05T10:12:27.820Z,87.56
2019-05-05T10:13:27.827Z,85.77
2019-05-05T10:14:27.831Z,84.58
2019-05-05T10:15:27.833Z,82.56
2019-05-05T10:16:27.839Z,83.69
2019-05-05T10:17:27.849Z,85.24
2019-05-05T10:18:27.852Z,83.69
2019-05-05T10:19:27.853Z,84.16
2019-05-05T10:20:27.857Z,84.82
2019-05-05T10:21:27.867Z,83.64
2019-05-05T10:22:27.868Z,84.96
2019-05-05T10:23:27.873Z,85.15
2019-05-05T10:24:31.007Z,84.68
2019-05-05T10:25:27.885Z,86.38
2019-05-05T10:26:27.887Z,84.30
2019-05-05T10:27:27.906Z,83.92
2019-05-05T10:28:27.900Z,82.88
2019-05-05T10:29:27.901Z,82.88
2019-05-05T10:30:27.905Z,86.57
2019-05-05T10:31:27.909Z,80.80
2019-05-05T10:32:27.921Z,80.66
2019-05-05T10:33:27.920Z,78.68
2019-05-05T10:34:27.925Z,79.25
2019-05-05T10:35:27.936Z,79.53
2019-05-05T10:36:27.947Z,79.35
2019-05-05T10:37:27.938Z,80.57
2019-05-05T10:38:27.946Z,81.56
2019-05-05T10:39:27.948Z,80.90
2019-05-05T10:40:27.952Z,80.33
2019-05-05T10:41:27.963Z,82.22
2019-05-05T10:42:27.963Z,83.17
2019-05-05T10:43:27.972Z,81.27
2019-05-05T10:44:27.973Z,79.38
2019-05-05T10:45:27.981Z,80.52
2019-05-05T10:46:27.987Z,80.80
2019-05-05T10:47:27.997Z,78.63
2019-05-05T10:48:27.996Z,79.57
2019-05-05T10:49:28.001Z,75.89
2019-05-05T10:50:28.003Z,75.13
2019-05-05T10:51:28.013Z,76.55
2019-05-05T10:52:28.013Z,78.63
2019-05-05T10:53:28.022Z,77.97
2019-05-05T10:54:40.704Z,77.21
2019-05-05T10:55:28.035Z,78.06
2019-05-05T10:56:28.037Z,76.55
2019-05-05T10:57:28.039Z,76.93
2019-05-05T10:58:28.048Z,76.36
2019-05-05T10:59:28.056Z,77.31
2019-05-05T11:00:28.061Z,78.25
2019-05-05T11:01:28.068Z,79.10
2019-05-05T11:02:28.067Z,77.02
2019-05-05T11:03:28.073Z,75.79
2019-05-05T11:04:28.078Z,74.66
2019-05-05T11:05:28.086Z,73.90
2019-05-05T11:06:28.095Z,75.32
2019-05-05T11:07:28.096Z,77.97
2019-05-05T11:08:30.706Z,79.67
2019-05-05T11:09:28.107Z,79.95
2019-05-05T11:10:28.120Z,76.45
2019-05-05T11:11:28.119Z,76.74
2019-05-05T11:12:28.125Z,74.28
2019-05-05T11:13:28.129Z,74.09
2019-05-05T11:14:28.135Z,75.04
2019-05-05T11:15:28.141Z,73.14
2019-05-05T11:16:28.145Z,73.81
2019-05-05T11:17:28.148Z,76.26
2019-05-05T11:18:28.166Z,77.02
2019-05-05T11:19:28.165Z,74.76
2019-05-05T11:20:28.165Z,75.32
2019-05-05T11:21:28.180Z,76.17
2019-05-05T11:22:28.177Z,75.89
2019-05-05T11:23:28.182Z,77.02
2019-05-05T11:24:28.201Z,77.50
2019-05-05T11:25:28.203Z,75.04
2019-05-05T11:26:28.204Z,74.57
2019-05-05T11:27:28.209Z,72.30
2019-05-05T11:28:28.211Z,75.23
2019-05-05T11:29:28.214Z,75.98
2019-05-05T11:30:28.221Z,76.93
2019-05-05T11:31:28.232Z,74.28
2019-05-05T11:32:28.236Z,76.36
2019-05-05T11:33:28.240Z,75.04
2019-05-05T11:34:28.243Z,73.14
2019-05-05T11:35:28.250Z,71.26
2019-05-05T11:36:28.257Z,71.54
2019-05-05T11:37:28.262Z,70.59
2019-05-05T11:38:28.263Z,71.35
2019-05-05T11:39:28.269Z,73.33
2019-05-05T11:40:28.274Z,74.19
2019-05-05T11:41:28.283Z,72.86
2019-05-05T11:42:28.296Z,71.41
2019-05-05T11:43:28.291Z,71.35
2019-05-05T11:44:28.296Z,71.26
2019-05-05T11:45:28.305Z,71.31
2019-05-05T11:46:28.308Z,72.20
2019-05-05T11:47:28.313Z,73.05
2019-05-05T11:48:28.315Z,72.30
2019-05-05T11:49:28.324Z,70.65
2019-05-05T11:50:28.328Z,71.12
2019-05-05T11:51:28.332Z,72.83
2019-05-05T11:52:28.345Z,73.58
2019-05-05T11:53:28.349Z,73.71
2019-05-05T11:54:28.349Z,71.83
2019-05-05T11:55:28.355Z,72.92
2019-05-05T11:56:28.355Z,75.23
2019-05-05T11:57:28.364Z,75.66
2019-05-05T11:58:28.372Z,74.53
2019-05-05T11:59:28.377Z,74.24
2019-05-05T12:00:28.377Z,77.97
2019-05-05T12:01:28.379Z,77.12
2019-05-05T12:02:28.386Z,76.55
2019-05-05T12:03:28.396Z,75.98
2019-05-05T12:04:28.403Z,75.98
2019-05-05T12:05:28.401Z,77.87
2019-05-05T12:06:28.404Z,76.83
2019-05-05T12:07:28.411Z,72.67
2019-05-05T12:08:28.413Z,72.58
2019-05-05T12:09:28.419Z,71.45
2019-05-05T12:10:28.425Z,73.71
2019-05-05T12:11:28.431Z,75.74
2019-05-05T12:12:28.436Z,75.36
2019-05-05T12:13:28.446Z,73.09
2019-05-05T12:14:28.451Z,70.73
2019-05-05T12:15:28.451Z,69.37
2019-05-05T12:16:28.456Z,70.40
2019-05-05T12:17:28.458Z,70.78
2019-05-05T12:18:28.467Z,73.14
2019-05-05T12:19:28.470Z,74.66
2019-05-05T12:20:28.500Z,76.07
2019-05-05T12:21:28.483Z,73.43
2019-05-05T12:22:28.484Z,74.19
2019-05-05T12:23:28.491Z,74.13
2019-05-05T12:24:28.506Z,74.22
2019-05-05T12:25:28.890Z,72.49
2019-05-05T12:26:28.506Z,70.50
2019-05-05T12:27:28.510Z,69.84
2019-05-05T12:28:28.517Z,71.73
2019-05-05T12:29:28.524Z,71.39
2019-05-05T12:30:28.528Z,70.63
2019-05-05T12:31:28.530Z,69.68
2019-05-05T12:32:28.539Z,68.80
2019-05-05T12:33:28.539Z,70.12
2019-05-05T12:34:28.549Z,70.50
2019-05-05T12:35:28.557Z,70.78
2019-05-05T12:36:28.559Z,73.28
2019-05-05T12:37:28.579Z,70.44
2019-05-05T12:38:28.566Z,71.48
2019-05-05T12:39:28.571Z,72.14
2019-05-05T12:40:28.580Z,70.44
2019-05-05T12:41:28.585Z,69.68
2019-05-05T12:42:28.590Z,72.09
2019-05-05T12:43:28.592Z,70.95
2019-05-05T12:44:28.601Z,69.34
2019-05-05T12:45:28.605Z,68.21
2019-05-05T12:46:28.608Z,65.37
2019-05-05T12:47:28.612Z,65.66
2019-05-05T12:48:28.617Z,64.33
2019-05-05T12:49:28.624Z,64.23
2019-05-05T12:50:28.635Z,65.75
2019-05-05T12:51:28.639Z,68.87
2019-05-05T12:52:28.643Z,67.93