createdAt,value
2023-04-15T00:02:02.755Z,5.83
2023-04-15T00:04:31.852Z,6.87
2023-04-15T00:07:00.605Z,7.18
2023-04-15T00:09:29.054Z,5.62
2023-04-15T00:11:57.898Z,6.77
2023-04-15T00:14:28.271Z,7.36
2023-04-15T00:16:57.522Z,7.50
2023-04-15T00:19:26.779Z,7.66
2023-04-15T00:21:55.296Z,5.62
2023-04-15T00:24:23.497Z,5.78
2023-04-15T00:26:52.902Z,5.26
2023-04-15T00:29:21.347Z,6.43
2023-04-15T00:31:51.095Z,5.23
2023-04-15T00:34:19.494Z,5.05
2023-04-15T00:36:47.834Z,5.39
2023-04-15T00:39:16.461Z,7.29
2023-04-15T00:41:45.711Z,6.08
2023-04-15T00:44:14.458Z,5.19
2023-04-15T00:46:43.482Z,5.36
2023-04-15T00:49:14.293Z,6.51
2023-04-15T00:51:42.650Z,6.08
2023-04-15T00:54:10.940Z,5.08
2023-04-15T00:56:40.093Z,7.30
2023-04-15T00:59:08.536Z,7.25
2023-04-15T01:01:37.368Z,7.58
2023-04-15T01:04:07.064Z,7.78
2023-04-15T01:06:37.100Z,7.92
2023-04-15T01:09:05.391Z,8.03
2023-04-15T01:11:34.473Z,8.05
2023-04-15T01:14:02.869Z,8.11
2023-04-15T01:16:33.823Z,8.13
2023-04-15T01:19:02.688Z,8.24
2023-04-15T01:21:31.250Z,8.37
2023-04-15T01:24:01.053Z,8.19
2023-04-15T01:26:30.884Z,8.16
2023-04-15T01:28:59.365Z,6.01
2023-04-15T01:31:27.848Z,5.36
2023-04-15T01:33:57.551Z,6.07
2023-04-15T01:36:44.770Z,5.25
2023-04-15T01:39:13.867Z,4.91
2023-04-15T01:41:43.476Z,4.83
2023-04-15T01:44:12.919Z,4.86
2023-04-15T01:46:42.731Z,4.77
2023-04-15T01:49:12.710Z,4.76
2023-04-15T01:51:42.109Z,4.72
2023-04-15T01:54:11.633Z,4.78
2023-04-15T01:56:41.089Z,4.71
2023-04-15T01:59:12.174Z,4.71
2023-04-15T02:01:42.246Z,4.70
2023-04-15T02:04:16.643Z,4.76
2023-04-15T02:06:46.449Z,4.77
2023-04-15T02:09:16.902Z,4.77
2023-04-15T02:11:48.551Z,4.72
2023-04-15T02:14:19.545Z,4.94
2023-04-15T02:16:50.553Z,5.08
2023-04-15T02:19:20.086Z,4.88
2023-04-15T02:21:49.736Z,4.80
2023-04-15T02:24:21.364Z,4.75
2023-04-15T02:26:51.005Z,4.85
2023-04-15T02:29:23.071Z,4.91
2023-04-15T02:31:52.741Z,4.82
2023-04-15T02:34:23.111Z,4.71
2023-04-15T02:36:56.125Z,4.83
2023-04-15T02:39:25.959Z,4.82
2023-04-15T02:41:55.611Z,4.75
2023-04-15T02:44:26.496Z,4.73
2023-04-15T02:47:05.023Z,4.64
2023-04-15T02:49:34.789Z,4.60
2023-04-15T02:52:04.304Z,4.67
2023-04-15T02:54:35.210Z,4.73
2023-04-15T02:57:06.876Z,4.76
2023-04-15T02:59:38.979Z,4.74
2023-04-15T03:02:08.931Z,4.72
2023-04-15T03:04:38.558Z,4.62
2023-04-15T03:07:08.163Z,4.71
2023-04-15T03:09:39.884Z,4.69
2023-04-15T03:12:09.736Z,5.50
2023-04-15T03:14:45.512Z,4.73
2023-04-15T03:17:25.729Z,4.79
2023-04-15T03:19:55.573Z,5.24
2023-04-15T03:22:26.643Z,4.82
2023-04-15T03:24:57.571Z,4.80
2023-04-15T03:27:27.156Z,4.68
2023-04-15T03:30:02.919Z,4.77
2023-04-15T03:32:35.719Z,4.74
2023-04-15T03:35:05.662Z,5.04
2023-04-15T03:37:35.795Z,4.97
2023-04-15T03:40:05.754Z,4.84
2023-04-15T03:42:35.217Z,4.85
2023-04-15T03:45:07.721Z,4.82
2023-04-15T03:47:37.224Z,4.86
2023-04-15T03:50:08.490Z,4.87
2023-04-15T03:52:37.999Z,4.93
2023-04-15T03:55:08.567Z,4.91
2023-04-15T03:57:39.218Z,4.80
2023-04-15T04:00:11.118Z,4.90
2023-04-15T04:02:43.308Z,4.88
2023-04-15T04:05:12.825Z,4.89
2023-04-15T04:07:42.292Z,4.84
2023-04-15T04:10:12.666Z,4.84
2023-04-15T04:12:42.158Z,5.82
2023-04-15T04:15:13.343Z,5.03
2023-04-15T04:17:42.946Z,4.99
2023-04-15T04:20:12.768Z,4.94
2023-04-15T04:22:42.570Z,4.98
2023-04-15T04:25:12.100Z,5.11
2023-04-15T04:27:41.543Z,5.01
2023-04-15T04:30:13.286Z,5.00
2023-04-15T04:32:42.821Z,4.91
2023-04-15T04:35:12.393Z,4.98
2023-04-15T04:37:42.013Z,5.23
2023-04-15T04:40:13.961Z,5.01
2023-04-15T04:42:43.458Z,5.10
2023-04-15T04:45:15.541Z,5.86
2023-04-15T04:47:45.107Z,6.41
2023-04-15T04:50:15.183Z,6.67
2023-04-15T04:52:44.692Z,5.31
2023-04-15T04:55:14.296Z,5.19
2023-04-15T04:57:43.824Z,5.39
2023-04-15T05:00:15.617Z,5.54
2023-04-15T05:02:45.246Z,5.41
2023-04-15T05:05:14.722Z,5.26
2023-04-15T05:07:44.175Z,5.19
2023-04-15T05:10:14.868Z,5.27
2023-04-15T05:12:44.339Z,5.20
2023-04-15T05:15:15.435Z,5.45
2023-04-15T05:17:44.916Z,5.20
2023-04-15T05:20:15.818Z,5.33
2023-04-15T05:22:45.240Z,5.27
2023-04-15T05:25:14.841Z,5.28
2023-04-15T05:27:44.768Z,5.28
2023-04-15T05:30:16.148Z,5.38
2023-04-15T05:32:45.872Z,5.41
2023-04-15T05:35:16.417Z,5.63
2023-04-15T05:37:46.669Z,5.56
2023-04-15T05:40:17.109Z,5.47
2023-04-15T05:42:46.670Z,5.49
2023-04-15T05:45:17.807Z,5.47
2023-04-15T05:47:47.671Z,5.43
2023-04-15T05:50:17.631Z,5.44
2023-04-15T05:52:47.253Z,5.53
2023-04-15T05:55:18.082Z,5.50
2023-04-15T05:57:47.903Z,5.44
2023-04-15T06:00:19.239Z,5.81
2023-04-15T06:02:48.831Z,5.77
2023-04-15T06:05:19.252Z,5.83
2023-04-15T06:07:50.435Z,5.73
2023-04-15T06:10:20.548Z,5.82
2023-04-15T06:12:50.091Z,5.84
2023-04-15T06:15:21.164Z,5.93
2023-04-15T06:17:50.817Z,6.17
2023-04-15T06:20:21.504Z,6.03
2023-04-15T06:22:51.563Z,6.00
2023-04-15T06:25:21.176Z,6.07
2023-04-15T06:27:50.841Z,5.93
2023-04-15T06:30:22.926Z,5.88
2023-04-15T06:32:53.919Z,6.07
2023-04-15T06:35:23.532Z,6.07
2023-04-15T06:37:53.053Z,5.84
2023-04-15T06:40:22.552Z,6.01
2023-04-15T06:42:52.598Z,6.06
2023-04-15T06:45:24.248Z,6.23
2023-04-15T06:47:53.714Z,6.18
2023-04-15T06:50:23.436Z,6.23
2023-04-15T06:52:53.049Z,6.22
2023-04-15T06:55:23.578Z,6.39
2023-04-15T06:57:53.135Z,6.52
2023-04-15T07:00:25.554Z,6.53
2023-04-15T07:02:55.604Z,6.82
2023-04-15T07:05:25.567Z,6.45
2023-04-15T07:07:55.172Z,6.43
2023-04-15T07:10:26.264Z,6.47
2023-04-15T07:12:56.132Z,6.31
2023-04-15T07:15:28.115Z,6.34
2023-04-15T07:18:00.246Z,6.99
2023-04-15T07:20:29.748Z,6.47
2023-04-15T07:22:59.427Z,6.51
2023-04-15T07:25:30.955Z,6.43
2023-04-15T07:28:02.648Z,6.32
2023-04-15T07:30:34.661Z,6.47
2023-04-15T07:33:04.905Z,6.41
2023-04-15T07:35:34.557Z,6.78
2023-04-15T07:38:04.117Z,6.77
2023-04-15T07:40:33.911Z,6.99
2023-04-15T07:43:04.787Z,7.13
2023-04-15T07:45:36.098Z,7.15
2023-04-15T07:48:06.776Z,6.91
2023-04-15T07:50:37.216Z,6.79
2023-04-15T07:53:07.613Z,6.77
2023-04-15T07:55:37.613Z,6.82
2023-04-15T07:58:07.221Z,6.83
2023-04-15T08:00:38.789Z,7.01
2023-04-15T08:03:10.465Z,7.05
2023-04-15T08:05:40.097Z,7.32
2023-04-15T08:08:10.470Z,7.53
2023-04-15T08:10:41.031Z,7.75
2023-04-15T08:13:10.595Z,7.82
2023-04-15T08:15:41.593Z,7.85
2023-04-15T08:18:11.407Z,8.07
2023-04-15T08:20:43.770Z,8.25
2023-04-15T08:23:13.243Z,8.40
2023-04-15T08:25:45.657Z,8.03
2023-04-15T08:28:15.152Z,8.09
2023-04-15T08:30:47.509Z,8.30
2023-04-15T08:33:18.245Z,8.40
2023-04-15T08:35:50.473Z,8.55
2023-04-15T08:38:20.350Z,8.54
2023-04-15T08:40:49.780Z,8.43
2023-04-15T08:43:27.083Z,8.32
2023-04-15T08:46:01.788Z,8.33
2023-04-15T08:48:38.909Z,8.21
2023-04-15T08:51:09.573Z,8.14
2023-04-15T08:53:40.774Z,8.04
2023-04-15T08:56:17.100Z,8.19
2023-04-15T08:58:50.085Z,8.40
2023-04-15T09:01:23.154Z,8.49
2023-04-15T09:03:53.511Z,8.51
2023-04-15T09:06:32.070Z,8.81
2023-04-15T09:09:02.562Z,9.15
2023-04-15T09:11:36.814Z,9.21
2023-04-15T09:14:06.356Z,9.40
2023-04-15T09:17:02.037Z,9.82
2023-04-15T09:19:33.701Z,10.05
2023-04-15T09:22:03.516Z,9.70
2023-04-15T09:24:43.374Z,9.63
2023-04-15T09:27:13.295Z,9.62
2023-04-15T09:29:43.645Z,9.63
2023-04-15T09:32:16.916Z,9.87
2023-04-15T09:34:46.698Z,9.50
2023-04-15T09:37:31.602Z,10.00
2023-04-15T09:40:01.990Z,9.87
2023-04-15T09:42:32.814Z,9.81
2023-04-15T09:45:10.622Z,9.77
2023-04-15T09:47:42.091Z,10.12
2023-04-15T09:50:11.800Z,10.37
2023-04-15T09:52:44.230Z,9.94
2023-04-15T09:55:14.499Z,10.11
2023-04-15T09:57:44.942Z,10.08
2023-04-15T10:00:17.008Z,10.19
2023-04-15T10:02:50.001Z,10.47
2023-04-15T10:05:19.938Z,10.60
2023-04-15T10:07:49.797Z,10.78
2023-04-15T10:10:19.741Z,10.78
2023-04-15T10:12:50.194Z,10.90
2023-04-15T10:15:20.228Z,10.91
2023-04-15T10:17:52.409Z,10.66
2023-04-15T10:20:24.202Z,10.97
2023-04-15T10:22:54.673Z,10.94
2023-04-15T10:25:25.212Z,10.63
2023-04-15T10:27:55.074Z,10.52
2023-04-15T10:30:24.754Z,10.79
2023-04-15T10:32:56.632Z,10.57
2023-04-15T10:35:28.933Z,10.78
2023-04-15T10:37:59.232Z,10.73
2023-04-15T10:50:37.769Z,10.66
2023-04-15T10:53:07.511Z,10.87
2023-04-15T10:55:38.265Z,11.00
2023-04-15T10:58:08.278Z,10.94
2023-04-15T11:00:40.046Z,10.73
2023-04-15T11:03:10.354Z,10.87
2023-04-15T11:05:54.295Z,10.58
2023-04-15T11:09:02.692Z,10.56
2023-04-15T11:12:08.470Z,10.46
2023-04-15T11:14:41.847Z,10.43
2023-04-15T11:17:11.564Z,10.80
2023-04-15T11:19:41.017Z,10.85
2023-04-15T11:22:12.928Z,11.11
2023-04-15T11:24:50.748Z,10.94
2023-04-15T11:27:25.367Z,10.74
2023-04-15T11:29:56.008Z,11.05
2023-04-15T11:32:25.733Z,11.04
2023-04-15T11:34:55.296Z,10.88
2023-04-15T11:37:31.805Z,10.72
2023-04-15T11:40:01.328Z,10.44
2023-04-15T11:42:42.763Z,10.54
2023-04-15T11:45:18.524Z,10.78
2023-04-15T11:47:48.148Z,10.75
2023-04-15T11:50:18.831Z,10.90
2023-04-15T11:52:59.694Z,10.73
2023-04-15T11:55:28.473Z,10.76
2023-04-15T11:58:11.473Z,10.70
2023-04-15T12:00:43.034Z,10.61
2023-04-15T12:03:27.843Z,10.45
2023-04-15T12:06:21.859Z,10.51
2023-04-15T12:09:09.413Z,10.58
2023-04-15T12:11:41.193Z,10.57
2023-04-15T12:14:12.796Z,10.67
2023-04-15T12:16:48.488Z,10.75
2023-04-15T12:19:20.314Z,11.10
2023-04-15T12:21:50.247Z,11.11
2023-04-15T12:24:22.470Z,11.30
2023-04-15T12:26:51.892Z,11.55
2023-04-15T12:29:21.322Z,11.44
2023-04-15T12:31:54.031Z,11.63
2023-04-15T12:34:29.717Z,11.87
2023-04-15T12:36:59.067Z,12.09
2023-04-15T12:39:31.357Z,12.16
2023-04-15T12:42:00.701Z,12.19
2023-04-15T12:44:29.479Z,12.24
2023-04-15T12:46:58.292Z,12.22
2023-04-15T12:49:27.400Z,12.12
2023-04-15T12:51:57.808Z,12.20
2023-04-15T12:54:26.836Z,12.28
2023-04-15T12:56:57.309Z,12.49
2023-04-15T12:59:25.682Z,12.78
2023-04-15T13:01:54.725Z,12.78
2023-04-15T13:04:23.631Z,12.55
2023-04-15T13:06:52.990Z,12.68
2023-04-15T13:09:22.163Z,12.57
2023-04-15T13:11:51.193Z,12.11
2023-04-15T13:14:21.036Z,12.15
2023-04-15T13:16:49.385Z,12.02
2023-04-15T13:19:17.730Z,12.06
2023-04-15T13:21:46.239Z,12.46
2023-04-15T13:24:14.456Z,11.95
2023-04-15T13:26:42.846Z,11.79
2023-04-15T13:29:12.371Z,11.71
2023-04-15T13:31:42.260Z,11.17
2023-04-15T13:34:10.814Z,11.08
2023-04-15T13:36:40.531Z,11.07
2023-04-15T13:45:41.795Z,10.29
2023-04-15T13:48:12.004Z,10.03
2023-04-15T13:50:46.439Z,9.24
2023-04-15T13:53:17.540Z,9.41
2023-04-15T13:55:48.249Z,9.46
2023-04-15T14:01:06.096Z,7.30
2023-04-15T14:03:41.542Z,7.71
2023-04-15T14:06:18.713Z,9.03
2023-04-15T14:08:48.303Z,8.96
2023-04-15T14:11:30.793Z,9.86
2023-04-15T14:13:59.274Z,9.63
2023-04-15T14:16:50.779Z,10.02
2023-04-15T14:19:20.780Z,9.51
2023-04-15T14:21:49.076Z,8.55
2023-04-15T14:24:17.746Z,8.78
2023-04-15T14:26:46.788Z,8.55
2023-04-15T14:29:15.280Z,8.82
2023-04-15T14:32:08.805Z,8.49
2023-04-15T14:34:35.492Z,8.87
2023-04-15T14:37:05.497Z,9.12
2023-04-15T14:39:34.360Z,9.41
2023-04-15T14:42:03.294Z,9.24
2023-04-15T14:46:59.941Z,8.92
2023-04-15T14:49:29.426Z,8.96
2023-04-15T14:51:59.298Z,9.00
2023-04-15T14:54:27.995Z,9.24
2023-04-15T14:56:57.417Z,9.30
2023-04-15T14:59:26.267Z,9.39
2023-04-15T15:01:55.121Z,9.50
2023-04-15T15:04:23.521Z,9.62
2023-04-15T15:06:51.944Z,9.45
2023-04-15T15:09:24.099Z,9.60
2023-04-15T15:11:53.728Z,9.69
2023-04-15T15:14:22.128Z,9.96
2023-04-15T15:16:51.509Z,10.03
2023-04-15T15:19:19.791Z,10.56
2023-04-15T15:21:48.541Z,10.82
2023-04-15T15:24:16.838Z,10.34
2023-04-15T15:26:46.764Z,10.39
2023-04-15T15:29:15.250Z,10.78
2023-04-15T15:31:43.886Z,11.47
2023-04-15T15:34:12.338Z,11.42
2023-04-15T15:36:40.641Z,11.38
2023-04-15T15:39:09.088Z,10.52
2023-04-15T15:41:38.098Z,10.18
2023-04-15T15:44:07.830Z,9.98
2023-04-15T15:46:36.771Z,9.88
2023-04-15T15:49:05.392Z,9.67
2023-04-15T15:51:34.012Z,9.71
2023-04-15T15:54:02.399Z,9.99
2023-04-15T15:56:31.071Z,9.28
2023-04-15T15:59:00.470Z,9.16
2023-04-15T16:01:31.917Z,9.23
2023-04-15T16:04:01.098Z,9.17
2023-04-15T16:10:08.254Z,9.03
2023-04-15T16:12:37.121Z,8.83
2023-04-15T16:15:06.233Z,8.55
2023-04-15T16:17:37.019Z,8.24
2023-04-15T16:20:07.184Z,8.54
2023-04-15T16:22:36.351Z,9.01
2023-04-15T16:25:06.253Z,8.79
2023-04-15T16:27:40.756Z,9.01
2023-04-15T16:30:21.138Z,8.66
2023-04-15T16:32:52.226Z,8.93
2023-04-15T16:35:20.805Z,8.51
2023-04-15T16:37:49.517Z,8.58
2023-04-15T16:40:18.270Z,8.43
2023-04-15T16:42:48.014Z,8.54
2023-04-15T16:45:20.236Z,8.38
2023-04-15T16:47:48.748Z,8.26
2023-04-15T16:50:23.091Z,8.22
2023-04-15T16:52:57.794Z,8.15
2023-04-15T16:55:27.050Z,8.34
2023-04-15T16:58:00.893Z,8.15
2023-04-15T17:00:34.804Z,8.21
2023-04-15T17:03:03.903Z,7.94
2023-04-15T17:05:35.884Z,7.93
2023-04-15T17:08:04.614Z,7.79
2023-04-15T17:10:33.481Z,7.70
2023-04-15T17:13:02.520Z,7.65
2023-04-15T17:15:31.108Z,7.60
2023-04-15T17:18:16.352Z,7.59
2023-04-15T17:20:53.329Z,7.54
2023-04-15T17:23:21.754Z,7.39
2023-04-15T17:25:51.807Z,7.34
2023-04-15T17:28:20.625Z,7.31
2023-04-15T17:30:50.895Z,7.30
2023-04-15T17:33:55.580Z,7.26
2023-04-15T17:36:51.663Z,7.18
2023-04-15T17:39:41.721Z,7.13
2023-04-15T17:42:31.526Z,7.15
2023-04-15T17:45:24.119Z,7.10
2023-04-15T17:48:12.932Z,7.13
2023-04-15T17:51:02.911Z,7.18
2023-04-15T17:53:52.989Z,7.29
2023-04-15T17:56:42.641Z,7.32
2023-04-15T17:59:32.989Z,7.27
2023-04-15T18:02:24.182Z,7.30
2023-04-15T18:05:13.732Z,7.21
2023-04-15T18:08:06.612Z,7.50
2023-04-15T18:10:57.005Z,7.83
2023-04-15T18:13:50.066Z,8.57
2023-04-15T18:16:43.521Z,7.86
2023-04-15T18:19:33.739Z,7.74
2023-04-15T18:22:04.827Z,7.51
2023-04-15T18:24:34.792Z,7.31
2023-04-15T18:27:07.190Z,7.29
2023-04-15T18:29:39.071Z,7.28
2023-04-15T18:32:09.399Z,7.24
2023-04-15T18:34:39.048Z,7.24
2023-04-15T18:37:09.932Z,7.29
2023-04-15T18:39:39.717Z,7.30
2023-04-15T18:42:11.520Z,7.49
2023-04-15T18:44:41.020Z,7.38
2023-04-15T18:47:09.572Z,7.57
2023-04-15T18:49:39.039Z,7.54
2023-04-15T18:52:09.924Z,7.37
2023-04-15T18:54:39.815Z,7.37
2023-04-15T18:57:10.075Z,7.63
2023-04-15T18:59:39.075Z,7.28
2023-04-15T19:02:09.872Z,7.31
2023-04-15T19:04:42.389Z,7.35
2023-04-15T19:07:12.972Z,7.48
2023-04-15T19:09:43.159Z,7.48
2023-04-15T19:12:14.405Z,7.20
2023-04-15T19:14:43.841Z,7.37
2023-04-15T19:17:12.643Z,7.31
2023-04-15T19:19:41.934Z,7.29
2023-04-15T19:22:10.733Z,7.44
2023-04-15T19:24:40.848Z,7.58
2023-04-15T19:27:10.439Z,7.47
2023-04-15T19:29:42.414Z,7.22
2023-04-15T19:32:14.674Z,7.03
2023-04-15T19:34:45.854Z,7.09
2023-04-15T19:37:16.734Z,6.80
2023-04-15T19:39:47.199Z,7.01
2023-04-15T19:42:17.352Z,7.12
2023-04-15T19:44:50.505Z,6.84
2023-04-15T19:47:20.315Z,6.74
2023-04-15T19:49:52.126Z,6.57
2023-04-15T19:52:24.286Z,6.52
2023-04-15T19:54:54.041Z,6.47
2023-04-15T19:57:24.586Z,6.75
2023-04-15T19:59:56.337Z,6.73
2023-04-15T20:02:26.290Z,6.64
2023-04-15T20:04:57.978Z,6.39
2023-04-15T20:07:30.397Z,6.24
2023-04-15T20:09:59.264Z,6.37
2023-04-15T20:12:50.161Z,6.41
2023-04-15T20:15:20.562Z,6.68
2023-04-15T20:17:50.361Z,6.38
2023-04-15T20:20:21.004Z,6.41
2023-04-15T20:22:50.554Z,6.16
2023-04-15T20:25:20.596Z,5.96
2023-04-15T20:27:50.991Z,6.04
2023-04-15T20:30:23.157Z,6.08
2023-04-15T20:32:51.804Z,6.01
2023-04-15T20:35:21.819Z,6.02
2023-04-15T20:37:51.710Z,5.72
2023-04-15T20:40:24.374Z,5.57
2023-04-15T20:42:56.259Z,5.45
2023-04-15T20:45:26.631Z,5.50
2023-04-15T20:47:56.490Z,5.45
2023-04-15T20:50:26.031Z,5.29
2023-04-15T20:52:55.985Z,5.27
2023-04-15T20:55:25.144Z,5.33
2023-04-15T20:57:54.305Z,5.46
2023-04-15T21:00:23.176Z,5.65
2023-04-15T21:02:54.022Z,5.39
2023-04-15T21:05:22.396Z,5.41
2023-04-15T21:07:51.505Z,5.24
2023-04-15T21:10:19.901Z,5.09
2023-04-15T21:12:48.618Z,5.07
2023-04-15T21:15:17.011Z,5.02
2023-04-15T21:17:45.696Z,5.00
2023-04-15T21:20:15.677Z,4.93
2023-04-15T21:22:44.118Z,4.91
2023-04-15T21:25:12.454Z,4.81
2023-04-15T21:27:40.732Z,4.75
2023-04-15T21:30:10.469Z,4.77
2023-04-15T21:32:38.825Z,4.75
2023-04-15T21:35:08.233Z,4.93
2023-04-15T21:37:38.701Z,4.93
2023-04-15T21:40:08.389Z,5.04
2023-04-15T21:42:36.793Z,4.92
2023-04-15T21:45:05.461Z,5.03
2023-04-15T21:48:01.254Z,4.80
2023-04-15T21:50:22.804Z,4.69
2023-04-15T21:52:52.410Z,4.79
2023-04-15T21:55:22.015Z,4.87
2023-04-15T21:57:50.375Z,4.84
2023-04-15T22:00:18.645Z,4.85
2023-04-15T22:02:47.081Z,4.71
2023-04-15T22:05:15.464Z,4.77
2023-04-15T22:07:43.640Z,4.61
2023-04-15T22:10:13.677Z,4.52
2023-04-15T22:12:42.297Z,4.33
2023-04-15T22:15:11.514Z,4.40
2023-04-15T22:17:41.501Z,4.71
2023-04-15T22:20:10.835Z,5.45
2023-04-15T22:22:44.120Z,5.38
2023-04-15T22:25:15.217Z,5.17
2023-04-15T22:27:43.350Z,5.06
2023-04-15T22:30:12.302Z,4.82
2023-04-15T22:32:40.836Z,4.79
2023-04-15T22:35:10.164Z,4.68
2023-04-15T22:37:38.310Z,4.50
2023-04-15T22:40:08.210Z,4.53
2023-04-15T22:42:37.933Z,4.48
2023-04-15T22:45:07.256Z,4.46
2023-04-15T22:47:35.666Z,4.47
2023-04-15T22:50:03.964Z,4.49
2023-04-15T22:52:32.284Z,4.29
2023-04-15T22:55:00.846Z,4.29
2023-04-15T22:57:29.259Z,4.16
2023-04-15T22:59:58.959Z,4.38
2023-04-15T23:02:27.496Z,4.31
2023-04-15T23:04:56.127Z,4.08
2023-04-15T23:07:24.477Z,3.95
2023-04-15T23:09:52.649Z,3.95
2023-04-15T23:12:21.132Z,3.84
2023-04-15T23:14:49.318Z,3.96
2023-04-15T23:17:18.902Z,3.93
2023-04-15T23:19:47.048Z,4.12
2023-04-15T23:22:15.542Z,4.09
2023-04-15T23:24:43.828Z,4.07
2023-04-15T23:27:12.107Z,3.92
2023-04-15T23:29:40.591Z,3.97
2023-04-15T23:32:09.025Z,3.98
2023-04-15T23:34:38.907Z,3.91
2023-04-15T23:37:07.171Z,3.77
2023-04-15T23:39:35.389Z,3.64
2023-04-15T23:42:03.656Z,3.79
2023-04-15T23:44:31.817Z,3.96
2023-04-15T23:47:00.086Z,3.91
2023-04-15T23:49:28.388Z,3.95
2023-04-15T23:51:58.162Z,4.09
2023-04-15T23:54:26.493Z,4.26
2023-04-15T23:56:54.752Z,4.32
2023-04-15T23:59:22.940Z,4.25
