createdAt,value
2023-04-18T00:00:53.291Z,8.70
2023-04-18T00:03:23.864Z,8.70
2023-04-18T00:05:53.399Z,8.78
2023-04-18T00:08:22.295Z,8.81
2023-04-18T00:10:51.391Z,8.86
2023-04-18T00:13:20.292Z,8.96
2023-04-18T00:15:49.360Z,9.03
2023-04-18T00:18:20.447Z,9.10
2023-04-18T00:20:50.829Z,9.00
2023-04-18T00:23:22.349Z,8.87
2023-04-18T00:25:51.423Z,8.85
2023-04-18T00:28:20.366Z,8.88
2023-04-18T00:30:51.150Z,8.95
2023-04-18T00:33:20.333Z,9.01
2023-04-18T00:35:51.024Z,9.07
2023-04-18T00:38:19.992Z,9.14
2023-04-18T00:40:50.198Z,9.19
2023-04-18T00:43:19.171Z,9.18
2023-04-18T00:45:48.119Z,9.10
2023-04-18T00:48:18.030Z,9.03
2023-04-18T00:50:47.290Z,8.98
2023-04-18T00:53:17.994Z,8.91
2023-04-18T00:55:48.140Z,8.83
2023-04-18T00:58:17.888Z,8.76
2023-04-18T01:00:48.390Z,8.76
2023-04-18T01:03:18.546Z,8.78
2023-04-18T01:05:48.655Z,8.78
2023-04-18T01:08:20.016Z,8.69
2023-04-18T01:10:49.389Z,8.63
2023-04-18T01:13:20.873Z,8.66
2023-04-18T01:15:51.732Z,8.65
2023-04-18T01:18:20.951Z,8.64
2023-04-18T01:20:51.693Z,8.62
2023-04-18T01:23:24.317Z,8.54
2023-04-18T01:25:54.700Z,8.53
2023-04-18T01:28:23.736Z,8.58
2023-04-18T01:30:52.895Z,8.62
2023-04-18T01:33:21.863Z,8.64
2023-04-18T01:35:51.068Z,8.65
2023-04-18T01:38:20.216Z,8.57
2023-04-18T01:40:49.891Z,8.49
2023-04-18T01:43:20.232Z,8.40
2023-04-18T01:45:49.369Z,8.40
2023-04-18T01:48:18.391Z,8.42
2023-04-18T01:50:47.421Z,8.46
2023-04-18T01:53:17.728Z,8.49
2023-04-18T01:55:46.904Z,8.48
2023-04-18T01:58:16.359Z,8.52
2023-04-18T02:00:46.874Z,8.56
2023-04-18T02:03:16.070Z,8.54
2023-04-18T02:05:45.292Z,8.52
2023-04-18T02:08:14.601Z,8.47
2023-04-18T02:10:44.045Z,8.44
2023-04-18T02:13:14.594Z,8.40
2023-04-18T02:15:46.690Z,8.33
2023-04-18T02:18:18.519Z,8.29
2023-04-18T02:20:49.048Z,8.34
2023-04-18T02:23:17.995Z,8.39
2023-04-18T02:25:47.115Z,8.42
2023-04-18T02:28:18.155Z,8.48
2023-04-18T02:30:48.590Z,8.52
2023-04-18T02:33:17.560Z,8.56
2023-04-18T02:35:46.975Z,8.56
2023-04-18T02:38:18.050Z,8.56
2023-04-18T02:40:47.029Z,8.50
2023-04-18T02:43:16.101Z,8.48
2023-04-18T02:45:45.175Z,8.46
2023-04-18T02:48:15.748Z,8.42
2023-04-18T02:50:47.571Z,8.40
2023-04-18T02:53:17.041Z,8.38
2023-04-18T02:55:55.757Z,8.33
2023-04-18T02:58:31.765Z,8.32
2023-04-18T03:01:33.120Z,8.30
2023-04-18T03:04:23.866Z,8.31
2023-04-18T03:06:59.365Z,8.26
2023-04-18T03:09:29.743Z,8.23
2023-04-18T03:12:04.095Z,8.21
2023-04-18T03:14:34.140Z,8.18
2023-04-18T03:17:04.411Z,8.21
2023-04-18T03:19:40.815Z,8.27
2023-04-18T03:22:12.714Z,8.31
2023-04-18T03:24:48.367Z,8.38
2023-04-18T03:27:18.042Z,8.43
2023-04-18T03:29:47.979Z,8.46
2023-04-18T03:32:18.565Z,8.52
2023-04-18T03:34:49.062Z,8.61
2023-04-18T03:37:18.403Z,8.68
2023-04-18T03:39:52.524Z,8.76
2023-04-18T03:42:22.533Z,8.84
2023-04-18T03:44:51.623Z,8.94
2023-04-18T03:47:20.714Z,9.05
2023-04-18T03:49:57.047Z,9.21
2023-04-18T03:52:29.708Z,9.33
2023-04-18T03:54:59.349Z,9.50
2023-04-18T03:57:33.584Z,9.65
2023-04-18T04:00:08.301Z,9.75
2023-04-18T04:02:45.639Z,9.89
2023-04-18T04:05:22.720Z,10.08
2023-04-18T04:07:52.990Z,10.25
2023-04-18T04:10:22.179Z,10.43
2023-04-18T04:12:52.553Z,10.49
2023-04-18T04:15:22.522Z,10.61
2023-04-18T04:17:57.807Z,10.58
2023-04-18T04:20:28.290Z,10.66
2023-04-18T04:23:06.462Z,10.79
2023-04-18T04:25:38.777Z,10.92
2023-04-18T04:28:16.123Z,11.02
2023-04-18T04:30:55.714Z,11.09
2023-04-18T04:33:28.799Z,11.06
2023-04-18T04:36:03.249Z,10.97
2023-04-18T04:38:34.537Z,10.96
2023-04-18T04:41:03.896Z,11.02
2023-04-18T04:43:32.838Z,11.11
2023-04-18T04:46:03.996Z,11.04
2023-04-18T04:48:33.056Z,10.90
2023-04-18T04:51:03.517Z,10.93
2023-04-18T04:53:32.616Z,10.96
2023-04-18T04:56:04.950Z,10.93
2023-04-18T04:58:36.952Z,10.83
2023-04-18T05:01:25.230Z,10.69
2023-04-18T05:03:54.361Z,10.83
2023-04-18T05:06:25.958Z,11.15
2023-04-18T05:08:56.161Z,11.31
2023-04-18T05:11:25.499Z,11.44
2023-04-18T05:13:54.515Z,11.64
2023-04-18T05:16:23.582Z,11.75
2023-04-18T05:18:52.944Z,11.80
2023-04-18T05:21:21.910Z,11.78
2023-04-18T05:23:52.312Z,11.67
2023-04-18T05:26:21.525Z,11.73
2023-04-18T05:28:50.770Z,11.71
2023-04-18T05:31:20.009Z,11.84
2023-04-18T05:34:07.815Z,11.83
2023-04-18T05:36:36.857Z,11.63
2023-04-18T05:39:26.167Z,11.36
2023-04-18T05:41:55.833Z,11.45
2023-04-18T05:44:25.454Z,11.47
2023-04-18T05:46:54.446Z,11.40
2023-04-18T05:49:23.704Z,11.29
2023-04-18T05:51:53.526Z,11.11
2023-04-18T05:54:22.648Z,10.88
2023-04-18T05:56:53.103Z,10.90
2023-04-18T05:59:22.099Z,11.02
2023-04-18T06:01:51.696Z,11.04
2023-04-18T06:04:21.643Z,10.93
2023-04-18T06:06:51.028Z,10.82
2023-04-18T06:09:20.130Z,10.79
2023-04-18T06:11:49.290Z,10.97
2023-04-18T06:14:19.606Z,11.17
2023-04-18T06:16:48.735Z,11.27
2023-04-18T06:19:17.733Z,11.43
2023-04-18T06:21:46.669Z,11.64
2023-04-18T06:24:16.556Z,11.87
2023-04-18T06:26:46.702Z,12.15
2023-04-18T06:29:18.166Z,12.50
2023-04-18T06:31:48.796Z,12.84
2023-04-18T06:34:17.957Z,13.14
2023-04-18T06:36:46.873Z,13.29
2023-04-18T06:39:17.104Z,13.33
2023-04-18T06:41:46.222Z,13.68
2023-04-18T06:44:22.914Z,14.25
2023-04-18T06:46:53.370Z,14.39
2023-04-18T06:49:26.498Z,14.27
2023-04-18T06:51:55.830Z,14.37
2023-04-18T06:54:24.944Z,14.41
2023-04-18T06:56:54.097Z,14.15
2023-04-18T06:59:23.533Z,13.95
2023-04-18T07:01:54.170Z,13.81
2023-04-18T07:04:23.280Z,13.59
2023-04-18T07:06:53.198Z,13.85
2023-04-18T07:09:22.821Z,13.96
2023-04-18T07:11:52.776Z,13.99
2023-04-18T07:14:24.502Z,13.89
2023-04-18T07:16:55.158Z,13.87
2023-04-18T07:19:24.292Z,13.88
2023-04-18T07:21:54.158Z,13.78
2023-04-18T07:24:24.352Z,13.78
2023-04-18T07:26:55.225Z,13.95
2023-04-18T07:29:24.898Z,14.42
2023-04-18T07:31:55.460Z,14.69
2023-04-18T07:34:27.187Z,14.37
2023-04-18T07:36:56.377Z,14.29
2023-04-18T07:39:25.490Z,14.25
2023-04-18T07:41:54.531Z,14.29
2023-04-18T07:44:25.429Z,14.58
2023-04-18T07:46:55.927Z,15.04
2023-04-18T07:49:24.993Z,15.01
2023-04-18T07:51:54.671Z,15.12
2023-04-18T07:54:23.857Z,15.13
2023-04-18T07:56:53.370Z,15.03
2023-04-18T07:59:22.513Z,15.19
2023-04-18T08:01:51.485Z,15.41
2023-04-18T08:04:21.917Z,15.60
2023-04-18T08:06:51.013Z,15.87
2023-04-18T08:09:20.720Z,16.00
2023-04-18T08:11:49.994Z,15.69
2023-04-18T08:14:19.011Z,15.40
2023-04-18T08:16:48.209Z,15.15
2023-04-18T08:19:17.284Z,15.59
2023-04-18T08:21:47.607Z,16.13
2023-04-18T08:24:16.599Z,16.28
2023-04-18T08:26:45.908Z,16.92
2023-04-18T08:29:15.383Z,17.44
2023-04-18T08:31:44.559Z,17.23
2023-04-18T08:34:14.470Z,16.93
2023-04-18T08:36:43.518Z,16.70
2023-04-18T08:39:14.224Z,15.98
2023-04-18T08:41:44.729Z,16.23
2023-04-18T08:44:13.966Z,15.81
2023-04-18T08:46:43.058Z,16.22
2023-04-18T08:49:12.870Z,16.51
2023-04-18T08:51:44.228Z,16.96
2023-04-18T08:54:16.193Z,17.25
2023-04-18T08:56:45.543Z,17.56
2023-04-18T08:59:14.847Z,17.76
2023-04-18T09:01:57.013Z,17.70
2023-04-18T09:04:37.534Z,17.77
2023-04-18T09:07:08.331Z,17.22
2023-04-18T09:09:46.351Z,17.45
2023-04-18T09:12:18.470Z,17.54
2023-04-18T09:14:48.635Z,17.06
2023-04-18T09:17:33.210Z,16.91
2023-04-18T09:20:06.362Z,16.85
2023-04-18T09:22:48.160Z,16.95
2023-04-18T09:25:35.132Z,17.20
2023-04-18T09:28:05.468Z,16.79
2023-04-18T09:30:38.096Z,16.66
2023-04-18T09:33:09.714Z,16.76
2023-04-18T09:35:39.000Z,16.88
2023-04-18T09:38:09.715Z,16.84
2023-04-18T09:40:40.165Z,16.81
2023-04-18T09:43:22.904Z,16.77
2023-04-18T09:45:53.470Z,16.74
2023-04-18T09:48:23.583Z,16.24
2023-04-18T09:50:53.711Z,16.43
2023-04-18T09:53:22.890Z,16.31
2023-04-18T09:55:57.509Z,16.21
2023-04-18T09:58:30.588Z,16.07
2023-04-18T10:01:00.622Z,16.05
2023-04-18T10:03:35.816Z,15.98
2023-04-18T10:06:05.611Z,16.11
2023-04-18T10:08:35.257Z,16.06
2023-04-18T10:11:06.374Z,16.25
2023-04-18T10:13:38.006Z,16.54
2023-04-18T10:16:08.053Z,16.29
2023-04-18T10:18:37.807Z,16.43
2023-04-18T10:21:07.246Z,16.46
2023-04-18T10:23:38.100Z,16.47
2023-04-18T10:26:09.412Z,16.49
2023-04-18T10:29:01.169Z,16.44
2023-04-18T10:31:30.858Z,16.64
2023-04-18T10:34:05.285Z,16.78
2023-04-18T10:36:34.745Z,17.12
2023-04-18T10:39:21.102Z,17.35
2023-04-18T10:41:52.729Z,17.51
2023-04-18T10:44:23.823Z,17.36
2023-04-18T10:47:42.104Z,16.83
2023-04-18T10:50:17.260Z,16.58
2023-04-18T10:52:46.651Z,16.61
2023-04-18T10:55:19.672Z,16.89
2023-04-18T10:57:52.459Z,16.48
2023-04-18T11:00:24.380Z,16.09
2023-04-18T11:02:56.174Z,15.99
2023-04-18T11:05:27.273Z,15.92
2023-04-18T11:07:56.654Z,16.02
2023-04-18T11:10:27.207Z,16.29
2023-04-18T11:13:04.526Z,16.53
2023-04-18T11:15:33.830Z,16.35
2023-04-18T11:18:04.749Z,16.33
2023-04-18T11:20:59.143Z,16.25
2023-04-18T11:23:28.773Z,16.21
2023-04-18T11:25:58.749Z,16.25
2023-04-18T11:28:29.125Z,16.23
2023-04-18T11:31:00.463Z,16.43
2023-04-18T11:33:30.519Z,16.61
2023-04-18T11:35:59.989Z,16.93
2023-04-18T11:38:47.677Z,17.03
2023-04-18T11:41:17.521Z,16.76
2023-04-18T11:43:48.384Z,16.31
2023-04-18T11:46:17.621Z,16.27
2023-04-18T11:48:48.072Z,15.96
2023-04-18T11:51:38.752Z,16.20
2023-04-18T11:54:28.227Z,16.20
2023-04-18T11:56:57.692Z,16.16
2023-04-18T11:59:51.539Z,15.95
2023-04-18T12:02:21.049Z,15.99
2023-04-18T12:04:56.318Z,15.87
2023-04-18T12:07:46.750Z,15.91
2023-04-18T12:10:26.934Z,15.73
2023-04-18T12:13:15.640Z,15.54
2023-04-18T12:15:47.534Z,15.52
2023-04-18T12:18:19.925Z,15.46
2023-04-18T12:20:51.830Z,15.51
2023-04-18T12:23:31.774Z,15.35
2023-04-18T12:26:02.618Z,15.45
2023-04-18T12:28:33.636Z,15.33
2023-04-18T12:33:52.231Z,15.24
2023-04-18T12:36:38.641Z,15.20
2023-04-18T12:39:07.763Z,15.33
2023-04-18T12:41:36.935Z,15.14
2023-04-18T12:44:06.990Z,15.17
2023-04-18T12:46:37.704Z,15.23
2023-04-18T12:49:06.875Z,15.21
2023-04-18T12:51:54.814Z,15.24
2023-04-18T12:54:25.803Z,15.41
2023-04-18T12:57:13.268Z,15.43
2023-04-18T12:59:45.655Z,15.50
2023-04-18T13:02:16.210Z,15.66
2023-04-18T13:05:03.648Z,15.75
2023-04-18T13:07:58.669Z,15.93
2023-04-18T13:10:53.433Z,15.81
2023-04-18T13:13:42.566Z,15.92
2023-04-18T13:16:12.099Z,15.83
2023-04-18T13:19:01.500Z,15.81
2023-04-18T13:21:31.506Z,15.80
2023-04-18T13:24:19.140Z,15.50
2023-04-18T13:27:24.212Z,15.17
2023-04-18T13:30:12.006Z,15.02
2023-04-18T13:32:42.164Z,14.93
2023-04-18T13:35:50.337Z,15.08
2023-04-18T13:38:19.365Z,15.11
2023-04-18T13:40:50.510Z,14.85
2023-04-18T13:43:23.009Z,14.70
2023-04-18T13:45:52.232Z,14.58
2023-04-18T13:48:21.383Z,14.38
2023-04-18T13:51:10.248Z,14.25
2023-04-18T13:54:17.052Z,14.06
2023-04-18T13:57:04.622Z,14.01
2023-04-18T13:59:33.963Z,14.07
2023-04-18T14:02:21.640Z,14.05
2023-04-18T14:05:26.710Z,13.74
2023-04-18T14:08:34.090Z,13.73
2023-04-18T14:11:20.436Z,13.61
2023-04-18T14:13:49.769Z,13.55
2023-04-18T14:16:54.780Z,13.51
2023-04-18T14:19:42.475Z,13.53
2023-04-18T14:22:12.190Z,13.56
2023-04-18T14:24:43.026Z,13.67
2023-04-18T14:27:12.199Z,13.81
2023-04-18T14:29:41.349Z,13.86
2023-04-18T14:32:10.716Z,13.89
2023-04-18T14:34:39.996Z,13.92
2023-04-18T14:37:09.702Z,13.93
2023-04-18T14:39:39.252Z,13.97
2023-04-18T14:42:09.755Z,14.04
2023-04-18T14:44:38.859Z,13.99
2023-04-18T14:47:08.010Z,13.89
2023-04-18T14:49:37.358Z,13.92
2023-04-18T14:52:06.636Z,13.81
2023-04-18T14:54:35.675Z,13.83
2023-04-18T14:57:04.906Z,13.79
2023-04-18T14:59:35.430Z,13.84
2023-04-18T15:02:04.919Z,13.85
2023-04-18T15:04:51.935Z,13.92
2023-04-18T15:07:20.981Z,14.05
2023-04-18T15:09:50.487Z,14.03
2023-04-18T15:12:19.510Z,13.90
2023-04-18T15:14:50.441Z,13.82
2023-04-18T15:17:19.378Z,13.83
2023-04-18T15:19:49.189Z,13.85
2023-04-18T15:22:18.321Z,13.72
2023-04-18T15:24:47.543Z,13.59
2023-04-18T15:27:16.562Z,13.55
2023-04-18T15:29:45.585Z,13.40
2023-04-18T15:32:16.452Z,13.22
2023-04-18T15:34:45.713Z,13.06
2023-04-18T15:37:14.794Z,12.93
2023-04-18T15:39:43.875Z,12.79
2023-04-18T15:42:13.033Z,12.63
2023-04-18T15:44:42.072Z,12.59
2023-04-18T15:47:30.281Z,12.48
2023-04-18T15:50:01.043Z,12.37
2023-04-18T15:52:31.044Z,12.28
2023-04-18T15:55:00.554Z,12.21
2023-04-18T15:57:30.535Z,12.12
2023-04-18T15:59:59.777Z,12.03
2023-04-18T16:02:29.081Z,11.93
2023-04-18T16:04:58.197Z,11.85
2023-04-18T16:07:28.762Z,11.75
2023-04-18T16:09:57.693Z,11.63
2023-04-18T16:12:26.860Z,11.61
2023-04-18T16:14:56.100Z,11.53
2023-04-18T16:17:25.140Z,11.44
2023-04-18T16:19:54.457Z,11.34
2023-04-18T16:22:23.567Z,11.29
2023-04-18T16:24:54.196Z,11.19
2023-04-18T16:27:23.268Z,11.11
2023-04-18T16:29:53.900Z,11.03
2023-04-18T16:32:23.072Z,10.96
2023-04-18T16:34:52.422Z,10.89
2023-04-18T16:37:21.698Z,10.84
2023-04-18T16:39:51.337Z,10.77
2023-04-18T16:42:21.852Z,10.78
2023-04-18T16:44:50.981Z,10.73
2023-04-18T16:47:20.465Z,10.67
2023-04-18T16:49:50.859Z,10.62
2023-04-18T16:52:20.056Z,10.56
2023-04-18T16:54:51.233Z,10.51
2023-04-18T16:57:22.943Z,10.48
2023-04-18T16:59:52.246Z,10.43
2023-04-18T17:02:21.672Z,10.37
2023-04-18T17:04:52.391Z,10.30
2023-04-18T17:07:21.674Z,10.25
2023-04-18T17:09:50.770Z,10.19
2023-04-18T17:12:19.839Z,10.14
2023-04-18T17:14:50.256Z,10.13
2023-04-18T17:17:19.377Z,10.15
2023-04-18T17:19:48.849Z,10.12
2023-04-18T17:22:18.256Z,10.10
2023-04-18T17:27:34.007Z,10.05
2023-04-18T17:30:04.885Z,10.08
2023-04-18T17:32:35.351Z,10.08
2023-04-18T17:35:06.502Z,10.07
2023-04-18T17:37:54.095Z,10.06
2023-04-18T17:40:23.429Z,10.06
2023-04-18T17:42:52.603Z,10.08
2023-04-18T17:45:23.090Z,10.10
2023-04-18T17:47:57.627Z,10.11
2023-04-18T17:50:26.948Z,10.07
2023-04-18T17:52:58.632Z,9.97
2023-04-18T17:55:28.020Z,9.91
2023-04-18T17:57:57.590Z,9.88
2023-04-18T18:00:28.564Z,9.87
2023-04-18T18:03:16.285Z,9.87
2023-04-18T18:05:47.549Z,9.83
2023-04-18T18:08:17.394Z,9.78
2023-04-18T18:10:47.383Z,9.79
2023-04-18T18:13:16.643Z,9.80
2023-04-18T18:15:47.037Z,9.81
2023-04-18T18:18:29.918Z,9.79
2023-04-18T18:20:59.309Z,9.79
2023-04-18T18:23:28.419Z,9.78
2023-04-18T18:25:57.423Z,9.75
2023-04-18T18:28:26.614Z,9.71
2023-04-18T18:30:57.443Z,9.65
2023-04-18T18:33:26.579Z,9.64
2023-04-18T18:36:14.607Z,9.64
2023-04-18T18:38:43.852Z,9.69
2023-04-18T18:41:12.921Z,9.65
2023-04-18T18:43:42.073Z,9.64
2023-04-18T18:46:12.626Z,9.58
2023-04-18T18:48:41.790Z,9.53
2023-04-18T18:51:11.709Z,9.49
2023-04-18T18:53:40.812Z,9.45
2023-04-18T18:56:28.270Z,9.37
2023-04-18T18:58:57.277Z,9.33
2023-04-18T19:01:30.328Z,9.28
2023-04-18T19:03:59.530Z,9.24
2023-04-18T19:06:32.353Z,9.25
2023-04-18T19:09:37.374Z,9.26
2023-04-18T19:12:08.484Z,9.19
2023-04-18T19:14:37.455Z,9.09
2023-04-18T19:17:08.037Z,9.03
2023-04-18T19:19:37.357Z,9.00
2023-04-18T19:22:06.972Z,8.98
2023-04-18T19:24:54.619Z,8.95
2023-04-18T19:27:24.672Z,8.95
2023-04-18T19:29:53.909Z,8.94
2023-04-18T19:32:42.680Z,8.90
2023-04-18T19:35:13.508Z,8.83
2023-04-18T19:38:05.479Z,8.77
2023-04-18T19:40:59.173Z,8.73
2023-04-18T19:43:29.525Z,8.71
2023-04-18T19:45:58.681Z,8.68
2023-04-18T19:48:29.229Z,8.69
2023-04-18T19:50:58.790Z,8.68
2023-04-18T19:53:27.765Z,8.67
2023-04-18T19:55:57.564Z,8.65
2023-04-18T19:58:36.633Z,8.67
2023-04-18T20:01:06.298Z,8.65
2023-04-18T20:03:54.710Z,8.66
2023-04-18T20:06:25.252Z,8.65
2023-04-18T20:08:54.796Z,8.63
2023-04-18T20:11:32.816Z,8.62
2023-04-18T20:14:06.713Z,8.59
2023-04-18T20:16:53.312Z,8.54
2023-04-18T20:19:29.957Z,8.51
2023-04-18T20:22:35.499Z,8.48
2023-04-18T20:25:04.632Z,8.39
2023-04-18T20:27:52.912Z,8.34
2023-04-18T20:30:39.431Z,8.34
2023-04-18T20:33:45.738Z,8.27
2023-04-18T20:36:33.575Z,8.23
2023-04-18T20:39:03.853Z,8.30
2023-04-18T20:41:34.849Z,8.35
2023-04-18T20:44:22.736Z,8.41
2023-04-18T20:47:10.536Z,8.47
2023-04-18T20:49:39.795Z,8.39
2023-04-18T20:52:10.775Z,8.39
2023-04-18T20:54:41.252Z,8.38
2023-04-18T20:57:10.591Z,8.35
2023-04-18T20:59:39.836Z,8.33
2023-04-18T21:02:10.094Z,8.35
2023-04-18T21:05:16.846Z,8.26
2023-04-18T21:07:47.087Z,8.23
2023-04-18T21:10:33.429Z,8.27
2023-04-18T21:15:57.139Z,8.22
2023-04-18T21:18:44.947Z,8.20
2023-04-18T21:21:14.125Z,8.13
2023-04-18T21:24:37.714Z,8.13
2023-04-18T21:27:08.480Z,8.13
2023-04-18T21:29:37.627Z,8.15
2023-04-18T21:32:25.543Z,8.08
2023-04-18T21:34:56.033Z,8.06
2023-04-18T21:37:25.741Z,8.05
2023-04-18T21:40:12.122Z,8.04
2023-04-18T21:42:42.831Z,8.05
2023-04-18T21:45:30.838Z,8.03
2023-04-18T21:47:59.925Z,7.99
2023-04-18T21:50:29.139Z,7.99
2023-04-18T21:52:58.281Z,7.92
2023-04-18T21:55:27.599Z,7.89
2023-04-18T21:57:58.172Z,7.87
2023-04-18T22:00:27.808Z,7.88
2023-04-18T22:02:57.161Z,7.87
2023-04-18T22:05:47.358Z,7.89
2023-04-18T22:08:17.646Z,7.89
2023-04-18T22:10:50.571Z,7.89
2023-04-18T22:13:21.071Z,7.86
2023-04-18T22:16:07.818Z,7.81
2023-04-18T22:18:37.937Z,7.79
2023-04-18T22:21:09.668Z,7.76
2023-04-18T22:23:38.658Z,7.73
2023-04-18T22:26:07.603Z,7.68
2023-04-18T22:28:38.186Z,7.72
2023-04-18T22:31:07.279Z,7.70
2023-04-18T22:33:36.458Z,7.73
2023-04-18T22:36:24.440Z,7.69
2023-04-18T22:38:53.559Z,7.68
2023-04-18T22:41:22.536Z,7.65
2023-04-18T22:43:52.869Z,7.68
2023-04-18T22:46:21.904Z,7.70
2023-04-18T22:48:50.945Z,7.69
2023-04-18T22:51:20.377Z,7.69
2023-04-18T22:53:49.491Z,7.74
2023-04-18T22:56:18.409Z,7.70
2023-04-18T22:58:47.600Z,7.71
2023-04-18T23:01:18.113Z,7.71
2023-04-18T23:03:47.259Z,7.70
2023-04-18T23:06:16.492Z,7.72
2023-04-18T23:08:45.580Z,7.66
2023-04-18T23:11:14.517Z,7.70
2023-04-18T23:13:43.578Z,7.69
2023-04-18T23:16:12.745Z,7.72
2023-04-18T23:18:43.392Z,7.72
2023-04-18T23:21:12.291Z,7.72
2023-04-18T23:23:41.334Z,7.72
2023-04-18T23:26:14.625Z,7.69
2023-04-18T23:28:43.783Z,7.71
2023-04-18T23:31:13.362Z,7.73
2023-04-18T23:33:44.443Z,7.75
2023-04-18T23:36:13.978Z,7.72
2023-04-18T23:38:43.351Z,7.70
2023-04-18T23:41:12.345Z,7.64
2023-04-18T23:43:41.300Z,7.61
2023-04-18T23:46:10.528Z,7.60
2023-04-18T23:48:39.466Z,7.58
2023-04-18T23:51:09.745Z,7.57
2023-04-18T23:53:38.803Z,7.57
2023-04-18T23:56:08.505Z,7.57
2023-04-18T23:58:37.586Z,7.55
