createdAt,value
2022-09-25T00:00:10.599Z,17.77
2022-09-25T00:02:39.410Z,16.33
2022-09-25T00:05:09.880Z,21.80
2022-09-25T00:07:38.461Z,21.17
2022-09-25T00:10:08.421Z,20.37
2022-09-25T00:12:42.370Z,22.63
2022-09-25T00:15:19.660Z,18.40
2022-09-25T00:17:52.027Z,20.37
2022-09-25T00:20:21.133Z,19.80
2022-09-25T00:22:49.861Z,20.33
2022-09-25T00:25:20.442Z,14.90
2022-09-25T00:27:50.474Z,21.57
2022-09-25T00:30:20.772Z,21.10
2022-09-25T00:32:51.045Z,18.57
2022-09-25T00:35:19.993Z,26.13
2022-09-25T00:37:48.470Z,21.53
2022-09-25T00:40:17.519Z,17.70
2022-09-25T00:42:46.578Z,16.50
2022-09-25T00:45:18.628Z,15.63
2022-09-25T00:48:00.270Z,18.17
2022-09-25T00:50:35.320Z,22.27
2022-09-25T00:53:09.421Z,16.97
2022-09-25T00:55:40.262Z,23.33
2022-09-25T00:58:09.816Z,21.53
2022-09-25T01:00:38.289Z,22.90
2022-09-25T01:03:09.209Z,17.23
2022-09-25T01:05:40.759Z,20.37
2022-09-25T01:08:13.951Z,21.10
2022-09-25T01:10:43.346Z,26.50
2022-09-25T01:13:13.123Z,19.87
2022-09-25T01:15:50.014Z,19.50
2022-09-25T01:18:42.346Z,16.97
2022-09-25T01:21:21.310Z,19.33
2022-09-25T01:24:24.878Z,18.97
2022-09-25T01:27:15.628Z,17.40
2022-09-25T01:29:50.683Z,23.77
2022-09-25T01:32:25.038Z,21.83
2022-09-25T01:35:01.121Z,16.43
2022-09-25T01:37:38.751Z,17.77
2022-09-25T01:40:12.488Z,13.90
2022-09-25T01:42:50.699Z,19.87
2022-09-25T01:45:28.194Z,17.33
2022-09-25T01:48:01.241Z,12.40
2022-09-25T01:50:35.347Z,13.03
2022-09-25T01:53:09.166Z,10.43
2022-09-25T01:55:44.698Z,18.37
2022-09-25T01:58:17.947Z,16.07
2022-09-25T02:00:55.609Z,18.80
2022-09-25T02:03:31.175Z,14.10
2022-09-25T02:06:03.551Z,19.87
2022-09-25T02:08:35.887Z,20.50
2022-09-25T02:11:08.234Z,22.87
2022-09-25T02:13:43.779Z,16.10
2022-09-25T02:16:18.116Z,13.60
2022-09-25T02:19:05.431Z,20.47
2022-09-25T02:21:44.507Z,18.60
2022-09-25T02:24:22.078Z,17.83
2022-09-25T02:26:52.026Z,15.97
2022-09-25T02:29:24.467Z,15.53
2022-09-25T02:32:01.436Z,14.73
2022-09-25T02:34:30.589Z,13.63
2022-09-25T02:37:01.934Z,17.23
2022-09-25T02:39:35.286Z,16.30
2022-09-25T02:42:19.567Z,19.23
2022-09-25T02:45:04.502Z,17.27
2022-09-25T02:47:38.610Z,14.63
2022-09-25T02:50:16.045Z,16.97
2022-09-25T02:52:56.475Z,12.43
2022-09-25T02:55:35.276Z,23.67
2022-09-25T02:58:10.908Z,25.77
2022-09-25T03:00:41.592Z,9.23
2022-09-25T03:03:16.585Z,15.00
2022-09-25T03:05:46.208Z,29.47
2022-09-25T03:08:36.511Z,16.47
2022-09-25T03:11:10.726Z,17.70
2022-09-25T03:13:39.866Z,11.43
2022-09-25T03:16:12.643Z,14.17
2022-09-25T03:18:42.628Z,17.27
2022-09-25T03:21:13.682Z,21.37
2022-09-25T03:23:45.528Z,22.27
2022-09-25T03:26:14.468Z,18.23
2022-09-25T03:28:43.387Z,15.37
2022-09-25T03:31:13.211Z,15.00
2022-09-25T03:33:44.676Z,18.50
2022-09-25T03:36:16.541Z,10.93
2022-09-25T03:38:46.031Z,18.67
2022-09-25T03:41:17.205Z,16.87
2022-09-25T03:43:48.324Z,16.70
2022-09-25T03:46:17.247Z,10.63
2022-09-25T03:48:47.276Z,14.33
2022-09-25T03:51:16.304Z,21.43
2022-09-25T03:53:44.591Z,22.53
2022-09-25T03:56:15.800Z,17.50
2022-09-25T03:58:44.742Z,16.30
2022-09-25T04:01:13.515Z,12.63
2022-09-25T04:03:47.507Z,12.57
2022-09-25T04:06:19.710Z,17.07
2022-09-25T04:08:50.217Z,14.87
2022-09-25T04:11:23.657Z,14.13
2022-09-25T04:13:53.099Z,20.30
2022-09-25T04:16:24.852Z,14.33
2022-09-25T04:18:53.660Z,8.93
2022-09-25T04:21:24.062Z,10.33
2022-09-25T04:24:06.702Z,17.00
2022-09-25T04:26:38.217Z,21.93
2022-09-25T04:29:10.004Z,14.50
2022-09-25T04:31:38.640Z,18.77
2022-09-25T04:34:06.424Z,22.13
2022-09-25T04:36:36.609Z,19.63
2022-09-25T04:39:05.476Z,14.87
2022-09-25T04:41:35.198Z,15.00
2022-09-25T04:44:06.685Z,9.97
2022-09-25T04:46:35.321Z,16.17
2022-09-25T04:49:04.333Z,9.50
2022-09-25T04:51:32.788Z,14.03
2022-09-25T04:54:02.835Z,12.67
2022-09-25T04:56:31.207Z,10.03
2022-09-25T04:58:59.767Z,16.97
2022-09-25T05:01:28.494Z,16.20
2022-09-25T05:03:57.590Z,16.47
2022-09-25T05:06:27.216Z,19.20
2022-09-25T05:09:00.485Z,12.47
2022-09-25T05:11:30.504Z,14.40
2022-09-25T05:13:58.987Z,16.40
2022-09-25T05:16:29.320Z,11.23
2022-09-25T05:18:58.106Z,15.70
2022-09-25T05:21:26.871Z,11.63
2022-09-25T05:23:56.889Z,18.10
2022-09-25T05:26:25.696Z,31.00
2022-09-25T05:28:55.781Z,25.50
2022-09-25T05:31:27.400Z,11.53
2022-09-25T05:33:56.186Z,12.93
2022-09-25T05:36:25.069Z,29.77
2022-09-25T05:38:54.079Z,10.63
2022-09-25T05:41:23.145Z,12.77
2022-09-25T05:43:52.127Z,23.00
2022-09-25T05:46:23.963Z,13.17
2022-09-25T05:48:52.502Z,17.80
2022-09-25T05:51:21.701Z,11.30
2022-09-25T05:53:50.202Z,52.00
2022-09-25T05:56:18.776Z,33.93
2022-09-25T05:58:48.516Z,37.17
2022-09-25T06:01:17.439Z,9.73
2022-09-25T06:03:48.824Z,7.60
2022-09-25T06:06:17.856Z,9.47
2022-09-25T06:08:46.865Z,9.07
2022-09-25T06:11:22.838Z,17.10
2022-09-25T06:13:54.407Z,9.57
2022-09-25T06:16:23.554Z,11.53
2022-09-25T06:18:53.712Z,6.20
2022-09-25T06:21:22.758Z,11.27
2022-09-25T06:23:51.683Z,13.93
2022-09-25T06:26:21.382Z,18.50
2022-09-25T06:28:50.086Z,15.53
2022-09-25T06:31:21.131Z,15.40
2022-09-25T06:33:53.495Z,23.53
2022-09-25T06:36:22.974Z,18.80
2022-09-25T06:38:55.303Z,19.77
2022-09-25T06:41:24.704Z,21.53
2022-09-25T06:43:55.305Z,16.97
2022-09-25T06:46:24.526Z,21.23
2022-09-25T06:48:55.868Z,17.50
2022-09-25T06:51:25.876Z,18.80
2022-09-25T06:53:55.996Z,23.40
2022-09-25T06:56:24.976Z,17.93
2022-09-25T06:58:53.552Z,14.23
2022-09-25T07:01:22.664Z,21.50
2022-09-25T07:03:51.075Z,22.60
2022-09-25T07:06:22.968Z,19.87
2022-09-25T07:08:52.573Z,21.10
2022-09-25T07:11:22.708Z,19.40
2022-09-25T07:13:55.470Z,16.43
2022-09-25T07:16:26.210Z,17.70
2022-09-25T07:18:55.344Z,21.30
2022-09-25T07:21:30.919Z,21.00
2022-09-25T07:23:59.842Z,20.47
2022-09-25T07:26:33.964Z,18.50
2022-09-25T07:29:05.055Z,21.97
2022-09-25T07:31:35.263Z,14.97
2022-09-25T07:34:09.603Z,18.70
2022-09-25T07:36:42.697Z,19.63
2022-09-25T07:39:14.883Z,17.73
2022-09-25T07:41:48.142Z,17.43
2022-09-25T07:44:28.594Z,19.57
2022-09-25T07:47:00.494Z,16.67
2022-09-25T07:49:30.353Z,19.97
2022-09-25T07:52:00.908Z,24.83
2022-09-25T07:54:29.635Z,18.13
2022-09-25T07:56:59.292Z,22.10
2022-09-25T07:59:28.347Z,14.50
2022-09-25T08:01:58.327Z,14.00
2022-09-25T08:04:26.948Z,15.10
2022-09-25T08:06:55.355Z,10.83
2022-09-25T08:09:25.581Z,22.50
2022-09-25T08:11:55.995Z,17.30
2022-09-25T08:14:26.988Z,20.90
2022-09-25T08:16:56.188Z,24.07
2022-09-25T08:19:25.150Z,13.43
2022-09-25T08:21:54.331Z,13.90
2022-09-25T08:24:23.371Z,15.57
2022-09-25T08:26:53.877Z,11.27
2022-09-25T08:29:23.237Z,9.53
2022-09-25T08:31:52.305Z,10.17
2022-09-25T08:34:40.072Z,14.83
2022-09-25T08:37:10.251Z,8.70
2022-09-25T08:39:38.962Z,9.97
2022-09-25T08:42:20.347Z,15.30
2022-09-25T08:45:21.866Z,16.53
2022-09-25T08:48:13.102Z,9.70
2022-09-25T08:50:44.640Z,11.20
2022-09-25T08:53:18.273Z,9.57
2022-09-25T08:56:04.598Z,6.53
2022-09-25T08:58:42.830Z,12.13
2022-09-25T09:01:15.044Z,12.30
2022-09-25T09:03:48.350Z,15.60
2022-09-25T09:06:24.075Z,12.77
2022-09-25T09:08:57.542Z,8.80
2022-09-25T09:11:32.307Z,10.03
2022-09-25T09:14:05.892Z,12.17
2022-09-25T09:16:42.478Z,9.97
2022-09-25T09:19:13.391Z,10.10
2022-09-25T09:21:48.916Z,11.30
2022-09-25T09:24:19.167Z,13.87
2022-09-25T09:27:08.167Z,7.60
2022-09-25T09:29:51.585Z,9.67
2022-09-25T09:32:33.376Z,7.43
2022-09-25T09:35:15.466Z,10.57
2022-09-25T09:37:59.882Z,14.57
2022-09-25T09:40:56.739Z,8.37
2022-09-25T09:43:37.983Z,10.00
2022-09-25T09:46:17.799Z,7.67
2022-09-25T09:49:00.234Z,5.10
2022-09-25T09:51:34.426Z,12.53
2022-09-25T09:54:08.710Z,9.83
2022-09-25T09:56:38.340Z,13.70
2022-09-25T09:59:15.227Z,6.10
2022-09-25T10:01:48.614Z,13.43
2022-09-25T10:04:20.278Z,7.70
2022-09-25T10:06:52.654Z,10.00
2022-09-25T10:09:21.920Z,7.63
2022-09-25T10:11:59.876Z,11.13
2022-09-25T10:14:34.209Z,6.13
2022-09-25T10:17:05.875Z,7.00
2022-09-25T10:19:45.364Z,7.97
2022-09-25T10:22:17.393Z,6.80
2022-09-25T10:24:58.686Z,7.87
2022-09-25T10:27:30.744Z,7.50
2022-09-25T10:30:03.400Z,4.83
2022-09-25T10:32:35.177Z,7.73
2022-09-25T10:35:04.910Z,6.70
2022-09-25T10:37:36.044Z,5.20
2022-09-25T10:40:07.567Z,6.27
2022-09-25T10:42:41.401Z,5.40
2022-09-25T10:45:31.596Z,7.37
2022-09-25T10:48:19.340Z,5.47
2022-09-25T10:51:07.231Z,8.30
2022-09-25T10:53:35.803Z,7.97
2022-09-25T10:56:08.649Z,7.53
2022-09-25T10:58:40.813Z,5.33
2022-09-25T11:01:13.720Z,9.60
2022-09-25T11:03:51.265Z,6.13
2022-09-25T11:06:26.165Z,5.80
2022-09-25T11:09:09.491Z,7.60
2022-09-25T11:11:41.099Z,4.37
2022-09-25T11:14:22.659Z,5.67
2022-09-25T11:16:58.086Z,7.13
2022-09-25T11:19:30.162Z,7.63
2022-09-25T11:22:16.902Z,5.23
2022-09-25T11:25:02.876Z,3.90
2022-09-25T11:27:37.589Z,4.63
2022-09-25T11:30:12.109Z,6.27
2022-09-25T11:32:52.958Z,6.43
2022-09-25T11:35:43.593Z,7.53
2022-09-25T11:38:44.730Z,4.07
2022-09-25T11:41:23.285Z,4.37
2022-09-25T11:44:01.587Z,7.23
2022-09-25T11:46:40.677Z,8.43
2022-09-25T11:49:21.143Z,5.57
2022-09-25T11:52:32.621Z,5.53
2022-09-25T11:55:28.790Z,4.57
2022-09-25T11:58:10.118Z,3.23
2022-09-25T12:00:45.292Z,3.83
2022-09-25T12:03:41.071Z,10.37
2022-09-25T12:06:25.363Z,5.43
2022-09-25T12:09:14.661Z,5.13
2022-09-25T12:11:55.007Z,2.90
2022-09-25T12:14:32.830Z,3.50
2022-09-25T12:17:10.727Z,4.47
2022-09-25T12:19:48.523Z,2.70
2022-09-25T12:22:27.550Z,4.27
2022-09-25T12:25:08.328Z,3.23
2022-09-25T12:27:49.938Z,6.40
2022-09-25T12:30:24.092Z,3.77
2022-09-25T12:33:19.112Z,3.00
2022-09-25T12:35:55.373Z,7.97
2022-09-25T12:38:36.448Z,2.20
2022-09-25T12:41:13.052Z,5.30
2022-09-25T12:43:49.112Z,6.30
2022-09-25T12:46:26.946Z,3.40
2022-09-25T12:49:03.152Z,4.67
2022-09-25T12:51:40.569Z,3.40
2022-09-25T12:54:23.455Z,2.93
2022-09-25T12:56:58.250Z,3.33
2022-09-25T12:59:35.477Z,5.33
2022-09-25T13:02:13.223Z,2.47
2022-09-25T13:04:56.176Z,3.90
2022-09-25T13:07:30.658Z,5.07
2022-09-25T13:09:59.155Z,2.73
2022-09-25T13:12:35.744Z,2.37
2022-09-25T13:15:11.788Z,5.20
2022-09-25T13:17:44.957Z,5.47
2022-09-25T13:20:50.992Z,6.37
2022-09-25T13:23:32.744Z,4.03
2022-09-25T13:26:10.785Z,9.77
2022-09-25T13:28:42.312Z,2.13
2022-09-25T13:31:18.514Z,7.37
2022-09-25T13:33:51.172Z,3.73
2022-09-25T13:36:33.152Z,4.17
2022-09-25T13:39:22.229Z,1.63
2022-09-25T13:41:55.199Z,7.07
2022-09-25T13:44:54.982Z,2.77
2022-09-25T13:48:07.261Z,1.73
2022-09-25T13:50:45.437Z,3.37
2022-09-25T13:53:18.794Z,5.10
2022-09-25T13:56:19.882Z,3.70
2022-09-25T13:59:23.510Z,3.67
2022-09-25T14:01:58.303Z,1.40
2022-09-25T14:04:36.154Z,3.57
2022-09-25T14:07:16.217Z,2.73
2022-09-25T14:09:48.072Z,5.10
2022-09-25T14:12:27.292Z,2.23
2022-09-25T14:15:00.678Z,3.93
2022-09-25T14:17:33.272Z,1.97
2022-09-25T14:20:06.292Z,3.10
2022-09-25T14:22:44.354Z,5.47
2022-09-25T14:25:28.419Z,4.50
2022-09-25T14:27:56.994Z,5.70
2022-09-25T14:30:29.299Z,4.80
2022-09-25T14:33:24.475Z,2.67
2022-09-25T14:36:03.206Z,7.10
2022-09-25T14:38:46.281Z,6.00
2022-09-25T14:41:53.160Z,2.50
2022-09-25T14:44:49.445Z,4.87
2022-09-25T14:47:20.364Z,4.33
2022-09-25T14:49:52.505Z,1.80
2022-09-25T14:52:27.783Z,2.17
2022-09-25T14:55:00.621Z,3.43
2022-09-25T14:57:32.785Z,4.07
2022-09-25T15:00:03.607Z,2.87
2022-09-25T15:02:36.951Z,3.13
2022-09-25T15:05:30.807Z,2.13
2022-09-25T15:08:03.085Z,5.33
2022-09-25T15:10:34.654Z,3.83
2022-09-25T15:13:09.883Z,3.50
2022-09-25T15:15:39.900Z,3.40
2022-09-25T15:18:13.738Z,1.93
2022-09-25T15:20:49.063Z,1.77
2022-09-25T15:23:21.837Z,4.10
2022-09-25T15:25:53.894Z,8.50
2022-09-25T15:28:25.807Z,1.90
2022-09-25T15:30:59.482Z,3.80
2022-09-25T15:33:30.582Z,2.37
2022-09-25T15:36:01.604Z,3.03
2022-09-25T15:38:34.012Z,3.17
2022-09-25T15:41:03.741Z,5.10
2022-09-25T15:43:32.283Z,1.67
2022-09-25T15:46:32.564Z,1.37
2022-09-25T15:49:02.615Z,2.40
2022-09-25T15:51:33.642Z,4.10
2022-09-25T15:54:06.194Z,2.37
2022-09-25T15:56:39.604Z,2.70
2022-09-25T15:59:19.744Z,5.00
2022-09-25T16:02:06.556Z,4.97
2022-09-25T16:04:47.138Z,2.40
2022-09-25T16:07:29.032Z,1.87
2022-09-25T16:10:00.549Z,2.53
2022-09-25T16:12:35.599Z,4.33
2022-09-25T16:15:42.844Z,3.87
2022-09-25T16:18:27.601Z,0.90
2022-09-25T16:21:08.770Z,4.20
2022-09-25T16:23:38.571Z,2.60
2022-09-25T16:26:16.399Z,3.30
2022-09-25T16:28:51.953Z,3.43
2022-09-25T16:31:24.961Z,2.33
2022-09-25T16:33:57.271Z,9.73
2022-09-25T16:36:28.615Z,5.93
2022-09-25T16:39:24.517Z,3.67
2022-09-25T16:41:55.268Z,1.47
2022-09-25T16:44:36.254Z,6.47
2022-09-25T16:47:18.835Z,6.90
2022-09-25T16:49:47.757Z,3.80
2022-09-25T16:52:20.744Z,4.17
2022-09-25T16:54:53.919Z,2.90
2022-09-25T16:57:25.526Z,1.90
2022-09-25T16:59:54.155Z,1.60
2022-09-25T17:02:33.146Z,4.27
2022-09-25T17:05:04.243Z,6.70
2022-09-25T17:07:32.689Z,3.27
2022-09-25T17:10:02.456Z,3.03
2022-09-25T17:12:33.434Z,3.23
2022-09-25T17:15:02.565Z,3.57
2022-09-25T17:17:32.636Z,6.00
2022-09-25T17:20:01.624Z,5.90
2022-09-25T17:22:31.167Z,6.37
2022-09-25T17:25:03.923Z,4.03
2022-09-25T17:27:37.203Z,4.80
2022-09-25T17:30:06.496Z,3.43
2022-09-25T17:32:35.475Z,8.27
2022-09-25T17:35:23.037Z,5.33
2022-09-25T17:37:52.812Z,1.63
2022-09-25T17:40:22.090Z,2.20
2022-09-25T17:42:52.076Z,1.47
2022-09-25T17:45:28.858Z,2.00
2022-09-25T17:47:57.452Z,7.30
2022-09-25T17:50:26.411Z,6.10
2022-09-25T17:52:55.100Z,5.07
2022-09-25T17:55:23.623Z,8.70
2022-09-25T17:57:54.074Z,6.60
2022-09-25T18:00:22.424Z,3.67
2022-09-25T18:02:50.743Z,8.83
2022-09-25T18:05:20.223Z,5.53
2022-09-25T18:07:48.793Z,10.13
2022-09-25T18:10:18.062Z,3.63
2022-09-25T18:12:46.657Z,5.47
2022-09-25T18:15:16.477Z,3.87
2022-09-25T18:17:44.817Z,3.43
2022-09-25T18:20:31.478Z,5.00
2022-09-25T18:23:00.098Z,5.37
2022-09-25T18:25:28.705Z,5.97
2022-09-25T18:27:57.200Z,4.70
2022-09-25T18:30:27.308Z,4.80
2022-09-25T18:32:55.734Z,6.70
2022-09-25T18:35:24.903Z,6.10
2022-09-25T18:37:53.511Z,5.47
2022-09-25T18:40:22.041Z,7.93
2022-09-25T18:42:50.678Z,5.03
2022-09-25T18:45:20.076Z,4.33
2022-09-25T18:47:49.801Z,7.07
2022-09-25T18:50:20.744Z,4.07
2022-09-25T18:52:50.725Z,4.07
2022-09-25T18:55:19.295Z,6.30
2022-09-25T18:57:47.956Z,5.47
2022-09-25T19:00:16.818Z,5.87
2022-09-25T19:02:45.564Z,6.00
2022-09-25T19:05:17.243Z,3.87
2022-09-25T19:07:45.844Z,6.27
2022-09-25T19:10:14.618Z,8.07
2022-09-25T19:12:45.237Z,3.60
2022-09-25T19:15:13.839Z,5.93
2022-09-25T19:17:42.481Z,5.50
2022-09-25T19:20:11.640Z,4.87
2022-09-25T19:22:41.661Z,9.23
2022-09-25T19:25:11.323Z,6.53
2022-09-25T19:27:39.974Z,4.83
2022-09-25T19:30:09.294Z,5.83
2022-09-25T19:32:39.018Z,9.10
2022-09-25T19:35:08.082Z,12.83
2022-09-25T19:37:36.650Z,8.37
2022-09-25T19:40:25.476Z,4.33
2022-09-25T19:42:53.990Z,5.67
2022-09-25T19:45:22.625Z,12.33
2022-09-25T19:47:51.135Z,8.60
2022-09-25T19:50:21.351Z,7.80
2022-09-25T19:52:51.269Z,6.13
2022-09-25T19:55:21.255Z,11.83
2022-09-25T19:57:50.440Z,12.00
2022-09-25T20:00:19.212Z,7.80
2022-09-25T20:02:48.099Z,9.63
2022-09-25T20:05:17.268Z,6.97
2022-09-25T20:07:45.939Z,9.40
2022-09-25T20:10:15.001Z,19.60
2022-09-25T20:12:45.220Z,7.67
2022-09-25T20:15:13.901Z,6.63
2022-09-25T20:17:42.387Z,10.37
2022-09-25T20:20:11.084Z,6.17
2022-09-25T20:22:39.707Z,7.27
2022-09-25T20:25:09.676Z,5.90
2022-09-25T20:27:38.750Z,8.63
2022-09-25T20:30:10.446Z,8.90
2022-09-25T20:32:40.001Z,6.37
2022-09-25T20:35:09.394Z,15.17
2022-09-25T20:37:38.030Z,8.23
2022-09-25T20:40:07.953Z,6.33
2022-09-25T20:42:36.594Z,11.13
2022-09-25T20:45:05.960Z,8.90
2022-09-25T20:47:36.534Z,9.50
2022-09-25T20:50:06.017Z,9.20
2022-09-25T20:52:35.076Z,11.10
2022-09-25T20:55:03.514Z,11.40
2022-09-25T20:57:33.779Z,12.80
2022-09-25T21:00:03.484Z,9.67
2022-09-25T21:02:32.845Z,12.93
2022-09-25T21:05:03.541Z,9.17
2022-09-25T21:07:32.127Z,7.93
2022-09-25T21:10:00.836Z,6.80
2022-09-25T21:12:32.368Z,10.87
2022-09-25T21:15:01.060Z,8.93
2022-09-25T21:17:29.664Z,9.93
2022-09-25T21:19:58.267Z,8.10
2022-09-25T21:22:28.226Z,8.13
2022-09-25T21:24:56.816Z,11.53
2022-09-25T21:27:25.296Z,14.27
2022-09-25T21:29:53.722Z,10.53
2022-09-25T21:32:22.159Z,13.03
2022-09-25T21:34:50.945Z,9.23
2022-09-25T21:37:19.563Z,9.00
2022-09-25T21:39:49.335Z,11.73
2022-09-25T21:42:17.795Z,8.50
2022-09-25T21:44:47.683Z,9.83
2022-09-25T21:47:18.087Z,15.00
2022-09-25T21:49:46.563Z,10.50
2022-09-25T21:52:15.143Z,10.00
2022-09-25T21:54:43.778Z,14.67
2022-09-25T21:57:13.739Z,7.27
2022-09-25T21:59:42.481Z,9.20
2022-09-25T22:02:13.755Z,6.90
2022-09-25T22:04:42.233Z,10.27
2022-09-25T22:07:10.694Z,7.07
2022-09-25T22:09:39.020Z,10.57
2022-09-25T22:12:07.434Z,10.70
2022-09-25T22:14:37.506Z,12.57
2022-09-25T22:17:05.994Z,17.93
2022-09-25T22:19:35.019Z,11.60
2022-09-25T22:22:03.474Z,9.17
2022-09-25T22:24:32.132Z,7.10
2022-09-25T22:27:00.393Z,9.17
2022-09-25T22:29:28.902Z,8.97
2022-09-25T22:31:58.775Z,9.27
2022-09-25T22:34:29.269Z,12.47
2022-09-25T22:37:00.236Z,14.33
2022-09-25T22:39:29.923Z,10.80
2022-09-25T22:41:58.741Z,13.30
2022-09-25T22:44:27.712Z,13.13
2022-09-25T22:47:01.407Z,10.73
2022-09-25T22:49:33.766Z,12.37
2022-09-25T22:52:02.557Z,10.50
2022-09-25T22:54:34.502Z,9.70
2022-09-25T22:57:02.923Z,8.60
2022-09-25T22:59:31.376Z,13.60
2022-09-25T23:02:00.299Z,13.73
2022-09-25T23:04:28.748Z,8.87
2022-09-25T23:06:58.777Z,12.47
2022-09-25T23:09:27.339Z,11.87
2022-09-25T23:11:56.613Z,11.10
2022-09-25T23:14:30.334Z,12.40
2022-09-25T23:17:00.531Z,9.70
2022-09-25T23:19:29.355Z,13.10
2022-09-25T23:21:59.716Z,11.50
2022-09-25T23:24:28.278Z,15.20
2022-09-25T23:26:57.095Z,11.17
2022-09-25T23:29:25.626Z,17.07
2022-09-25T23:31:54.329Z,11.87
2022-09-25T23:34:22.980Z,15.63
2022-09-25T23:36:51.738Z,14.97
2022-09-25T23:39:21.978Z,14.50
2022-09-25T23:41:52.991Z,18.67
2022-09-25T23:44:21.656Z,15.33
2022-09-25T23:46:50.258Z,20.63
2022-09-25T23:49:19.143Z,15.67
2022-09-25T23:51:48.336Z,20.17
2022-09-25T23:54:18.433Z,20.00
2022-09-25T23:56:48.390Z,16.90
2022-09-25T23:59:17.027Z,14.70
