createdAt,value
2023-01-07T00:01:29.665Z,2.78
2023-01-07T00:03:58.148Z,3.13
2023-01-07T00:06:27.691Z,2.80
2023-01-07T00:08:55.685Z,2.75
2023-01-07T00:11:24.961Z,2.90
2023-01-07T00:13:53.443Z,2.80
2023-01-07T00:16:22.642Z,3.30
2023-01-07T00:18:51.496Z,2.75
2023-01-07T00:21:19.974Z,2.85
2023-01-07T00:23:47.686Z,2.70
2023-01-07T00:26:17.284Z,3.03
2023-01-07T00:28:46.051Z,2.47
2023-01-07T00:31:24.838Z,3.08
2023-01-07T00:33:55.210Z,3.00
2023-01-07T00:36:23.756Z,3.08
2023-01-07T00:39:02.368Z,3.20
2023-01-07T00:41:29.017Z,2.90
2023-01-07T00:43:56.295Z,2.80
2023-01-07T00:46:23.327Z,3.40
2023-01-07T00:48:50.594Z,3.08
2023-01-07T00:51:19.210Z,3.13
2023-01-07T00:53:46.434Z,3.00
2023-01-07T00:56:14.851Z,2.78
2023-01-07T00:58:41.949Z,3.28
2023-01-07T01:01:10.572Z,3.22
2023-01-07T01:03:37.711Z,2.92
2023-01-07T01:06:11.453Z,3.28
2023-01-07T01:08:40.128Z,3.53
2023-01-07T01:11:08.805Z,2.90
2023-01-07T01:13:35.647Z,3.00
2023-01-07T01:16:02.536Z,3.10
2023-01-07T01:18:29.234Z,3.08
2023-01-07T01:20:55.903Z,2.97
2023-01-07T01:23:22.766Z,2.95
2023-01-07T01:25:49.440Z,3.22
2023-01-07T01:28:16.090Z,3.10
2023-01-07T01:30:42.932Z,2.67
2023-01-07T01:33:09.555Z,3.00
2023-01-07T01:35:40.783Z,3.20
2023-01-07T01:38:07.458Z,3.17
2023-01-07T01:40:34.273Z,3.15
2023-01-07T01:43:00.985Z,2.90
2023-01-07T01:45:28.582Z,2.40
2023-01-07T01:48:04.715Z,2.90
2023-01-07T01:50:39.698Z,2.83
2023-01-07T01:53:19.189Z,2.80
2023-01-07T01:55:52.012Z,2.50
2023-01-07T01:58:30.039Z,2.53
2023-01-07T02:00:56.713Z,2.55
2023-01-07T02:03:26.978Z,2.50
2023-01-07T02:05:54.232Z,2.75
2023-01-07T02:08:23.926Z,2.80
2023-01-07T02:11:16.266Z,2.50
2023-01-07T02:14:27.414Z,2.67
2023-01-07T02:17:10.013Z,2.83
2023-01-07T02:19:59.354Z,2.60
2023-01-07T02:23:07.903Z,2.30
2023-01-07T02:26:02.813Z,2.65
2023-01-07T02:28:59.351Z,2.30
2023-01-07T02:31:55.320Z,2.60
2023-01-07T02:34:31.102Z,2.30
2023-01-07T02:37:17.309Z,2.03
2023-01-07T02:39:55.821Z,2.50
2023-01-07T02:42:45.947Z,2.42
2023-01-07T02:45:30.067Z,2.20
2023-01-07T02:48:07.555Z,2.22
2023-01-07T02:50:34.282Z,2.10
2023-01-07T02:53:00.913Z,2.30
2023-01-07T02:56:15.315Z,2.30
2023-01-07T02:59:03.653Z,2.15
2023-01-07T03:01:52.652Z,2.40
2023-01-07T03:04:46.406Z,2.40
2023-01-07T03:07:45.411Z,2.63
2023-01-07T03:10:35.439Z,2.60
2023-01-07T03:13:10.629Z,2.40
2023-01-07T03:15:46.549Z,2.35
2023-01-07T03:18:25.247Z,2.55
2023-01-07T03:20:57.237Z,2.50
2023-01-07T03:23:26.749Z,2.40
2023-01-07T03:25:55.448Z,2.78
2023-01-07T03:28:27.799Z,2.40
2023-01-07T03:30:57.314Z,2.70
2023-01-07T03:33:39.679Z,2.83
2023-01-07T03:36:08.089Z,2.53
2023-01-07T03:38:35.834Z,2.53
2023-01-07T03:41:03.019Z,2.28
2023-01-07T03:43:29.681Z,2.58
2023-01-07T03:45:58.844Z,2.10
2023-01-07T03:48:25.675Z,2.35
2023-01-07T03:50:52.344Z,2.72
2023-01-07T03:53:18.938Z,2.70
2023-01-07T03:55:45.569Z,2.60
2023-01-07T03:58:12.248Z,2.67
2023-01-07T04:00:38.890Z,2.35
2023-01-07T04:03:05.528Z,2.78
2023-01-07T04:05:32.184Z,3.17
2023-01-07T04:07:58.952Z,2.55
2023-01-07T04:10:25.661Z,2.83
2023-01-07T04:12:52.309Z,2.58
2023-01-07T04:15:18.996Z,2.70
2023-01-07T04:17:45.767Z,2.65
2023-01-07T04:20:12.443Z,2.63
2023-01-07T04:22:39.167Z,2.42
2023-01-07T04:25:06.360Z,2.65
2023-01-07T04:27:33.745Z,2.65
2023-01-07T04:30:00.488Z,2.33
2023-01-07T04:32:27.141Z,2.67
2023-01-07T04:34:53.741Z,2.20
2023-01-07T04:37:20.428Z,2.25
2023-01-07T04:39:47.082Z,2.42
2023-01-07T04:42:13.825Z,2.20
2023-01-07T04:44:40.490Z,2.47
2023-01-07T04:47:07.129Z,2.17
2023-01-07T04:49:33.777Z,2.38
2023-01-07T04:52:00.417Z,2.20
2023-01-07T04:54:27.063Z,2.80
2023-01-07T04:56:53.773Z,1.95
2023-01-07T04:59:20.412Z,2.45
2023-01-07T05:01:47.160Z,2.28
2023-01-07T05:04:14.075Z,2.13
2023-01-07T05:06:40.767Z,2.28
2023-01-07T05:09:07.467Z,2.35
2023-01-07T05:11:34.196Z,2.33
2023-01-07T05:14:01.244Z,2.45
2023-01-07T05:16:27.992Z,2.10
2023-01-07T05:18:55.015Z,1.75
2023-01-07T05:21:21.682Z,2.10
2023-01-07T05:23:48.329Z,2.00
2023-01-07T05:26:15.065Z,2.35
2023-01-07T05:28:41.768Z,2.42
2023-01-07T05:31:08.535Z,2.30
2023-01-07T05:33:35.218Z,3.42
2023-01-07T05:36:01.911Z,4.65
2023-01-07T05:38:28.671Z,4.65
2023-01-07T05:40:55.509Z,8.00
2023-01-07T05:43:22.200Z,5.32
2023-01-07T05:45:48.926Z,5.10
2023-01-07T05:48:16.024Z,3.90
2023-01-07T05:50:42.857Z,3.90
2023-01-07T05:53:09.560Z,3.97
2023-01-07T05:55:38.100Z,3.28
2023-01-07T05:58:05.365Z,3.00
2023-01-07T06:00:32.004Z,2.90
2023-01-07T06:02:58.677Z,2.40
2023-01-07T06:05:25.386Z,2.10
2023-01-07T06:07:52.309Z,3.03
2023-01-07T06:10:19.073Z,2.92
2023-01-07T06:12:45.789Z,3.05
2023-01-07T06:15:12.647Z,3.30
2023-01-07T06:17:39.511Z,3.95
2023-01-07T06:20:06.756Z,5.25
2023-01-07T06:22:33.433Z,7.80
2023-01-07T06:25:00.134Z,6.95
2023-01-07T06:27:26.795Z,4.07
2023-01-07T06:29:53.502Z,5.43
2023-01-07T06:32:20.122Z,4.20
2023-01-07T06:34:46.806Z,3.35
2023-01-07T06:37:14.896Z,2.78
2023-01-07T06:39:41.577Z,2.60
2023-01-07T06:42:08.188Z,2.92
2023-01-07T06:44:34.900Z,2.70
2023-01-07T06:47:01.543Z,3.30
2023-01-07T06:49:28.192Z,3.15
2023-01-07T06:51:54.814Z,3.03
2023-01-07T06:54:21.476Z,3.30
2023-01-07T06:56:48.443Z,3.30
2023-01-07T06:59:15.069Z,2.60
2023-01-07T07:01:41.779Z,2.60
2023-01-07T07:04:08.436Z,2.58
2023-01-07T07:06:35.103Z,1.92
2023-01-07T07:09:01.850Z,1.95
2023-01-07T07:11:28.590Z,2.00
2023-01-07T07:13:55.346Z,2.03
2023-01-07T07:16:24.195Z,1.75
2023-01-07T07:18:50.961Z,1.60
2023-01-07T07:21:17.690Z,2.22
2023-01-07T07:23:44.351Z,2.05
2023-01-07T07:26:11.438Z,1.92
2023-01-07T07:28:38.170Z,2.03
2023-01-07T07:31:04.992Z,1.80
2023-01-07T07:33:31.715Z,1.65
2023-01-07T07:35:58.419Z,1.55
2023-01-07T07:38:25.178Z,1.73
2023-01-07T07:40:51.886Z,2.20
2023-01-07T07:43:18.533Z,2.35
2023-01-07T07:45:45.314Z,2.38
2023-01-07T07:48:15.695Z,2.05
2023-01-07T07:50:42.853Z,2.00
2023-01-07T07:53:10.531Z,2.10
2023-01-07T07:55:38.348Z,2.13
2023-01-07T07:58:05.840Z,2.47
2023-01-07T08:00:33.170Z,2.40
2023-01-07T08:03:00.709Z,2.72
2023-01-07T08:05:27.882Z,3.08
2023-01-07T08:07:54.952Z,2.70
2023-01-07T08:10:22.361Z,2.75
2023-01-07T08:12:50.712Z,2.53
2023-01-07T08:15:18.128Z,2.90
2023-01-07T08:17:44.881Z,2.42
2023-01-07T08:20:12.153Z,2.83
2023-01-07T08:22:38.993Z,2.30
2023-01-07T08:25:06.083Z,2.63
2023-01-07T08:27:32.730Z,2.40
2023-01-07T08:29:59.381Z,3.13
2023-01-07T08:32:26.073Z,2.60
2023-01-07T08:34:53.115Z,2.70
2023-01-07T08:37:19.925Z,3.25
2023-01-07T08:39:46.647Z,3.25
2023-01-07T08:42:13.312Z,3.10
2023-01-07T08:44:40.012Z,2.63
2023-01-07T08:47:06.801Z,2.75
2023-01-07T08:49:33.529Z,2.95
2023-01-07T08:52:00.176Z,3.17
2023-01-07T08:54:27.016Z,3.10
2023-01-07T08:56:53.642Z,3.25
2023-01-07T08:59:20.496Z,2.92
2023-01-07T09:01:47.316Z,3.45
2023-01-07T09:04:13.993Z,3.55
2023-01-07T09:06:40.759Z,3.53
2023-01-07T09:09:07.376Z,5.20
2023-01-07T09:11:34.424Z,4.88
2023-01-07T09:14:01.109Z,4.50
2023-01-07T09:16:27.799Z,4.20
2023-01-07T09:18:54.556Z,4.35
2023-01-07T09:21:21.260Z,4.03
2023-01-07T09:23:47.916Z,3.75
2023-01-07T09:26:14.621Z,4.22
2023-01-07T09:28:41.228Z,3.30
2023-01-07T09:31:08.022Z,3.10
2023-01-07T09:33:34.943Z,3.33
2023-01-07T09:36:01.677Z,3.03
2023-01-07T09:38:28.345Z,2.97
2023-01-07T09:40:56.681Z,3.00
2023-01-07T09:43:59.453Z,2.58
2023-01-07T09:46:28.371Z,2.70
2023-01-07T09:48:59.494Z,3.10
2023-01-07T09:51:40.660Z,2.55
2023-01-07T09:54:21.540Z,2.42
2023-01-07T09:56:48.354Z,2.63
2023-01-07T09:59:16.657Z,2.20
2023-01-07T10:02:11.572Z,2.75
2023-01-07T10:04:41.190Z,2.60
2023-01-07T10:07:22.981Z,1.77
2023-01-07T10:10:28.201Z,1.80
2023-01-07T10:13:16.680Z,1.75
2023-01-07T10:15:55.308Z,1.63
2023-01-07T10:18:42.282Z,1.70
2023-01-07T10:21:35.289Z,1.40
2023-01-07T10:24:14.453Z,1.30
2023-01-07T10:26:44.124Z,1.23
2023-01-07T10:29:32.818Z,1.23
2023-01-07T10:32:14.320Z,1.25
2023-01-07T10:34:47.697Z,1.67
2023-01-07T10:37:29.260Z,1.38
2023-01-07T10:40:26.402Z,1.55
2023-01-07T10:42:55.844Z,1.42
2023-01-07T10:45:52.199Z,1.60
2023-01-07T10:48:44.292Z,1.85
2023-01-07T10:51:37.990Z,1.60
2023-01-07T10:54:18.932Z,1.70
2023-01-07T10:56:50.869Z,1.70
2023-01-07T10:59:20.654Z,1.90
2023-01-07T11:01:54.507Z,1.58
2023-01-07T11:04:21.497Z,1.70
2023-01-07T11:06:55.599Z,1.50
2023-01-07T11:09:30.666Z,2.40
2023-01-07T11:12:05.469Z,4.15
2023-01-07T11:14:35.605Z,6.00
2023-01-07T11:17:30.066Z,3.20
2023-01-07T11:19:56.872Z,6.82
2023-01-07T11:22:26.561Z,7.18
2023-01-07T11:24:54.884Z,3.40
2023-01-07T11:27:25.083Z,3.00
2023-01-07T11:30:10.256Z,2.63
2023-01-07T11:32:43.011Z,2.60
2023-01-07T11:35:15.798Z,3.10
2023-01-07T11:37:45.836Z,2.63
2023-01-07T11:40:12.671Z,2.60
2023-01-07T11:42:55.223Z,2.60
2023-01-07T11:46:21.295Z,2.35
2023-01-07T11:48:52.797Z,2.72
2023-01-07T11:51:21.927Z,3.00
2023-01-07T11:53:59.992Z,2.38
2023-01-07T11:56:29.830Z,2.60
2023-01-07T11:59:11.705Z,2.30
2023-01-07T12:01:47.557Z,2.50
2023-01-07T12:04:26.684Z,2.35
2023-01-07T12:06:57.864Z,2.28
2023-01-07T12:09:32.184Z,2.47
2023-01-07T12:12:07.444Z,2.30
2023-01-07T12:14:38.255Z,2.80
2023-01-07T12:17:16.201Z,2.90
2023-01-07T12:20:10.779Z,2.50
2023-01-07T12:22:58.864Z,3.00
2023-01-07T12:25:35.269Z,2.50
2023-01-07T12:28:20.173Z,2.65
2023-01-07T12:31:01.683Z,2.45
2023-01-07T12:33:34.582Z,2.50
2023-01-07T12:36:45.577Z,2.72
2023-01-07T12:39:33.805Z,2.60
2023-01-07T12:42:28.630Z,2.83
2023-01-07T12:45:01.283Z,2.53
2023-01-07T12:47:40.328Z,2.90
2023-01-07T12:50:21.466Z,2.40
2023-01-07T12:52:57.109Z,3.22
2023-01-07T12:55:32.439Z,2.97
2023-01-07T12:58:25.603Z,2.17
2023-01-07T13:01:04.814Z,2.72
2023-01-07T13:03:37.211Z,2.60
2023-01-07T13:06:42.636Z,2.85
2023-01-07T13:09:30.855Z,3.05
2023-01-07T13:12:51.857Z,2.58
2023-01-07T13:15:28.501Z,2.45
2023-01-07T13:18:16.165Z,2.38
2023-01-07T13:21:08.784Z,2.50
2023-01-07T13:23:56.600Z,2.45
2023-01-07T13:26:57.698Z,2.30
2023-01-07T13:30:06.645Z,2.20
2023-01-07T13:32:51.409Z,2.30
2023-01-07T13:35:28.467Z,2.60
2023-01-07T13:38:04.796Z,2.00
2023-01-07T13:40:37.245Z,1.98
2023-01-07T13:43:15.876Z,2.22
2023-01-07T13:45:50.787Z,2.17
2023-01-07T13:48:22.282Z,2.30
2023-01-07T13:51:04.311Z,1.92
2023-01-07T13:53:46.755Z,2.65
2023-01-07T13:56:19.515Z,2.13
2023-01-07T13:58:49.926Z,2.10
2023-01-07T14:01:18.960Z,1.90
2023-01-07T14:03:58.828Z,2.10
2023-01-07T14:06:46.665Z,1.90
2023-01-07T14:09:20.993Z,2.33
2023-01-07T14:12:13.089Z,2.00
2023-01-07T14:15:12.349Z,2.10
2023-01-07T14:18:11.470Z,2.28
2023-01-07T14:20:47.598Z,2.30
2023-01-07T14:23:32.711Z,2.17
2023-01-07T14:26:27.684Z,2.55
2023-01-07T14:29:09.315Z,2.28
2023-01-07T14:31:36.547Z,2.00
2023-01-07T14:34:23.691Z,2.55
2023-01-07T14:37:14.965Z,2.25
2023-01-07T14:39:44.258Z,2.50
2023-01-07T14:42:47.020Z,2.13
2023-01-07T14:45:41.797Z,2.40
2023-01-07T14:48:08.479Z,2.42
2023-01-07T14:50:47.093Z,2.08
2023-01-07T14:54:00.012Z,2.90
2023-01-07T14:56:41.925Z,2.53
2023-01-07T14:59:34.419Z,2.45
2023-01-07T15:02:38.773Z,2.95
2023-01-07T15:05:17.500Z,4.07
2023-01-07T15:07:52.136Z,4.28
2023-01-07T15:10:39.626Z,3.50
2023-01-07T15:13:30.466Z,3.20
2023-01-07T15:16:04.081Z,2.83
2023-01-07T15:18:50.379Z,3.65
2023-01-07T15:21:41.959Z,3.42
2023-01-07T15:24:27.342Z,3.20
2023-01-07T15:27:04.866Z,2.90
2023-01-07T15:30:06.862Z,2.95
2023-01-07T15:32:39.946Z,3.28
2023-01-07T15:35:19.501Z,2.90
2023-01-07T15:37:50.797Z,2.90
2023-01-07T15:40:24.623Z,3.40
2023-01-07T15:42:53.919Z,3.20
2023-01-07T15:45:24.122Z,3.70
2023-01-07T15:47:51.422Z,3.83
2023-01-07T15:50:23.907Z,3.90
2023-01-07T15:53:19.144Z,5.38
2023-01-07T15:55:48.781Z,4.13
2023-01-07T15:58:22.315Z,4.00
2023-01-07T16:00:54.584Z,3.65
2023-01-07T16:03:22.126Z,3.40
2023-01-07T16:05:48.951Z,2.70
2023-01-07T16:08:18.839Z,2.53
2023-01-07T16:11:26.198Z,2.55
2023-01-07T16:14:01.840Z,2.90
2023-01-07T16:16:31.190Z,2.90
2023-01-07T16:19:00.051Z,3.03
2023-01-07T16:21:29.878Z,3.63
2023-01-07T16:23:57.007Z,2.85
2023-01-07T16:26:37.059Z,3.63
2023-01-07T16:29:14.036Z,3.25
2023-01-07T16:31:40.723Z,6.18
2023-01-07T16:34:25.004Z,5.00
2023-01-07T16:36:58.947Z,4.38
2023-01-07T16:39:57.938Z,4.55
2023-01-07T16:42:26.112Z,4.10
2023-01-07T16:44:52.747Z,3.85
2023-01-07T16:47:28.170Z,4.28
2023-01-07T16:50:17.659Z,4.43
2023-01-07T16:52:57.080Z,5.03
2023-01-07T16:56:01.675Z,4.78
2023-01-07T16:58:40.010Z,5.22
2023-01-07T17:01:08.496Z,5.30
2023-01-07T17:03:56.285Z,5.70
2023-01-07T17:06:27.201Z,6.68
2023-01-07T17:08:55.729Z,6.55
2023-01-07T17:11:34.090Z,5.97
2023-01-07T17:14:00.776Z,4.95
2023-01-07T17:16:35.520Z,4.72
2023-01-07T17:19:25.409Z,4.53
2023-01-07T17:21:53.288Z,4.38
2023-01-07T17:24:35.363Z,3.75
2023-01-07T17:27:04.746Z,3.95
2023-01-07T17:29:38.523Z,4.10
2023-01-07T17:32:05.680Z,3.70
2023-01-07T17:34:32.441Z,3.75
2023-01-07T17:36:59.702Z,3.90
2023-01-07T17:39:26.377Z,3.60
2023-01-07T17:42:11.473Z,3.88
2023-01-07T17:44:38.154Z,3.40
2023-01-07T17:47:09.529Z,3.85
2023-01-07T17:49:36.226Z,3.55
2023-01-07T17:52:02.939Z,5.15
2023-01-07T17:54:30.887Z,4.53
2023-01-07T17:56:57.496Z,4.57
2023-01-07T17:59:24.267Z,4.50
2023-01-07T18:01:53.114Z,4.72
2023-01-07T18:04:21.435Z,5.57
2023-01-07T18:06:48.310Z,6.10
2023-01-07T18:09:15.044Z,6.45
2023-01-07T18:12:04.111Z,4.97
2023-01-07T18:14:32.507Z,5.10
2023-01-07T18:16:59.567Z,4.43
2023-01-07T18:19:26.310Z,4.95
2023-01-07T18:21:52.945Z,5.38
2023-01-07T18:24:21.498Z,4.88
2023-01-07T18:26:48.519Z,4.43
2023-01-07T18:29:15.295Z,5.22
2023-01-07T18:31:44.210Z,7.30
2023-01-07T18:34:12.231Z,7.70
2023-01-07T18:36:39.119Z,7.88
2023-01-07T18:39:09.922Z,7.35
2023-01-07T18:41:39.659Z,6.32
2023-01-07T18:44:06.529Z,6.00
2023-01-07T18:46:33.293Z,8.57
2023-01-07T18:49:00.301Z,7.50
2023-01-07T18:51:27.137Z,7.55
2023-01-07T18:53:53.836Z,7.97
2023-01-07T18:56:20.615Z,8.48
2023-01-07T18:58:48.005Z,8.90
2023-01-07T19:01:14.859Z,8.63
2023-01-07T19:03:41.978Z,7.97
2023-01-07T19:06:10.260Z,8.13
2023-01-07T19:08:37.551Z,7.95
2023-01-07T19:11:12.988Z,7.75
2023-01-07T19:13:40.027Z,7.30
2023-01-07T19:16:12.961Z,6.77
2023-01-07T19:18:40.495Z,6.30
2023-01-07T19:21:11.542Z,5.78
2023-01-07T19:23:38.348Z,5.93
2023-01-07T19:26:07.691Z,5.72
2023-01-07T19:28:34.466Z,5.00
2023-01-07T19:31:06.601Z,5.28
2023-01-07T19:33:34.238Z,5.25
2023-01-07T19:36:07.448Z,5.30
2023-01-07T19:38:38.929Z,5.20
2023-01-07T19:41:14.888Z,5.32
2023-01-07T19:43:41.839Z,5.00
2023-01-07T19:46:10.071Z,4.60
2023-01-07T19:48:36.834Z,4.00
2023-01-07T19:51:05.227Z,4.32
2023-01-07T19:53:33.407Z,5.07
2023-01-07T19:56:01.530Z,6.97
2023-01-07T19:58:29.435Z,5.67
2023-01-07T20:01:04.701Z,5.32
2023-01-07T20:03:33.256Z,8.70
2023-01-07T20:06:04.497Z,7.30
2023-01-07T20:08:31.536Z,5.90
2023-01-07T20:10:59.661Z,6.57
2023-01-07T20:13:27.569Z,5.82
2023-01-07T20:15:54.888Z,5.10
2023-01-07T20:18:22.686Z,4.75
2023-01-07T20:20:56.690Z,5.30
2023-01-07T20:23:23.630Z,5.43
2023-01-07T20:25:50.285Z,5.65
2023-01-07T20:28:17.038Z,4.90
2023-01-07T20:30:44.301Z,4.88
2023-01-07T20:33:11.644Z,5.70
2023-01-07T20:35:39.676Z,5.15
2023-01-07T20:38:09.502Z,4.15
2023-01-07T20:40:42.883Z,4.15
2023-01-07T20:43:09.937Z,4.85
2023-01-07T20:45:38.488Z,4.70
2023-01-07T20:48:05.358Z,4.90
2023-01-07T20:50:35.572Z,4.75
2023-01-07T20:53:02.420Z,4.72
2023-01-07T20:55:29.121Z,4.43
2023-01-07T20:57:55.770Z,5.17
2023-01-07T21:00:22.513Z,4.80
2023-01-07T21:02:49.369Z,4.82
2023-01-07T21:05:20.239Z,4.37
2023-01-07T21:07:47.880Z,5.35
2023-01-07T21:10:16.994Z,5.90
2023-01-07T21:12:44.440Z,5.53
2023-01-07T21:15:13.053Z,5.63
2023-01-07T21:17:41.077Z,5.40
2023-01-07T21:20:10.695Z,5.50
2023-01-07T21:22:38.840Z,5.50
2023-01-07T21:25:09.396Z,4.90
2023-01-07T21:27:36.855Z,4.85
2023-01-07T21:30:06.266Z,6.10
2023-01-07T21:32:34.712Z,5.83
2023-01-07T21:35:01.990Z,5.47
2023-01-07T21:37:29.387Z,5.47
2023-01-07T21:39:56.121Z,6.20
2023-01-07T21:42:22.788Z,6.72
2023-01-07T21:44:49.416Z,6.05
2023-01-07T21:47:16.286Z,6.80
2023-01-07T21:49:43.629Z,6.80
2023-01-07T21:52:10.601Z,6.10
2023-01-07T21:54:37.267Z,5.70
2023-01-07T21:57:04.194Z,5.50
2023-01-07T21:59:30.849Z,5.60
2023-01-07T22:01:57.811Z,5.50
2023-01-07T22:04:24.611Z,5.50
2023-01-07T22:06:51.590Z,5.38
2023-01-07T22:09:18.344Z,5.85
2023-01-07T22:11:45.546Z,4.90
2023-01-07T22:14:15.689Z,5.57
2023-01-07T22:16:43.467Z,5.38
2023-01-07T22:19:12.148Z,5.20
2023-01-07T22:21:39.609Z,4.87
2023-01-07T22:24:07.011Z,5.20
2023-01-07T22:26:33.805Z,4.97
2023-01-07T22:29:03.323Z,5.20
2023-01-07T22:31:36.610Z,5.15
2023-01-07T22:34:04.515Z,5.00
2023-01-07T22:37:00.950Z,4.75
2023-01-07T22:39:41.407Z,5.18
2023-01-07T22:42:20.558Z,4.53
2023-01-07T22:44:53.514Z,4.45
2023-01-07T22:47:25.312Z,5.10
2023-01-07T22:49:53.821Z,4.78
2023-01-07T22:52:20.899Z,4.75
2023-01-07T22:54:47.753Z,4.93
2023-01-07T22:57:15.072Z,4.78
2023-01-07T22:59:41.800Z,4.97
2023-01-07T23:02:08.690Z,4.13
2023-01-07T23:04:35.448Z,4.35
2023-01-07T23:07:02.225Z,4.13
2023-01-07T23:09:31.161Z,3.55
2023-01-07T23:12:00.732Z,3.80
2023-01-07T23:14:29.354Z,4.13
2023-01-07T23:16:56.991Z,4.28
2023-01-07T23:19:23.657Z,3.38
2023-01-07T23:21:52.663Z,3.90
2023-01-07T23:24:20.297Z,3.80
2023-01-07T23:26:49.577Z,3.70
2023-01-07T23:29:16.543Z,3.63
2023-01-07T23:31:43.504Z,3.67
2023-01-07T23:34:11.679Z,3.65
2023-01-07T23:36:39.156Z,3.80
2023-01-07T23:39:06.479Z,4.03
2023-01-07T23:41:33.584Z,3.97
2023-01-07T23:44:00.237Z,3.85
2023-01-07T23:46:26.972Z,3.63
2023-01-07T23:48:53.692Z,3.77
2023-01-07T23:51:21.477Z,3.50
2023-01-07T23:53:48.406Z,3.53
2023-01-07T23:56:18.870Z,3.53
2023-01-07T23:58:45.600Z,3.40
