createdAt,value
2018-06-23T00:00:47.978Z,2.47
2018-06-23T00:03:16.114Z,2.37
2018-06-23T00:05:44.245Z,1.73
2018-06-23T00:08:12.377Z,1.80
2018-06-23T00:10:40.517Z,2.67
2018-06-23T00:13:08.650Z,2.37
2018-06-23T00:15:36.833Z,2.60
2018-06-23T00:18:05.029Z,2.30
2018-06-23T00:20:33.362Z,2.43
2018-06-23T00:23:01.516Z,2.77
2018-06-23T00:25:35.742Z,2.13
2018-06-23T00:28:03.901Z,2.07
2018-06-23T00:30:32.037Z,2.33
2018-06-23T00:33:00.170Z,2.50
2018-06-23T00:35:28.306Z,2.17
2018-06-23T00:37:56.441Z,1.90
2018-06-23T00:40:24.585Z,2.33
2018-06-23T00:42:52.709Z,2.83
2018-06-23T00:45:20.841Z,2.27
2018-06-23T00:47:48.977Z,2.83
2018-06-23T00:50:17.114Z,2.37
2018-06-23T00:52:45.241Z,2.50
2018-06-23T00:55:13.437Z,2.60
2018-06-23T00:57:41.606Z,2.63
2018-06-23T01:00:09.784Z,3.03
2018-06-23T01:02:37.961Z,3.27
2018-06-23T01:05:06.142Z,2.90
2018-06-23T01:07:34.314Z,3.10
2018-06-23T01:10:02.493Z,2.47
2018-06-23T01:12:30.665Z,2.50
2018-06-23T01:14:58.806Z,2.53
2018-06-23T01:17:26.929Z,2.30
2018-06-23T01:19:55.072Z,2.83
2018-06-23T01:22:23.198Z,2.80
2018-06-23T01:24:51.322Z,2.40
2018-06-23T01:27:19.454Z,3.17
2018-06-23T01:29:47.577Z,2.90
2018-06-23T01:32:15.717Z,2.50
2018-06-23T01:34:43.842Z,2.50
2018-06-23T01:37:11.977Z,2.53
2018-06-23T01:39:40.133Z,3.03
2018-06-23T01:42:08.274Z,2.60
2018-06-23T01:44:36.505Z,3.10
2018-06-23T01:47:04.693Z,3.40
2018-06-23T01:49:32.825Z,2.67
2018-06-23T01:52:00.950Z,2.20
2018-06-23T01:54:29.085Z,2.70
2018-06-23T01:56:57.241Z,3.33
2018-06-23T01:59:25.389Z,2.80
2018-06-23T02:01:53.689Z,2.87
2018-06-23T02:04:21.831Z,2.37
2018-06-23T02:06:49.973Z,2.60
2018-06-23T02:09:18.114Z,2.50
2018-06-23T02:11:46.262Z,2.57
2018-06-23T02:15:20.553Z,2.70
2018-06-23T02:17:54.149Z,2.43
2018-06-23T02:20:27.737Z,2.53
2018-06-23T02:23:01.410Z,2.13
2018-06-23T02:25:34.822Z,2.20
2018-06-23T02:28:08.191Z,2.10
2018-06-23T02:30:41.829Z,2.20
2018-06-23T02:33:15.406Z,2.27
2018-06-23T02:35:43.542Z,2.63
2018-06-23T02:38:11.689Z,2.77
2018-06-23T02:40:39.830Z,2.27
2018-06-23T02:43:08.027Z,3.33
2018-06-23T02:45:36.117Z,2.20
2018-06-23T02:48:04.327Z,2.53
2018-06-23T02:50:32.261Z,2.73
2018-06-23T02:53:00.410Z,2.43
2018-06-23T02:55:28.553Z,2.63
2018-06-23T02:57:56.702Z,2.60
2018-06-23T03:00:24.861Z,2.60
2018-06-23T03:02:53.009Z,2.50
2018-06-23T03:05:21.149Z,2.43
2018-06-23T03:07:49.302Z,2.30
2018-06-23T03:10:17.441Z,2.90
2018-06-23T03:12:45.585Z,2.67
2018-06-23T03:15:13.750Z,2.80
2018-06-23T03:17:41.896Z,2.30
2018-06-23T03:20:10.030Z,2.50
2018-06-23T03:22:38.177Z,2.50
2018-06-23T03:25:06.325Z,2.60
2018-06-23T03:27:34.479Z,2.57
2018-06-23T03:30:02.612Z,3.10
2018-06-23T03:32:30.765Z,3.07
2018-06-23T03:34:58.905Z,3.43
2018-06-23T03:37:27.054Z,2.97
2018-06-23T03:39:55.197Z,3.30
2018-06-23T03:42:23.366Z,3.20
2018-06-23T03:44:51.501Z,2.97
2018-06-23T03:47:19.660Z,2.97
2018-06-23T03:49:47.781Z,2.73
2018-06-23T03:52:15.929Z,3.20
2018-06-23T03:54:44.067Z,2.70
2018-06-23T03:57:12.217Z,3.20
2018-06-23T03:59:40.353Z,2.60
2018-06-23T04:02:08.497Z,2.70
2018-06-23T04:04:36.643Z,3.30
2018-06-23T04:07:04.801Z,2.80
2018-06-23T04:09:32.945Z,2.73
2018-06-23T04:12:01.117Z,3.03
2018-06-23T04:14:29.261Z,2.80
2018-06-23T04:16:57.402Z,3.43
2018-06-23T04:19:25.555Z,4.13
2018-06-23T04:21:53.689Z,2.60
2018-06-23T04:24:21.838Z,3.00
2018-06-23T04:26:49.981Z,3.30
2018-06-23T04:29:18.170Z,3.77
2018-06-23T04:31:46.338Z,3.40
2018-06-23T04:34:14.498Z,3.50
2018-06-23T04:36:42.643Z,3.37
2018-06-23T04:39:10.786Z,3.97
2018-06-23T04:41:38.929Z,3.50
2018-06-23T04:44:07.110Z,3.57
2018-06-23T04:46:35.506Z,4.10
2018-06-23T04:49:03.660Z,3.60
2018-06-23T04:51:31.801Z,3.33
2018-06-23T04:53:59.949Z,3.43
2018-06-23T04:56:28.086Z,3.50
2018-06-23T04:58:56.226Z,3.60
2018-06-23T05:01:24.354Z,3.50
2018-06-23T05:03:52.606Z,3.53
2018-06-23T05:06:20.789Z,3.50
2018-06-23T05:08:48.921Z,3.63
2018-06-23T05:11:17.049Z,3.40
2018-06-23T05:13:45.189Z,3.47
2018-06-23T05:16:13.332Z,3.77
2018-06-23T05:18:41.477Z,3.30
2018-06-23T05:21:09.610Z,3.30
2018-06-23T05:23:37.773Z,3.57
2018-06-23T05:26:06.032Z,3.67
2018-06-23T05:28:34.081Z,3.60
2018-06-23T05:31:02.224Z,3.13
2018-06-23T05:33:30.373Z,3.60
2018-06-23T05:35:58.510Z,3.25
2018-06-23T05:38:26.670Z,3.70
2018-06-23T05:40:54.882Z,3.40
2018-06-23T05:43:23.034Z,3.20
2018-06-23T05:45:51.169Z,3.67
2018-06-23T05:48:19.313Z,3.03
2018-06-23T05:50:47.445Z,3.50
2018-06-23T05:53:15.585Z,2.50
2018-06-23T05:55:43.773Z,2.63
2018-06-23T05:58:11.925Z,2.60
2018-06-23T06:00:40.175Z,2.77
2018-06-23T06:03:08.285Z,2.77
2018-06-23T06:05:36.437Z,2.50
2018-06-23T06:08:04.805Z,2.40
2018-06-23T06:10:32.957Z,2.77
2018-06-23T06:13:01.101Z,2.90
2018-06-23T06:15:29.254Z,2.97
2018-06-23T06:17:57.401Z,2.67
2018-06-23T06:20:25.553Z,2.30
2018-06-23T06:22:53.697Z,2.33
2018-06-23T06:25:22.263Z,3.10
2018-06-23T06:27:50.529Z,2.53
2018-06-23T06:30:18.684Z,2.80
2018-06-23T06:32:46.821Z,3.60
2018-06-23T06:35:14.977Z,2.60
2018-06-23T06:37:43.125Z,3.23
2018-06-23T06:40:11.278Z,2.60
2018-06-23T06:42:39.193Z,2.77
2018-06-23T06:45:07.549Z,3.10
2018-06-23T06:47:35.691Z,3.00
2018-06-23T06:50:03.881Z,2.97
2018-06-23T06:52:32.028Z,2.80
2018-06-23T06:55:00.182Z,3.67
2018-06-23T06:57:28.337Z,3.63
2018-06-23T06:59:56.557Z,3.07
2018-06-23T07:02:24.733Z,2.80
2018-06-23T07:04:52.833Z,2.60
2018-06-23T07:07:20.973Z,3.40
2018-06-23T07:09:49.105Z,3.03
2018-06-23T07:12:17.241Z,3.50
2018-06-23T07:14:45.383Z,3.40
2018-06-23T07:17:13.513Z,3.87
2018-06-23T07:19:41.664Z,3.37
2018-06-23T07:22:09.797Z,3.70
2018-06-23T07:24:37.986Z,3.70
2018-06-23T07:27:06.113Z,3.53
2018-06-23T07:29:34.293Z,3.77
2018-06-23T07:32:02.436Z,3.73
2018-06-23T07:34:30.700Z,2.40
2018-06-23T07:36:58.705Z,3.07
2018-06-23T07:39:26.846Z,2.70
2018-06-23T07:41:54.981Z,3.00
2018-06-23T07:44:23.109Z,4.40
2018-06-23T07:46:51.889Z,2.90
2018-06-23T07:49:20.018Z,3.27
2018-06-23T07:54:15.618Z,4.03
2018-06-23T07:56:43.761Z,3.53
2018-06-23T07:59:11.898Z,3.70
2018-06-23T08:01:40.108Z,4.17
2018-06-23T08:04:08.181Z,3.83
2018-06-23T08:06:36.325Z,3.70
2018-06-23T08:09:07.273Z,4.10
2018-06-23T08:11:35.455Z,3.57
2018-06-23T08:14:03.881Z,4.20
2018-06-23T08:16:32.069Z,4.07
2018-06-23T08:19:00.209Z,2.87
2018-06-23T08:21:28.346Z,2.77
2018-06-23T08:23:56.489Z,3.73
2018-06-23T08:26:24.704Z,4.13
2018-06-23T08:28:52.771Z,4.00
2018-06-23T08:31:20.913Z,3.47
2018-06-23T08:33:49.053Z,2.83
2018-06-23T08:36:17.198Z,2.90
2018-06-23T08:38:45.333Z,2.87
2018-06-23T08:41:13.477Z,3.00
2018-06-23T08:43:41.622Z,2.97
2018-06-23T08:46:09.753Z,3.73
2018-06-23T08:48:37.895Z,4.23
2018-06-23T08:51:06.111Z,3.10
2018-06-23T08:53:34.196Z,2.97
2018-06-23T08:56:02.366Z,4.10
2018-06-23T08:58:30.509Z,2.43
2018-06-23T09:00:58.665Z,3.03
2018-06-23T09:03:26.809Z,2.70
2018-06-23T09:05:54.962Z,2.57
2018-06-23T09:08:23.105Z,2.23
2018-06-23T09:10:51.277Z,2.37
2018-06-23T09:13:19.413Z,2.20
2018-06-23T09:15:47.585Z,2.30
2018-06-23T09:18:15.737Z,2.50
2018-06-23T09:20:43.898Z,3.80
2018-06-23T09:23:12.038Z,3.10
2018-06-23T09:25:40.189Z,2.97
2018-06-23T09:28:08.333Z,2.40
2018-06-23T09:30:36.489Z,1.97
2018-06-23T09:33:04.634Z,2.80
2018-06-23T09:35:32.917Z,2.47
2018-06-23T09:38:01.121Z,2.47
2018-06-23T09:40:29.261Z,2.80
2018-06-23T09:42:57.418Z,2.97
2018-06-23T09:45:25.562Z,1.87
2018-06-23T09:47:53.790Z,4.90
2018-06-23T09:50:22.005Z,2.37
2018-06-23T09:52:50.150Z,2.60
2018-06-23T09:55:18.294Z,2.40
2018-06-23T09:57:46.453Z,3.10
2018-06-23T10:00:16.737Z,2.50
2018-06-23T10:02:46.273Z,3.07
2018-06-23T10:05:14.426Z,2.80
2018-06-23T10:07:42.617Z,2.23
2018-06-23T10:10:10.781Z,2.53
2018-06-23T10:12:38.929Z,2.20
2018-06-23T10:15:07.261Z,2.30
2018-06-23T10:17:35.413Z,2.80
2018-06-23T10:22:31.046Z,2.40
2018-06-23T10:27:26.706Z,2.07
2018-06-23T10:29:54.817Z,2.47
2018-06-23T10:32:22.961Z,2.40
2018-06-23T10:34:51.109Z,2.37
2018-06-23T10:37:19.261Z,2.20
2018-06-23T10:39:47.408Z,2.10
2018-06-23T10:42:15.557Z,2.90
2018-06-23T10:44:43.701Z,2.97
2018-06-23T10:47:11.861Z,2.17
2018-06-23T10:49:40.010Z,2.60
2018-06-23T10:52:08.160Z,2.90
2018-06-23T10:54:37.021Z,2.33
2018-06-23T10:57:05.209Z,2.47
2018-06-23T10:59:33.357Z,2.27
2018-06-23T11:02:01.505Z,2.60
2018-06-23T11:04:29.649Z,2.30
2018-06-23T11:06:57.804Z,3.50
2018-06-23T11:09:26.009Z,2.53
2018-06-23T11:11:54.153Z,2.10
2018-06-23T11:14:22.297Z,2.20
2018-06-23T11:16:50.449Z,1.87
2018-06-23T11:19:18.596Z,2.40
2018-06-23T11:21:46.768Z,2.30
2018-06-23T11:24:14.927Z,2.10
2018-06-23T11:26:43.090Z,2.70
2018-06-23T11:29:11.236Z,2.60
2018-06-23T11:31:39.385Z,2.27
2018-06-23T11:34:07.537Z,2.60
2018-06-23T11:36:35.677Z,2.40
2018-06-23T11:39:05.769Z,2.03
2018-06-23T11:41:33.910Z,1.90
2018-06-23T11:44:02.061Z,2.87
2018-06-23T11:46:30.208Z,2.80
2018-06-23T11:48:58.356Z,1.90
2018-06-23T11:51:26.506Z,2.57
2018-06-23T11:53:54.653Z,1.97
2018-06-23T11:56:23.037Z,2.10
2018-06-23T11:58:51.229Z,2.10
2018-06-23T12:01:19.357Z,1.93
2018-06-23T12:03:47.498Z,2.20
2018-06-23T12:06:16.049Z,1.87
2018-06-23T12:08:44.189Z,2.30
2018-06-23T12:11:12.317Z,2.30
2018-06-23T12:13:40.453Z,1.97
2018-06-23T12:16:08.596Z,2.47
2018-06-23T12:18:36.729Z,2.40
2018-06-23T12:21:04.938Z,2.33
2018-06-23T12:23:33.064Z,2.07
2018-06-23T12:26:01.198Z,2.30
2018-06-23T12:28:29.345Z,2.20
2018-06-23T12:30:57.477Z,1.90
2018-06-23T12:33:25.615Z,2.37
2018-06-23T12:35:53.745Z,2.10
2018-06-23T12:38:21.920Z,2.50
2018-06-23T12:40:50.099Z,2.00
2018-06-23T12:43:18.241Z,1.83
2018-06-23T12:45:46.369Z,2.40
2018-06-23T12:48:14.277Z,1.90
2018-06-23T12:50:42.422Z,2.40
2018-06-23T12:53:10.565Z,2.40
2018-06-23T12:55:38.713Z,1.90
2018-06-23T12:58:06.866Z,2.80
2018-06-23T13:00:35.006Z,1.83
2018-06-23T13:03:03.158Z,2.10
2018-06-23T13:05:31.286Z,2.67
2018-06-23T13:07:59.421Z,2.27
2018-06-23T13:10:27.575Z,1.87
2018-06-23T13:12:55.709Z,2.20
2018-06-23T13:15:23.887Z,1.97
2018-06-23T13:17:52.027Z,2.00
2018-06-23T13:20:20.170Z,1.67
2018-06-23T13:22:48.305Z,2.07
2018-06-23T13:25:16.453Z,2.00
2018-06-23T13:27:44.586Z,2.17
2018-06-23T13:30:12.725Z,2.70
2018-06-23T13:32:40.865Z,2.20
2018-06-23T13:35:08.993Z,3.43
2018-06-23T13:37:37.148Z,1.90
2018-06-23T13:47:27.682Z,1.90
2018-06-23T13:49:55.821Z,2.00
2018-06-23T13:52:23.985Z,2.30
2018-06-23T13:54:52.121Z,2.20
2018-06-23T13:57:20.265Z,2.20
2018-06-23T13:59:48.413Z,2.30
2018-06-23T14:02:16.569Z,2.35
2018-06-23T14:04:44.710Z,2.42
2018-06-23T14:07:12.849Z,2.30
2018-06-23T14:09:40.993Z,1.90
2018-06-23T14:12:09.157Z,2.35
2018-06-23T14:14:37.335Z,2.50
2018-06-23T14:17:05.965Z,2.17
2018-06-23T14:19:34.109Z,2.70
2018-06-23T14:22:02.274Z,2.10
2018-06-23T14:24:30.430Z,2.22
2018-06-23T14:26:58.593Z,2.60
2018-06-23T14:29:26.732Z,2.30
2018-06-23T14:31:55.073Z,2.10
2018-06-23T14:34:23.014Z,2.03
2018-06-23T14:36:51.142Z,2.00
2018-06-23T14:39:19.285Z,1.80
2018-06-23T14:41:47.417Z,2.37
2018-06-23T14:44:15.558Z,1.80
2018-06-23T14:46:43.689Z,2.57
2018-06-23T14:49:11.834Z,1.90
2018-06-23T14:51:39.969Z,2.17
2018-06-23T14:54:08.117Z,2.53
2018-06-23T14:56:36.261Z,2.50
2018-06-23T14:59:04.393Z,2.10
2018-06-23T15:01:32.529Z,2.53
2018-06-23T15:04:00.668Z,2.90
2018-06-23T15:06:28.805Z,1.90
2018-06-23T15:09:08.273Z,2.67
2018-06-23T15:11:47.901Z,2.37
2018-06-23T15:14:16.033Z,2.63
2018-06-23T15:16:44.185Z,2.80
2018-06-23T15:19:12.305Z,3.60
2018-06-23T15:21:40.445Z,2.27
2018-06-23T15:24:08.577Z,2.73
2018-06-23T15:26:36.717Z,3.00
2018-06-23T15:29:04.857Z,2.43
2018-06-23T15:31:33.009Z,2.30
2018-06-23T15:34:01.160Z,2.30
2018-06-23T15:36:29.301Z,2.23
2018-06-23T15:38:57.441Z,2.97
2018-06-23T15:41:25.581Z,2.27
2018-06-23T15:43:53.714Z,2.57
2018-06-23T15:46:21.849Z,2.53
2018-06-23T15:48:49.978Z,2.50
2018-06-23T15:51:18.128Z,2.23
2018-06-23T15:53:46.294Z,1.90
2018-06-23T15:56:14.453Z,2.07
2018-06-23T15:58:42.609Z,2.10
2018-06-23T16:01:10.772Z,2.30
2018-06-23T16:03:38.917Z,2.20
2018-06-23T16:06:07.061Z,2.00
2018-06-23T16:08:35.206Z,2.80
2018-06-23T16:11:03.385Z,2.43
2018-06-23T16:13:31.525Z,2.83
2018-06-23T16:15:59.437Z,2.93
2018-06-23T16:18:27.578Z,2.53
2018-06-23T16:20:55.725Z,2.40
2018-06-23T16:23:23.878Z,3.00
2018-06-23T16:25:52.029Z,3.00
2018-06-23T16:28:20.169Z,2.50
2018-06-23T16:30:48.388Z,2.47
2018-06-23T16:33:16.537Z,2.47
2018-06-23T16:35:44.689Z,2.50
2018-06-23T16:38:12.833Z,2.87
2018-06-23T16:40:40.989Z,3.57
2018-06-23T16:43:09.133Z,3.20
2018-06-23T16:45:37.309Z,3.00
2018-06-23T16:48:05.457Z,3.30
2018-06-23T16:50:33.606Z,3.30
2018-06-23T16:53:01.761Z,2.60
2018-06-23T16:55:29.909Z,2.93
2018-06-23T16:57:58.057Z,2.90
2018-06-23T17:00:26.194Z,2.83
2018-06-23T17:02:54.342Z,2.63
2018-06-23T17:05:22.469Z,2.40
2018-06-23T17:07:50.615Z,2.57
2018-06-23T17:10:18.745Z,2.60
2018-06-23T17:12:46.885Z,2.33
2018-06-23T17:15:15.059Z,1.97
2018-06-23T17:17:43.193Z,2.67
2018-06-23T17:20:11.351Z,2.50
2018-06-23T17:22:39.489Z,2.67
2018-06-23T17:25:07.621Z,2.70
2018-06-23T17:27:35.757Z,2.40
2018-06-23T17:30:04.377Z,2.30
2018-06-23T17:32:32.521Z,2.13
2018-06-23T17:35:00.657Z,2.20
2018-06-23T17:37:28.814Z,2.00
2018-06-23T17:39:56.945Z,2.37
2018-06-23T17:42:25.085Z,2.53
2018-06-23T17:44:53.239Z,2.87
2018-06-23T17:47:21.145Z,2.20
2018-06-23T17:49:49.269Z,2.50
2018-06-23T17:52:17.482Z,3.10
2018-06-23T17:54:45.613Z,1.97
2018-06-23T17:57:13.795Z,2.20
2018-06-23T17:59:41.898Z,2.33
2018-06-23T18:02:10.327Z,2.37
2018-06-23T18:04:38.409Z,2.10
2018-06-23T18:07:06.574Z,2.70
2018-06-23T18:09:34.705Z,2.50
2018-06-23T18:12:02.846Z,2.10
2018-06-23T18:14:30.973Z,1.67
2018-06-23T18:16:59.118Z,1.90
2018-06-23T18:19:27.252Z,1.73
2018-06-23T18:21:55.392Z,2.10
2018-06-23T18:24:23.288Z,2.60
2018-06-23T18:26:51.426Z,2.23
2018-06-23T18:29:19.557Z,2.70
2018-06-23T18:31:47.781Z,2.10
2018-06-23T18:34:15.833Z,2.23
2018-06-23T18:36:43.969Z,2.70
2018-06-23T18:39:12.141Z,3.90
2018-06-23T18:41:40.281Z,2.77
2018-06-23T18:44:08.621Z,2.50
2018-06-23T18:46:37.017Z,3.00
2018-06-23T18:49:05.349Z,2.80
2018-06-23T18:51:33.487Z,2.50
2018-06-23T18:54:01.626Z,2.30
2018-06-23T18:56:29.803Z,2.37
2018-06-23T18:58:57.941Z,2.87
2018-06-23T19:01:26.069Z,2.57
2018-06-23T19:03:54.214Z,3.30
2018-06-23T19:06:22.341Z,2.60
2018-06-23T19:08:50.511Z,2.50
2018-06-23T19:11:18.629Z,2.60
2018-06-23T19:13:46.757Z,2.57
2018-06-23T19:16:14.913Z,2.50
2018-06-23T19:18:43.052Z,3.00
2018-06-23T19:21:11.181Z,2.90
2018-06-23T19:23:39.337Z,2.90
2018-06-23T19:26:07.477Z,2.93
2018-06-23T19:28:35.613Z,3.23
2018-06-23T19:31:03.509Z,3.33
2018-06-23T19:33:31.413Z,2.43
2018-06-23T19:35:59.548Z,3.00
2018-06-23T19:38:27.737Z,2.90
2018-06-23T19:40:55.870Z,3.40
2018-06-23T19:43:24.022Z,3.07
2018-06-23T19:45:52.153Z,2.87
2018-06-23T19:48:20.294Z,3.37
2018-06-23T19:50:48.421Z,2.70
2018-06-23T19:53:16.568Z,2.87
2018-06-23T19:55:44.713Z,3.37
2018-06-23T19:58:12.874Z,3.25
2018-06-23T20:00:40.769Z,3.60
2018-06-23T20:03:08.913Z,3.00
2018-06-23T20:05:37.132Z,3.35
2018-06-23T20:08:05.300Z,3.33
2018-06-23T20:10:33.438Z,2.80
2018-06-23T20:13:01.605Z,3.10
2018-06-23T20:15:29.750Z,3.77
2018-06-23T20:17:57.896Z,3.62
2018-06-23T20:20:26.068Z,3.20
2018-06-23T20:22:54.205Z,3.62
2018-06-23T20:25:22.358Z,3.70
2018-06-23T20:27:50.497Z,3.50
2018-06-23T20:30:18.662Z,3.20
2018-06-23T20:32:46.817Z,3.37
2018-06-23T20:35:14.998Z,3.17
2018-06-23T20:37:43.146Z,3.60
2018-06-23T20:40:11.294Z,3.20
2018-06-23T20:42:39.477Z,3.52
2018-06-23T20:45:07.903Z,3.70
2018-06-23T20:47:36.121Z,3.60
2018-06-23T20:50:04.296Z,3.42
2018-06-23T20:52:32.434Z,4.05
2018-06-23T20:55:00.584Z,4.30
2018-06-23T20:57:28.745Z,3.90
2018-06-23T20:59:56.913Z,4.00
2018-06-23T21:02:25.073Z,3.70
2018-06-23T21:04:53.230Z,3.83
2018-06-23T21:07:21.417Z,4.53
2018-06-23T21:09:49.593Z,4.30
2018-06-23T21:12:17.762Z,4.70
2018-06-23T21:14:45.972Z,4.60
2018-06-23T21:17:14.194Z,4.33
2018-06-23T21:19:42.677Z,4.50
2018-06-23T21:22:10.853Z,4.65
2018-06-23T21:24:39.485Z,4.95
2018-06-23T21:27:07.871Z,4.70
2018-06-23T21:29:36.049Z,4.50
2018-06-23T21:32:04.233Z,4.47
2018-06-23T21:34:32.410Z,4.80
2018-06-23T21:37:00.569Z,4.57
2018-06-23T21:39:28.721Z,5.12
2018-06-23T21:41:56.886Z,4.62
2018-06-23T21:44:25.050Z,4.70
2018-06-23T21:46:53.238Z,4.50
2018-06-23T21:49:21.393Z,5.37
2018-06-23T21:51:49.310Z,4.87
2018-06-23T21:54:17.494Z,4.58
2018-06-23T21:56:45.637Z,4.50
2018-06-23T21:59:13.784Z,4.90
2018-06-23T22:01:41.965Z,4.83
2018-06-23T22:04:10.094Z,4.92
2018-06-23T22:06:39.081Z,5.10
2018-06-23T22:09:08.886Z,4.80
2018-06-23T22:11:37.077Z,4.45
2018-06-23T22:14:05.249Z,4.85
2018-06-23T22:16:33.433Z,5.20
2018-06-23T22:19:01.585Z,5.37
2018-06-23T22:21:29.737Z,4.93
2018-06-23T22:23:57.875Z,4.97
2018-06-23T22:26:26.047Z,4.80
2018-06-23T22:28:54.193Z,4.53
2018-06-23T22:31:22.337Z,5.12
2018-06-23T22:33:50.478Z,4.90
2018-06-23T22:36:18.632Z,5.47
2018-06-23T22:38:46.800Z,5.17
2018-06-23T22:41:14.724Z,5.42
2018-06-23T22:43:42.856Z,5.07
2018-06-23T22:46:11.080Z,4.62
2018-06-23T22:48:39.257Z,4.83
2018-06-23T22:51:07.428Z,4.72
2018-06-23T22:53:35.565Z,5.30
2018-06-23T22:56:03.745Z,5.43
2018-06-23T22:58:31.895Z,4.67
2018-06-23T23:01:00.061Z,4.55
2018-06-23T23:03:28.228Z,4.40
2018-06-23T23:05:56.400Z,4.30
2018-06-23T23:08:24.541Z,4.70
2018-06-23T23:10:52.701Z,4.70
2018-06-23T23:13:20.853Z,4.62
2018-06-23T23:15:49.026Z,4.42
2018-06-23T23:18:17.201Z,4.92
2018-06-23T23:20:45.361Z,4.65
2018-06-23T23:23:13.502Z,4.50
2018-06-23T23:25:41.679Z,4.70
2018-06-23T23:28:09.826Z,4.60
2018-06-23T23:30:38.032Z,4.85
2018-06-23T23:33:06.289Z,5.00
2018-06-23T23:35:34.453Z,5.20
2018-06-23T23:38:02.618Z,5.03
2018-06-23T23:40:30.781Z,5.17
2018-06-23T23:42:58.969Z,4.80
2018-06-23T23:45:27.129Z,5.72
2018-06-23T23:47:55.301Z,5.17
2018-06-23T23:50:23.494Z,4.92
2018-06-23T23:52:51.637Z,4.50
2018-06-23T23:55:19.793Z,5.33
2018-06-23T23:57:47.955Z,5.40
