createdAt,value
2022-12-04T00:01:15.633Z,100.00
2022-12-04T00:06:55.509Z,100.00
2022-12-04T00:09:41.203Z,100.00
2022-12-04T00:15:25.318Z,100.00
2022-12-04T00:20:52.392Z,100.00
2022-12-04T00:26:33.497Z,100.00
2022-12-04T00:29:22.155Z,100.00
2022-12-04T00:34:59.715Z,100.00
2022-12-04T00:40:35.625Z,100.00
2022-12-04T00:48:48.215Z,100.00
2022-12-04T00:54:18.211Z,100.00
2022-12-04T00:59:47.969Z,100.00
2022-12-04T01:02:56.006Z,100.00
2022-12-04T01:08:35.104Z,100.00
2022-12-04T01:14:02.708Z,100.00
2022-12-04T01:19:40.098Z,100.00
2022-12-04T01:22:28.548Z,100.00
2022-12-04T01:28:04.523Z,100.00
2022-12-04T01:31:04.261Z,100.00
2022-12-04T01:36:57.300Z,100.00
2022-12-04T01:42:30.287Z,100.00
2022-12-04T01:45:39.503Z,100.00
2022-12-04T01:51:18.538Z,100.00
2022-12-04T01:56:54.360Z,100.00
2022-12-04T02:02:26.670Z,100.00
2022-12-04T02:05:17.509Z,100.00
2022-12-04T02:11:05.979Z,100.00
2022-12-04T02:16:45.704Z,100.00
2022-12-04T02:23:14.200Z,100.00
2022-12-04T02:31:37.132Z,100.00
2022-12-04T02:37:10.344Z,100.00
2022-12-04T02:45:39.579Z,100.00
2022-12-04T02:54:02.215Z,100.00
2022-12-04T02:59:39.640Z,100.00
2022-12-04T03:08:29.536Z,100.00
2022-12-04T03:14:07.872Z,100.00
2022-12-04T03:19:58.272Z,100.00
2022-12-04T03:28:20.019Z,100.00
2022-12-04T03:33:59.742Z,100.00
2022-12-04T03:36:52.229Z,100.00
2022-12-04T03:45:23.039Z,100.00
2022-12-04T03:51:17.917Z,100.00
2022-12-04T03:57:01.036Z,100.00
2022-12-04T04:02:42.215Z,100.00
2022-12-04T04:08:27.159Z,100.00
2022-12-04T04:14:16.242Z,100.00
2022-12-04T04:20:19.000Z,100.00
2022-12-04T04:25:55.763Z,100.00
2022-12-04T04:28:47.308Z,100.00
2022-12-04T04:34:27.824Z,100.00
2022-12-04T04:40:00.081Z,100.00
2022-12-04T04:42:50.407Z,100.00
2022-12-04T04:51:12.482Z,100.00
2022-12-04T04:54:04.327Z,100.00
2022-12-04T04:59:41.464Z,100.00
2022-12-04T05:05:11.529Z,100.00
2022-12-04T05:10:48.441Z,100.00
2022-12-04T05:13:39.255Z,100.00
2022-12-04T05:19:36.307Z,100.00
2022-12-04T05:25:07.334Z,100.00
2022-12-04T05:30:43.243Z,100.00
2022-12-04T05:33:31.754Z,100.00
2022-12-04T05:39:01.266Z,100.00
2022-12-04T05:41:49.594Z,100.00
2022-12-04T05:44:37.849Z,100.00
2022-12-04T05:50:09.889Z,100.00
2022-12-04T05:52:58.332Z,100.00
2022-12-04T05:55:48.417Z,100.00
2022-12-04T06:01:26.797Z,100.00
2022-12-04T06:04:16.068Z,100.00
2022-12-04T06:07:05.623Z,100.00
2022-12-04T06:12:40.454Z,100.00
2022-12-04T06:18:09.441Z,100.00
2022-12-04T06:23:39.913Z,100.00
2022-12-04T06:26:28.958Z,100.00
2022-12-04T06:32:01.901Z,100.00
2022-12-04T06:37:54.286Z,100.00
2022-12-04T06:43:31.553Z,100.00
2022-12-04T06:49:03.785Z,100.00
2022-12-04T06:54:40.437Z,100.00
2022-12-04T07:00:12.276Z,100.00
2022-12-04T07:05:47.269Z,100.00
2022-12-04T07:11:22.170Z,100.00
2022-12-04T07:16:59.194Z,100.00
2022-12-04T07:22:34.663Z,100.00
2022-12-04T07:28:04.107Z,100.00
2022-12-04T07:30:52.332Z,100.00
2022-12-04T07:36:21.469Z,100.00
2022-12-04T07:44:28.203Z,100.00
2022-12-04T07:50:09.401Z,100.00
2022-12-04T07:55:44.612Z,100.00
2022-12-04T07:58:32.869Z,100.00
2022-12-04T08:01:23.338Z,100.00
2022-12-04T08:04:19.909Z,100.00
2022-12-04T08:09:56.707Z,100.00
2022-12-04T08:15:32.264Z,100.00
2022-12-04T08:21:07.749Z,100.00
2022-12-04T08:26:49.832Z,100.00
2022-12-04T08:32:21.060Z,100.00
2022-12-04T08:35:10.154Z,100.00
2022-12-04T08:37:58.538Z,100.00
2022-12-04T08:40:47.875Z,100.00
2022-12-04T08:43:38.682Z,100.00
2022-12-04T08:49:16.579Z,100.00
2022-12-04T08:54:52.863Z,100.00
2022-12-04T08:57:41.114Z,100.00
2022-12-04T09:00:31.464Z,100.00
2022-12-04T09:03:26.104Z,100.00
2022-12-04T09:11:57.140Z,100.00
2022-12-04T09:17:33.453Z,100.00
2022-12-04T09:23:06.170Z,100.00
2022-12-04T09:28:41.259Z,100.00
2022-12-04T09:34:20.100Z,100.00
2022-12-04T09:37:10.769Z,100.00
2022-12-04T09:42:44.834Z,100.00
2022-12-04T09:48:23.880Z,100.00
2022-12-04T09:54:20.835Z,100.00
2022-12-04T10:00:19.396Z,100.00
2022-12-04T10:03:10.611Z,100.00
2022-12-04T10:06:02.764Z,100.00
2022-12-04T10:08:56.474Z,100.00
2022-12-04T10:17:56.533Z,100.00
2022-12-04T10:24:11.424Z,100.00
2022-12-04T10:27:02.470Z,100.00
2022-12-04T10:32:34.005Z,100.00
2022-12-04T10:38:06.834Z,100.00
2022-12-04T10:49:15.071Z,100.00
2022-12-04T10:54:52.546Z,100.00
2022-12-04T11:00:33.906Z,100.00
2022-12-04T11:03:28.554Z,100.00
2022-12-04T11:06:17.740Z,100.00
2022-12-04T11:14:46.758Z,100.00
2022-12-04T11:20:34.710Z,100.00
2022-12-04T11:23:26.505Z,100.00
2022-12-04T11:26:15.665Z,100.00
2022-12-04T11:31:54.779Z,100.00
2022-12-04T11:37:23.948Z,100.00
2022-12-04T11:40:19.982Z,100.00
2022-12-04T11:43:14.201Z,100.00
2022-12-04T11:48:47.854Z,100.00
2022-12-04T11:54:37.107Z,100.00
2022-12-04T12:03:13.183Z,97.69
2022-12-04T12:09:08.968Z,100.00
2022-12-04T12:14:46.263Z,98.54
2022-12-04T12:20:21.630Z,98.78
2022-12-04T12:23:26.633Z,97.60
2022-12-04T12:29:11.946Z,97.79
2022-12-04T12:35:00.466Z,96.96
2022-12-04T12:43:25.743Z,95.01
2022-12-04T12:49:12.882Z,94.67
2022-12-04T12:54:52.301Z,92.61
2022-12-04T13:00:32.964Z,93.64
2022-12-04T13:06:14.798Z,94.85
2022-12-04T13:14:30.987Z,94.10
2022-12-04T13:17:24.814Z,95.79
2022-12-04T13:20:18.070Z,95.70
2022-12-04T13:28:22.368Z,97.20
2022-12-04T13:37:04.415Z,96.71
2022-12-04T13:40:37.844Z,97.75
2022-12-04T13:46:30.119Z,96.56
2022-12-04T13:49:27.074Z,95.61
2022-12-04T13:52:25.114Z,97.21
2022-12-04T13:55:32.803Z,98.81
2022-12-04T13:58:30.369Z,98.32
2022-12-04T14:04:26.554Z,96.16
2022-12-04T14:10:09.766Z,94.61
2022-12-04T14:16:14.404Z,94.47
2022-12-04T14:21:49.435Z,96.14
2022-12-04T14:27:37.462Z,95.77
2022-12-04T14:33:32.255Z,95.40
2022-12-04T14:45:40.840Z,96.20
2022-12-04T14:51:38.893Z,96.65
2022-12-04T15:00:33.480Z,96.41
2022-12-04T15:06:36.534Z,94.95
2022-12-04T15:15:20.845Z,97.47
2022-12-04T15:21:01.736Z,97.45
2022-12-04T15:26:40.973Z,98.88
2022-12-04T15:32:17.632Z,98.77
2022-12-04T15:37:47.015Z,98.71
2022-12-04T15:40:35.937Z,98.63
2022-12-04T15:46:13.423Z,96.75
2022-12-04T15:55:00.488Z,97.83
2022-12-04T16:00:39.741Z,95.91
2022-12-04T16:06:21.604Z,95.79
2022-12-04T16:09:19.161Z,95.15
2022-12-04T16:12:18.896Z,96.87
2022-12-04T16:18:03.832Z,96.14
2022-12-04T16:20:52.153Z,95.85
2022-12-04T16:26:29.425Z,96.84
2022-12-04T16:29:17.763Z,96.55
2022-12-04T16:32:07.047Z,97.56
2022-12-04T16:37:42.923Z,100.00
2022-12-04T16:43:18.831Z,99.44
2022-12-04T16:46:07.513Z,99.43
2022-12-04T16:51:45.923Z,97.52
2022-12-04T16:57:25.161Z,98.55
2022-12-04T17:03:04.815Z,100.00
2022-12-04T17:08:39.472Z,99.06
2022-12-04T17:14:12.455Z,97.01
2022-12-04T17:19:48.922Z,97.37
2022-12-04T17:25:21.433Z,97.23
2022-12-04T17:30:56.154Z,96.29
2022-12-04T17:36:36.115Z,96.04
2022-12-04T17:42:10.790Z,95.52
2022-12-04T17:44:59.962Z,95.73
2022-12-04T17:50:34.671Z,95.16
2022-12-04T17:56:34.016Z,95.42
2022-12-04T17:59:22.371Z,95.45
2022-12-04T18:04:51.589Z,96.82
2022-12-04T18:10:22.350Z,96.55
2022-12-04T18:16:06.595Z,95.36
2022-12-04T18:18:55.514Z,95.83
2022-12-04T18:24:29.700Z,96.63
2022-12-04T18:30:03.339Z,96.77
2022-12-04T18:35:44.724Z,96.65
2022-12-04T18:38:33.460Z,96.88
2022-12-04T18:44:08.389Z,95.93
2022-12-04T18:56:04.866Z,96.76
2022-12-04T19:01:53.915Z,96.77
2022-12-04T19:07:43.113Z,96.71
2022-12-04T19:10:33.468Z,96.79
2022-12-04T19:16:03.767Z,96.30
2022-12-04T19:24:30.464Z,97.31
2022-12-04T19:30:03.623Z,96.62
2022-12-04T19:35:32.819Z,96.30
2022-12-04T19:41:26.716Z,97.29
2022-12-04T19:46:54.447Z,97.59
2022-12-04T19:52:25.956Z,96.89
2022-12-04T19:58:02.624Z,96.10
2022-12-04T20:04:03.660Z,97.27
2022-12-04T20:09:51.942Z,96.54
2022-12-04T20:18:00.117Z,94.80
2022-12-04T20:23:59.020Z,96.51
2022-12-04T20:26:52.732Z,97.13
2022-12-04T20:32:21.357Z,97.46
2022-12-04T20:35:11.215Z,96.90
2022-12-04T20:40:45.115Z,96.37
2022-12-04T20:43:35.319Z,97.00
2022-12-04T20:46:27.347Z,96.77
2022-12-04T20:49:22.042Z,96.81
2022-12-04T20:54:52.554Z,97.43
2022-12-04T21:00:20.040Z,97.73
2022-12-04T21:03:08.388Z,96.97
2022-12-04T21:08:54.704Z,97.77
2022-12-04T21:14:49.048Z,96.57
2022-12-04T21:20:16.785Z,97.22
2022-12-04T21:23:06.978Z,97.46
2022-12-04T21:25:57.658Z,97.16
2022-12-04T21:31:35.109Z,97.91
2022-12-04T21:37:07.944Z,97.99
2022-12-04T21:42:54.608Z,98.35
2022-12-04T21:48:32.844Z,98.55
2022-12-04T21:51:48.616Z,99.08
2022-12-04T21:57:01.123Z,98.17
2022-12-04T22:02:35.561Z,97.91
2022-12-04T22:08:09.503Z,98.66
2022-12-04T22:10:58.565Z,98.89
2022-12-04T22:16:43.279Z,99.70
2022-12-04T22:22:18.147Z,98.08
2022-12-04T22:25:08.124Z,99.09
2022-12-04T22:30:49.387Z,100.00
2022-12-04T22:36:21.091Z,100.00
2022-12-04T22:41:59.652Z,100.00
2022-12-04T22:44:48.630Z,100.00
2022-12-04T22:50:31.224Z,100.00
2022-12-04T22:53:28.359Z,100.00
2022-12-04T22:58:58.077Z,100.00
2022-12-04T23:04:29.934Z,100.00
2022-12-04T23:07:18.224Z,100.00
2022-12-04T23:10:08.719Z,100.00
2022-12-04T23:15:44.122Z,100.00
2022-12-04T23:21:22.288Z,100.00
2022-12-04T23:24:12.249Z,100.00
2022-12-04T23:27:00.909Z,100.00
2022-12-04T23:29:53.526Z,100.00
2022-12-04T23:35:27.720Z,100.00
2022-12-04T23:41:06.314Z,100.00
2022-12-04T23:46:43.579Z,100.00
2022-12-04T23:49:32.081Z,100.00
2022-12-04T23:57:50.603Z,100.00
