createdAt,value
2018-12-25T00:04:22.912Z,9.87
2018-12-25T00:06:53.457Z,9.73
2018-12-25T00:12:26.329Z,10.20
2018-12-25T00:14:56.734Z,9.90
2018-12-25T00:17:27.136Z,10.27
2018-12-25T00:26:03.063Z,9.37
2018-12-25T00:31:17.564Z,9.73
2018-12-25T00:33:48.019Z,10.30
2018-12-25T00:36:18.821Z,10.10
2018-12-25T00:39:09.648Z,10.10
2018-12-25T00:41:40.092Z,9.23
2018-12-25T00:44:29.445Z,10.27
2018-12-25T00:46:59.865Z,10.47
2018-12-25T00:49:30.265Z,10.07
2018-12-25T00:52:00.793Z,10.00
2018-12-25T00:54:31.186Z,9.17
2018-12-25T00:59:43.038Z,9.40
2018-12-25T01:02:13.451Z,9.23
2018-12-25T01:04:44.227Z,9.30
2018-12-25T01:07:14.657Z,9.80
2018-12-25T01:10:04.093Z,9.73
2018-12-25T01:12:55.193Z,9.67
2018-12-25T01:15:31.559Z,9.07
2018-12-25T01:20:44.335Z,9.43
2018-12-25T01:23:14.856Z,9.30
2018-12-25T01:25:48.191Z,8.80
2018-12-25T01:28:18.602Z,8.80
2018-12-25T01:31:01.107Z,8.17
2018-12-25T01:39:36.591Z,7.93
2018-12-25T01:42:07.006Z,7.87
2018-12-25T01:44:37.374Z,8.27
2018-12-25T01:47:07.830Z,8.00
2018-12-25T01:49:59.312Z,8.17
2018-12-25T01:52:29.719Z,8.43
2018-12-25T01:55:06.078Z,8.33
2018-12-25T01:57:36.459Z,8.23
2018-12-25T02:00:46.419Z,8.17
2018-12-25T02:03:16.822Z,7.73
2018-12-25T02:11:53.139Z,8.63
2018-12-25T02:18:05.712Z,7.73
2018-12-25T02:20:36.160Z,7.90
2018-12-25T02:26:28.009Z,8.07
2018-12-25T02:32:21.186Z,7.43
2018-12-25T02:34:51.615Z,7.23
2018-12-25T02:43:04.482Z,7.17
2018-12-25T02:48:40.247Z,7.80
2018-12-25T02:51:12.881Z,8.30
2018-12-25T02:53:43.245Z,7.37
2018-12-25T03:02:14.071Z,8.30
2018-12-25T03:04:44.565Z,7.70
2018-12-25T03:07:35.479Z,8.10
2018-12-25T03:13:29.780Z,7.67
2018-12-25T03:16:00.501Z,8.17
2018-12-25T03:18:30.884Z,8.77
2018-12-25T03:21:01.326Z,8.33
2018-12-25T03:26:21.043Z,7.53
2018-12-25T03:35:14.641Z,8.77
2018-12-25T03:37:45.186Z,8.07
2018-12-25T03:43:43.638Z,7.47
2018-12-25T03:46:14.147Z,9.53
2018-12-25T03:48:44.865Z,8.83
2018-12-25T03:54:57.705Z,8.50
2018-12-25T03:57:28.191Z,7.97
2018-12-25T04:00:19.170Z,8.73
2018-12-25T04:02:49.593Z,8.83
2018-12-25T04:05:31.245Z,8.70
2018-12-25T04:08:03.069Z,9.13
2018-12-25T04:10:33.671Z,8.77
2018-12-25T04:13:04.057Z,8.43
2018-12-25T04:18:26.101Z,8.10
2018-12-25T04:20:56.485Z,9.00
2018-12-25T04:23:26.847Z,8.30
2018-12-25T04:25:59.269Z,9.53
2018-12-25T04:28:29.648Z,8.57
2018-12-25T04:36:44.050Z,8.40
2018-12-25T04:39:14.389Z,8.97
2018-12-25T04:41:44.820Z,8.87
2018-12-25T04:47:24.582Z,8.37
2018-12-25T04:49:55.180Z,8.70
2018-12-25T04:52:25.507Z,8.67
2018-12-25T04:54:55.926Z,8.13
2018-12-25T04:57:26.286Z,8.60
2018-12-25T05:03:23.150Z,8.80
2018-12-25T05:08:35.276Z,8.60
2018-12-25T05:13:49.684Z,8.63
2018-12-25T05:16:20.022Z,8.30
2018-12-25T05:18:51.333Z,8.20
2018-12-25T05:21:22.693Z,8.50
2018-12-25T05:23:53.056Z,8.53
2018-12-25T05:27:04.109Z,9.10
2018-12-25T05:29:34.466Z,8.17
2018-12-25T05:32:04.816Z,9.00
2018-12-25T05:34:35.165Z,8.83
2018-12-25T05:37:05.608Z,8.37
2018-12-25T05:39:36.246Z,8.37
2018-12-25T05:44:48.818Z,9.07
2018-12-25T05:50:29.393Z,8.43
2018-12-25T05:52:59.943Z,8.20
2018-12-25T05:55:30.477Z,8.13
2018-12-25T05:58:01.052Z,8.80
2018-12-25T06:00:31.464Z,8.80
2018-12-25T06:03:01.773Z,9.43
2018-12-25T06:08:14.009Z,8.87
2018-12-25T06:10:44.376Z,10.93
2018-12-25T06:13:54.224Z,8.33
2018-12-25T06:16:24.572Z,9.27
2018-12-25T06:18:54.954Z,8.73
2018-12-25T06:21:25.450Z,8.83
2018-12-25T06:26:58.395Z,8.37
2018-12-25T06:29:28.868Z,9.00
2018-12-25T06:31:59.310Z,9.37
2018-12-25T06:34:29.771Z,7.93
2018-12-25T06:37:00.164Z,8.67
2018-12-25T06:39:51.085Z,8.67
2018-12-25T06:42:21.840Z,8.53
2018-12-25T06:48:00.698Z,8.03
2018-12-25T06:50:31.071Z,8.73
2018-12-25T06:53:13.226Z,9.03
2018-12-25T06:55:54.789Z,8.70
2018-12-25T07:01:27.690Z,9.53
2018-12-25T07:07:07.839Z,9.07
2018-12-25T07:12:40.730Z,9.20
2018-12-25T07:18:19.456Z,10.73
2018-12-25T07:20:49.829Z,10.73
2018-12-25T07:23:20.442Z,10.83
2018-12-25T07:28:54.442Z,10.10
2018-12-25T07:31:43.793Z,9.50
2018-12-25T07:37:19.064Z,11.03
2018-12-25T07:39:49.523Z,10.53
2018-12-25T07:42:19.981Z,11.57
2018-12-25T07:44:50.458Z,11.87
2018-12-25T07:47:41.390Z,12.03
2018-12-25T07:53:13.801Z,11.90
2018-12-25T07:55:44.122Z,12.23
2018-12-25T07:58:14.486Z,12.90
2018-12-25T08:00:44.854Z,12.90
2018-12-25T08:03:15.235Z,13.60
2018-12-25T08:05:45.555Z,12.97
2018-12-25T08:08:16.010Z,14.17
2018-12-25T08:10:46.382Z,13.60
2018-12-25T08:16:20.244Z,12.70
2018-12-25T08:18:50.697Z,13.87
2018-12-25T08:21:29.094Z,14.23
2018-12-25T08:23:58.946Z,14.73
2018-12-25T08:26:29.481Z,14.33
2018-12-25T08:29:39.299Z,14.03
2018-12-25T08:35:12.179Z,13.60
2018-12-25T08:37:42.756Z,12.80
2018-12-25T08:40:13.319Z,13.30
2018-12-25T08:42:43.671Z,13.53
2018-12-25T08:54:13.988Z,13.33
2018-12-25T08:56:44.726Z,12.77
2018-12-25T08:59:15.120Z,11.43
2018-12-25T09:01:45.652Z,12.87
2018-12-25T09:04:36.638Z,12.53
2018-12-25T09:10:10.876Z,12.77
2018-12-25T09:12:41.305Z,12.67
2018-12-25T09:15:11.880Z,13.17
2018-12-25T09:20:47.961Z,12.73
2018-12-25T09:23:18.448Z,13.33
2018-12-25T09:25:48.919Z,12.80
2018-12-25T09:28:19.282Z,12.53
2018-12-25T09:33:52.963Z,14.00
2018-12-25T09:37:01.041Z,13.50
2018-12-25T09:39:31.450Z,11.93
2018-12-25T09:42:01.893Z,13.07
2018-12-25T09:44:32.184Z,12.83
2018-12-25T09:47:02.684Z,13.23
2018-12-25T09:49:33.072Z,12.47
2018-12-25T09:52:03.426Z,12.63
2018-12-25T09:54:33.927Z,12.40
2018-12-25T09:57:04.484Z,12.37
2018-12-25T10:02:50.912Z,12.10
2018-12-25T10:05:21.463Z,12.97
2018-12-25T10:07:51.903Z,11.33
2018-12-25T10:10:42.806Z,12.03
2018-12-25T10:13:13.322Z,12.23
2018-12-25T10:18:43.102Z,10.83
2018-12-25T10:21:13.774Z,11.77
2018-12-25T10:23:44.303Z,10.77
2018-12-25T10:26:14.719Z,12.27
2018-12-25T10:28:45.227Z,11.73
2018-12-25T10:31:36.260Z,11.60
2018-12-25T10:34:06.759Z,12.27
2018-12-25T10:36:57.833Z,11.27
2018-12-25T10:39:28.670Z,11.53
2018-12-25T10:41:59.170Z,11.37
2018-12-25T10:44:29.648Z,11.60
2018-12-25T10:50:03.040Z,11.37
2018-12-25T10:52:33.712Z,10.90
2018-12-25T10:55:15.242Z,11.70
2018-12-25T11:06:51.091Z,11.33
2018-12-25T11:09:21.829Z,10.47
2018-12-25T11:12:12.923Z,11.87
2018-12-25T11:14:43.346Z,10.83
2018-12-25T11:17:15.991Z,11.17
2018-12-25T11:19:46.817Z,11.63
2018-12-25T11:22:19.976Z,10.03
2018-12-25T11:31:16.809Z,9.77
2018-12-25T11:37:16.574Z,11.00
2018-12-25T11:39:47.005Z,10.63
2018-12-25T11:45:14.321Z,10.63
2018-12-25T11:50:54.822Z,11.33
2018-12-25T11:53:25.298Z,11.67
2018-12-25T11:58:57.137Z,9.93
2018-12-25T12:01:49.068Z,11.87
2018-12-25T12:13:12.485Z,10.23
2018-12-25T12:18:45.532Z,10.40
2018-12-25T12:21:15.973Z,10.10
2018-12-25T12:23:46.418Z,10.20
2018-12-25T12:26:16.964Z,10.63
2018-12-25T12:28:47.379Z,10.30
2018-12-25T12:31:17.798Z,10.67
2018-12-25T12:33:48.196Z,9.80
2018-12-25T12:36:59.187Z,10.13
2018-12-25T12:42:11.348Z,10.20
2018-12-25T12:44:41.804Z,9.80
2018-12-25T12:50:36.589Z,9.97
2018-12-25T12:53:07.113Z,10.07
2018-12-25T12:55:37.483Z,9.30
2018-12-25T12:58:08.348Z,9.93
2018-12-25T13:00:39.015Z,10.30
2018-12-25T13:03:09.546Z,10.10
2018-12-25T13:05:39.901Z,9.73
2018-12-25T13:08:10.334Z,10.60
2018-12-25T13:11:05.094Z,10.13
2018-12-25T13:13:54.605Z,9.70
2018-12-25T13:16:24.995Z,10.27
2018-12-25T13:18:55.450Z,10.87
2018-12-25T13:24:07.358Z,10.60
2018-12-25T13:30:08.882Z,11.07
2018-12-25T13:32:59.828Z,10.77
2018-12-25T13:35:56.104Z,10.97
2018-12-25T13:38:26.510Z,11.20
2018-12-25T13:41:17.480Z,10.70
2018-12-25T13:43:47.899Z,10.73
2018-12-25T13:52:23.536Z,10.77
2018-12-25T13:54:54.292Z,10.50
2018-12-25T13:57:25.030Z,11.30
2018-12-25T13:59:55.484Z,11.63
2018-12-25T14:02:26.217Z,12.27
2018-12-25T14:04:57.512Z,11.40
2018-12-25T14:07:28.065Z,11.47
2018-12-25T14:10:37.798Z,11.00
2018-12-25T14:13:08.241Z,10.63
2018-12-25T14:15:38.755Z,12.27
2018-12-25T14:18:29.936Z,11.90
2018-12-25T14:21:00.349Z,11.93
2018-12-25T14:23:30.740Z,11.70
2018-12-25T14:26:01.107Z,12.37
2018-12-25T14:28:50.338Z,11.83
2018-12-25T14:31:20.727Z,12.80
2018-12-25T14:34:11.963Z,12.90
2018-12-25T14:36:42.293Z,12.13
2018-12-25T14:39:12.694Z,12.47
2018-12-25T14:44:45.445Z,12.67
2018-12-25T14:47:30.333Z,12.53
2018-12-25T14:50:00.732Z,12.23
2018-12-25T14:58:15.618Z,11.20
2018-12-25T15:01:06.579Z,11.80
2018-12-25T15:06:39.628Z,10.90
2018-12-25T15:09:29.148Z,11.33
2018-12-25T15:11:59.618Z,11.43
2018-12-25T15:14:50.605Z,12.50
2018-12-25T15:17:32.553Z,11.77
2018-12-25T15:20:03.030Z,10.73
2018-12-25T15:23:18.759Z,11.00
2018-12-25T15:29:32.751Z,11.20
2018-12-25T15:32:23.691Z,10.47
2018-12-25T15:37:57.027Z,9.90
2018-12-25T15:40:27.369Z,10.33
2018-12-25T15:42:58.064Z,10.77
2018-12-25T15:45:28.752Z,11.00
2018-12-25T15:47:59.073Z,10.97
2018-12-25T15:50:29.473Z,15.47
2018-12-25T15:53:00.121Z,11.03
2018-12-25T15:55:30.664Z,12.07
2018-12-25T15:58:21.233Z,11.17
2018-12-25T16:00:51.696Z,11.60
2018-12-25T16:03:22.195Z,11.73
2018-12-25T16:06:03.933Z,12.03
2018-12-25T16:08:46.321Z,13.30
2018-12-25T16:11:16.894Z,11.20
2018-12-25T16:13:47.453Z,11.27
2018-12-25T16:16:17.869Z,10.97
2018-12-25T16:18:48.260Z,10.40
2018-12-25T16:21:19.052Z,11.40
2018-12-25T16:23:50.636Z,10.10
2018-12-25T16:26:22.115Z,10.50
2018-12-25T16:29:11.618Z,10.10
2018-12-25T16:31:41.937Z,10.23
2018-12-25T16:34:12.701Z,10.37
2018-12-25T16:42:47.407Z,10.27
2018-12-25T16:45:18.153Z,9.87
2018-12-25T16:50:30.321Z,10.90
2018-12-25T16:53:00.751Z,10.57
2018-12-25T16:55:31.241Z,10.57
2018-12-25T16:58:24.496Z,10.77
2018-12-25T17:00:56.399Z,11.33
2018-12-25T17:03:26.899Z,10.53
2018-12-25T17:05:57.529Z,10.90
2018-12-25T17:08:30.334Z,10.67
2018-12-25T17:11:19.791Z,10.37
2018-12-25T17:25:42.399Z,9.57
2018-12-25T17:28:12.758Z,9.00
2018-12-25T17:30:43.299Z,9.93
2018-12-25T17:39:18.190Z,11.13
2018-12-25T17:47:54.066Z,10.73
2018-12-25T17:53:07.597Z,11.40
2018-12-25T17:55:50.192Z,10.70
2018-12-25T17:58:41.290Z,11.07
2018-12-25T18:01:11.835Z,11.80
2018-12-25T18:03:42.289Z,10.30
2018-12-25T18:06:12.983Z,11.63
2018-12-25T18:08:43.532Z,11.27
2018-12-25T18:14:46.913Z,11.73
2018-12-25T18:20:19.151Z,11.10
2018-12-25T18:22:49.827Z,11.13
2018-12-25T18:25:20.407Z,11.63
2018-12-25T18:28:11.341Z,12.37
2018-12-25T18:33:36.986Z,12.23
2018-12-25T18:36:26.284Z,11.33
2018-12-25T18:38:57.032Z,11.13
2018-12-25T18:44:14.856Z,11.60
2018-12-25T18:46:45.364Z,12.77
2018-12-25T18:49:16.102Z,12.00
2018-12-25T18:51:46.678Z,13.57
2018-12-25T18:54:39.159Z,13.47
2018-12-25T18:57:10.515Z,13.37
2018-12-25T19:02:35.656Z,14.70
2018-12-25T19:08:11.138Z,14.20
2018-12-25T19:10:41.546Z,14.07
2018-12-25T19:13:11.982Z,15.60
2018-12-25T19:18:57.926Z,14.23
2018-12-25T19:21:28.327Z,15.40
2018-12-25T19:27:02.112Z,17.23
2018-12-25T19:32:43.606Z,14.77
2018-12-25T19:35:16.329Z,14.63
2018-12-25T19:37:58.061Z,14.47
2018-12-25T19:40:28.429Z,14.47
2018-12-25T19:42:58.788Z,15.03
2018-12-25T19:48:34.102Z,15.23
2018-12-25T19:51:04.546Z,15.70
2018-12-25T19:53:34.974Z,14.63
2018-12-25T19:56:05.384Z,16.43
2018-12-25T19:58:35.792Z,16.77
2018-12-25T20:01:25.124Z,16.17
2018-12-25T20:04:33.689Z,16.90
2018-12-25T20:07:42.110Z,16.83
2018-12-25T20:10:49.541Z,16.33
2018-12-25T20:13:58.048Z,15.97
2018-12-25T20:16:53.616Z,15.63
2018-12-25T20:20:02.136Z,17.10
2018-12-25T20:23:10.680Z,16.40
2018-12-25T20:26:19.151Z,15.87
2018-12-25T20:29:27.759Z,16.53
2018-12-25T20:32:44.099Z,15.73
2018-12-25T20:35:53.105Z,16.47
2018-12-25T20:39:01.661Z,16.10
2018-12-25T20:42:10.237Z,16.27
2018-12-25T20:45:20.483Z,15.53
2018-12-25T20:51:42.840Z,14.83
2018-12-25T20:55:10.276Z,17.87
2018-12-25T20:58:18.800Z,16.37
2018-12-25T21:01:01.303Z,15.97
2018-12-25T21:04:10.188Z,16.20
2018-12-25T21:10:28.670Z,16.50
2018-12-25T21:13:50.462Z,16.47
2018-12-25T21:16:59.009Z,17.37
2018-12-25T21:20:07.634Z,17.37
2018-12-25T21:22:49.345Z,16.50
2018-12-25T21:25:57.856Z,17.37
2018-12-25T21:31:48.656Z,17.37
2018-12-25T21:43:29.172Z,17.60
2018-12-25T21:49:02.363Z,17.30
2018-12-25T21:51:33.073Z,17.67
2018-12-25T21:57:24.771Z,17.27
2018-12-25T21:59:56.862Z,17.17
2018-12-25T22:05:43.367Z,18.40
2018-12-25T22:08:14.139Z,16.63
2018-12-25T22:11:05.069Z,16.73
2018-12-25T22:13:35.534Z,15.97
2018-12-25T22:16:25.167Z,16.07
2018-12-25T22:18:55.487Z,17.10
2018-12-25T22:21:26.004Z,18.20
2018-12-25T22:23:56.453Z,17.50
2018-12-25T22:26:26.825Z,18.37
2018-12-25T22:29:16.286Z,18.83
2018-12-25T22:31:46.717Z,17.53
2018-12-25T22:34:17.137Z,18.67
2018-12-25T22:37:08.247Z,18.67
2018-12-25T22:42:41.767Z,19.13
2018-12-25T22:51:15.043Z,18.27
2018-12-25T22:54:16.177Z,17.97
2018-12-25T22:59:56.067Z,18.23
2018-12-25T23:03:06.185Z,17.97
2018-12-25T23:08:38.769Z,18.63
2018-12-25T23:11:09.231Z,18.27
2018-12-25T23:13:40.032Z,18.97
2018-12-25T23:16:10.787Z,18.30
2018-12-25T23:21:27.149Z,18.20
2018-12-25T23:27:00.503Z,18.00
2018-12-25T23:32:35.147Z,18.40
2018-12-25T23:38:27.176Z,16.63
2018-12-25T23:50:27.172Z,18.43
2018-12-25T23:56:00.433Z,18.53
