createdAt,value
2019-01-17T00:00:45.020Z,6.70
2019-01-17T00:03:31.163Z,6.80
2019-01-17T00:06:04.119Z,6.70
2019-01-17T00:08:45.832Z,6.70
2019-01-17T00:11:28.061Z,6.60
2019-01-17T00:14:00.664Z,6.50
2019-01-17T00:16:48.360Z,6.50
2019-01-17T00:19:18.455Z,6.40
2019-01-17T00:22:00.468Z,6.40
2019-01-17T00:24:46.706Z,6.40
2019-01-17T00:27:25.850Z,6.40
2019-01-17T00:30:01.369Z,6.40
2019-01-17T00:32:32.993Z,6.40
2019-01-17T00:35:09.035Z,6.40
2019-01-17T00:37:42.084Z,6.40
2019-01-17T00:40:13.877Z,6.50
2019-01-17T00:42:53.111Z,6.50
2019-01-17T00:45:23.209Z,6.60
2019-01-17T00:48:10.874Z,6.50
2019-01-17T00:50:46.642Z,6.50
2019-01-17T00:53:16.700Z,6.40
2019-01-17T00:55:46.933Z,6.40
2019-01-17T00:58:35.252Z,6.40
2019-01-17T01:01:11.618Z,6.40
2019-01-17T01:03:50.291Z,6.40
2019-01-17T01:06:32.175Z,6.40
2019-01-17T01:09:14.410Z,6.50
2019-01-17T01:11:53.372Z,6.40
2019-01-17T01:14:32.386Z,6.40
2019-01-17T01:17:05.206Z,6.40
2019-01-17T01:19:47.161Z,6.40
2019-01-17T01:22:29.091Z,6.50
2019-01-17T01:25:13.667Z,6.50
2019-01-17T01:27:46.475Z,6.50
2019-01-17T01:30:17.494Z,6.50
2019-01-17T01:32:47.604Z,6.50
2019-01-17T01:35:17.750Z,6.40
2019-01-17T01:38:03.663Z,6.50
2019-01-17T01:40:33.808Z,6.50
2019-01-17T01:43:09.312Z,6.50
2019-01-17T01:45:51.456Z,6.40
2019-01-17T01:48:27.451Z,6.50
2019-01-17T01:51:15.440Z,6.50
2019-01-17T01:53:43.896Z,6.50
2019-01-17T01:56:12.303Z,6.50
2019-01-17T01:58:40.760Z,6.60
2019-01-17T02:01:09.236Z,6.50
2019-01-17T02:03:37.686Z,6.60
2019-01-17T02:06:06.179Z,6.60
2019-01-17T02:08:34.633Z,6.60
2019-01-17T02:11:03.111Z,6.50
2019-01-17T02:13:31.632Z,6.50
2019-01-17T02:16:00.051Z,6.50
2019-01-17T02:18:28.513Z,6.50
2019-01-17T02:20:56.927Z,6.40
2019-01-17T02:23:25.461Z,6.50
2019-01-17T02:25:53.889Z,6.50
2019-01-17T02:28:22.347Z,6.40
2019-01-17T02:30:50.828Z,6.40
2019-01-17T02:33:19.252Z,6.40
2019-01-17T02:35:47.716Z,6.40
2019-01-17T02:38:16.146Z,6.40
2019-01-17T02:40:44.585Z,6.40
2019-01-17T02:43:13.109Z,6.40
2019-01-17T02:45:41.550Z,6.40
2019-01-17T02:48:09.969Z,6.40
2019-01-17T02:50:38.418Z,6.40
2019-01-17T02:53:06.855Z,6.40
2019-01-17T02:55:35.367Z,6.30
2019-01-17T02:58:03.790Z,6.40
2019-01-17T03:00:32.236Z,6.40
2019-01-17T03:03:00.656Z,6.40
2019-01-17T03:05:29.110Z,6.30
2019-01-17T03:07:57.599Z,6.30
2019-01-17T03:10:26.105Z,6.30
2019-01-17T03:12:54.590Z,6.30
2019-01-17T03:15:23.120Z,6.30
2019-01-17T03:17:51.539Z,6.30
2019-01-17T03:20:19.990Z,6.30
2019-01-17T03:22:48.412Z,6.30
2019-01-17T03:25:16.903Z,6.30
2019-01-17T03:27:45.420Z,6.30
2019-01-17T03:30:16.486Z,6.30
2019-01-17T03:32:45.212Z,6.30
2019-01-17T03:35:13.764Z,6.30
2019-01-17T03:37:42.288Z,6.30
2019-01-17T03:40:13.548Z,6.80
2019-01-17T03:42:42.074Z,6.30
2019-01-17T03:45:12.366Z,6.30
2019-01-17T03:47:41.012Z,6.30
2019-01-17T03:50:12.037Z,6.30
2019-01-17T03:52:40.655Z,6.30
2019-01-17T03:55:11.569Z,6.30
2019-01-17T03:57:40.023Z,6.40
2019-01-17T04:00:14.423Z,6.40
2019-01-17T04:02:42.864Z,6.40
2019-01-17T04:05:11.365Z,6.40
2019-01-17T04:07:39.804Z,6.40
2019-01-17T04:10:11.068Z,6.50
2019-01-17T04:12:39.516Z,6.40
2019-01-17T04:15:09.944Z,6.40
2019-01-17T04:17:38.476Z,6.40
2019-01-17T04:20:10.157Z,6.40
2019-01-17T04:22:38.605Z,6.40
2019-01-17T04:25:08.492Z,6.50
2019-01-17T04:27:37.123Z,6.40
2019-01-17T04:30:08.615Z,6.40
2019-01-17T04:32:37.076Z,6.40
2019-01-17T04:35:05.956Z,6.40
2019-01-17T04:37:34.404Z,6.40
2019-01-17T04:40:03.021Z,6.40
2019-01-17T04:42:31.435Z,6.40
2019-01-17T04:44:59.882Z,6.40
2019-01-17T04:47:28.299Z,6.40
2019-01-17T04:49:56.744Z,6.40
2019-01-17T04:52:25.236Z,6.40
2019-01-17T04:54:53.693Z,6.50
2019-01-17T04:57:22.108Z,6.50
2019-01-17T04:59:50.555Z,6.50
2019-01-17T05:02:18.978Z,6.50
2019-01-17T05:04:47.491Z,6.50
2019-01-17T05:07:15.916Z,6.50
2019-01-17T05:09:44.368Z,6.50
2019-01-17T05:12:12.763Z,6.50
2019-01-17T05:14:41.231Z,6.50
2019-01-17T05:17:09.657Z,6.50
2019-01-17T05:19:38.115Z,6.60
2019-01-17T05:22:06.521Z,6.60
2019-01-17T05:24:35.068Z,6.60
2019-01-17T05:27:03.546Z,6.60
2019-01-17T05:29:31.977Z,6.70
2019-01-17T05:32:00.414Z,6.60
2019-01-17T05:34:28.834Z,6.60
2019-01-17T05:36:57.286Z,6.60
2019-01-17T05:39:25.695Z,6.60
2019-01-17T05:41:54.167Z,6.60
2019-01-17T05:44:22.584Z,6.50
2019-01-17T05:46:51.024Z,6.50
2019-01-17T05:49:19.459Z,6.50
2019-01-17T05:51:47.904Z,6.40
2019-01-17T05:54:16.338Z,6.40
2019-01-17T05:56:44.873Z,6.40
2019-01-17T05:59:13.297Z,6.30
2019-01-17T06:01:41.776Z,6.40
2019-01-17T06:04:10.404Z,6.40
2019-01-17T06:06:38.853Z,6.30
2019-01-17T06:09:08.506Z,6.40
2019-01-17T06:11:37.024Z,6.40
2019-01-17T06:14:05.510Z,6.40
2019-01-17T06:16:33.963Z,6.40
2019-01-17T06:19:02.389Z,6.30
2019-01-17T06:21:30.834Z,6.30
2019-01-17T06:23:59.254Z,6.30
2019-01-17T06:26:27.711Z,6.30
2019-01-17T06:28:56.230Z,6.30
2019-01-17T06:31:24.643Z,6.30
2019-01-17T06:33:53.101Z,6.30
2019-01-17T06:36:21.528Z,6.30
2019-01-17T06:38:49.970Z,6.30
2019-01-17T06:41:18.398Z,6.20
2019-01-17T06:43:46.839Z,6.30
2019-01-17T06:46:15.262Z,6.30
2019-01-17T06:48:43.720Z,6.30
2019-01-17T06:51:12.191Z,6.30
2019-01-17T06:53:40.663Z,6.30
2019-01-17T06:56:09.180Z,6.30
2019-01-17T06:58:37.801Z,6.30
2019-01-17T07:01:06.480Z,6.30
2019-01-17T07:03:34.944Z,6.30
2019-01-17T07:06:03.443Z,6.20
2019-01-17T07:08:31.863Z,6.20
2019-01-17T07:11:00.313Z,6.20
2019-01-17T07:13:28.719Z,6.20
2019-01-17T07:15:57.280Z,6.30
2019-01-17T07:18:25.729Z,6.30
2019-01-17T07:20:54.250Z,6.20
2019-01-17T07:23:22.816Z,6.30
2019-01-17T07:25:51.263Z,6.30
2019-01-17T07:28:19.675Z,6.30
2019-01-17T07:30:48.116Z,6.30
2019-01-17T07:33:16.539Z,6.30
2019-01-17T07:35:45.051Z,6.20
2019-01-17T07:38:13.657Z,6.20
2019-01-17T07:40:42.096Z,6.10
2019-01-17T07:43:10.603Z,6.00
2019-01-17T07:45:39.054Z,6.00
2019-01-17T07:48:07.560Z,5.90
2019-01-17T07:50:35.979Z,5.90
2019-01-17T07:53:04.785Z,5.90
2019-01-17T07:55:33.232Z,5.80
2019-01-17T07:58:01.766Z,5.80
2019-01-17T08:00:30.307Z,5.90
2019-01-17T08:02:58.843Z,6.00
2019-01-17T08:05:27.282Z,6.00
2019-01-17T08:07:55.802Z,6.00
2019-01-17T08:10:24.282Z,6.00
2019-01-17T08:12:52.860Z,6.10
2019-01-17T08:15:21.359Z,6.00
2019-01-17T08:17:49.874Z,6.10
2019-01-17T08:20:20.639Z,6.10
2019-01-17T08:22:49.324Z,6.20
2019-01-17T08:25:17.876Z,6.20
2019-01-17T08:27:46.412Z,6.30
2019-01-17T08:30:20.290Z,6.40
2019-01-17T08:32:48.715Z,6.40
2019-01-17T08:35:17.779Z,6.40
2019-01-17T08:37:46.267Z,6.50
2019-01-17T08:40:23.204Z,6.50
2019-01-17T08:42:51.702Z,6.50
2019-01-17T08:45:20.311Z,6.60
2019-01-17T08:47:48.726Z,6.70
2019-01-17T08:50:17.470Z,6.80
2019-01-17T08:52:45.955Z,6.80
2019-01-17T08:55:14.399Z,6.80
2019-01-17T08:57:42.841Z,6.80
2019-01-17T09:00:23.219Z,6.90
2019-01-17T09:02:51.807Z,7.00
2019-01-17T09:05:20.332Z,7.00
2019-01-17T09:07:48.745Z,7.10
2019-01-17T09:10:22.824Z,7.20
2019-01-17T09:12:51.486Z,7.10
2019-01-17T09:15:25.702Z,7.10
2019-01-17T09:17:54.254Z,7.20
2019-01-17T09:20:22.731Z,7.20
2019-01-17T09:22:51.214Z,7.20
2019-01-17T09:25:19.794Z,7.20
2019-01-17T09:27:48.254Z,7.20
2019-01-17T09:30:19.131Z,7.40
2019-01-17T09:32:47.776Z,7.50
2019-01-17T09:35:17.461Z,7.50
2019-01-17T09:37:46.033Z,7.70
2019-01-17T09:40:16.520Z,7.70
2019-01-17T09:42:45.160Z,7.80
2019-01-17T09:45:14.343Z,7.80
2019-01-17T09:47:42.840Z,7.80
2019-01-17T09:50:14.096Z,7.80
2019-01-17T09:52:42.523Z,7.80
2019-01-17T09:55:11.095Z,7.80
2019-01-17T09:57:39.591Z,7.80
2019-01-17T10:00:22.379Z,7.70
2019-01-17T10:02:50.965Z,7.60
2019-01-17T10:05:19.385Z,7.50
2019-01-17T10:07:48.073Z,7.50
2019-01-17T10:10:18.550Z,7.60
2019-01-17T10:12:47.093Z,7.50
2019-01-17T10:15:21.546Z,7.50
2019-01-17T10:17:55.770Z,7.40
2019-01-17T10:20:27.303Z,7.40
2019-01-17T10:23:04.518Z,7.40
2019-01-17T10:25:36.019Z,7.40
2019-01-17T10:28:10.486Z,7.60
2019-01-17T10:30:48.012Z,7.50
2019-01-17T10:33:31.520Z,7.50
2019-01-17T10:36:26.949Z,7.60
2019-01-17T10:39:01.433Z,7.60
2019-01-17T10:41:44.771Z,7.50
2019-01-17T10:44:31.335Z,7.50
2019-01-17T10:47:31.011Z,7.50
2019-01-17T10:50:24.767Z,7.40
2019-01-17T10:53:07.943Z,7.40
2019-01-17T10:55:57.495Z,7.40
2019-01-17T10:58:43.185Z,7.40
2019-01-17T11:01:33.395Z,7.30
2019-01-17T11:04:21.183Z,5.40
2019-01-17T11:07:08.971Z,7.20
2019-01-17T11:09:40.595Z,7.10
2019-01-17T11:12:37.783Z,6.90
2019-01-17T11:15:14.800Z,6.80
2019-01-17T11:17:54.765Z,6.80
2019-01-17T11:20:26.299Z,6.70
2019-01-17T11:23:06.334Z,6.70
2019-01-17T11:26:03.153Z,6.70
2019-01-17T11:28:49.112Z,6.70
2019-01-17T11:31:38.199Z,6.60
2019-01-17T11:34:33.515Z,6.50
2019-01-17T11:37:22.682Z,6.30
2019-01-17T11:40:11.851Z,6.00
2019-01-17T11:43:04.090Z,6.00
2019-01-17T11:45:40.929Z,6.10
2019-01-17T11:48:27.175Z,6.10
2019-01-17T11:51:01.699Z,6.10
2019-01-17T11:53:39.112Z,6.10
2019-01-17T11:56:26.908Z,6.10
2019-01-17T11:59:13.069Z,6.20
2019-01-17T12:02:02.003Z,6.30
2019-01-17T12:04:33.483Z,6.30
2019-01-17T12:07:05.011Z,6.30
2019-01-17T12:09:33.451Z,6.30
2019-01-17T12:12:02.035Z,6.40
2019-01-17T12:14:30.567Z,6.30
2019-01-17T12:16:59.016Z,6.30
2019-01-17T12:19:27.434Z,6.30
2019-01-17T12:21:55.867Z,6.30
2019-01-17T12:24:24.299Z,6.10
2019-01-17T12:26:52.951Z,6.00
2019-01-17T12:29:21.372Z,6.00
2019-01-17T12:31:49.830Z,6.00
2019-01-17T12:34:18.286Z,5.90
2019-01-17T12:36:46.791Z,5.70
2019-01-17T12:39:15.408Z,5.40
2019-01-17T12:41:43.833Z,5.30
2019-01-17T12:44:12.275Z,5.20
2019-01-17T12:46:40.692Z,5.10
2019-01-17T12:49:09.211Z,5.00
2019-01-17T12:51:37.634Z,4.90
2019-01-17T12:54:06.155Z,4.90
2019-01-17T12:56:34.649Z,4.90
2019-01-17T12:59:03.133Z,4.90
2019-01-17T13:01:31.563Z,4.90
2019-01-17T13:04:00.092Z,5.00
2019-01-17T13:06:28.535Z,5.10
2019-01-17T13:08:56.968Z,5.20
2019-01-17T13:11:25.419Z,5.30
2019-01-17T13:13:53.876Z,5.20
2019-01-17T13:16:22.364Z,5.20
2019-01-17T13:18:50.903Z,5.20
2019-01-17T13:21:19.385Z,5.20
2019-01-17T13:23:47.867Z,5.20
2019-01-17T13:26:16.380Z,5.10
2019-01-17T13:28:44.893Z,5.10
2019-01-17T13:31:13.411Z,5.10
2019-01-17T13:33:41.836Z,5.10
2019-01-17T13:36:11.647Z,5.10
2019-01-17T13:38:40.135Z,5.10
2019-01-17T13:41:08.651Z,5.10
2019-01-17T13:43:37.148Z,5.20
2019-01-17T13:46:05.732Z,5.10
2019-01-17T13:48:34.147Z,5.10
2019-01-17T13:51:03.465Z,5.10
2019-01-17T13:53:31.947Z,5.10
2019-01-17T13:56:00.391Z,5.10
2019-01-17T13:58:28.831Z,5.20
2019-01-17T14:00:57.304Z,5.50
2019-01-17T14:03:25.719Z,5.40
2019-01-17T14:05:54.250Z,5.40
2019-01-17T14:08:22.749Z,5.30
2019-01-17T14:10:51.328Z,5.40
2019-01-17T14:13:19.839Z,5.40
2019-01-17T14:15:48.293Z,5.40
2019-01-17T14:18:16.715Z,5.40
2019-01-17T14:20:45.155Z,5.30
2019-01-17T14:23:13.579Z,5.40
2019-01-17T14:25:42.074Z,5.30
2019-01-17T14:28:10.602Z,5.30
2019-01-17T14:30:40.152Z,5.40
2019-01-17T14:33:08.620Z,5.20
2019-01-17T14:35:37.163Z,5.20
2019-01-17T14:38:05.696Z,5.20
2019-01-17T14:40:34.176Z,5.20
2019-01-17T14:43:02.635Z,5.10
2019-01-17T14:45:31.083Z,5.10
2019-01-17T14:47:59.540Z,5.10
2019-01-17T14:50:30.127Z,5.20
2019-01-17T14:52:58.643Z,5.20
2019-01-17T14:55:27.150Z,5.20
2019-01-17T14:57:55.747Z,5.20
2019-01-17T15:00:27.287Z,5.20
2019-01-17T15:02:55.832Z,5.20
2019-01-17T15:05:24.327Z,5.20
2019-01-17T15:07:52.870Z,5.10
2019-01-17T15:10:27.139Z,5.10
2019-01-17T15:12:55.636Z,5.10
2019-01-17T15:15:24.076Z,5.10
2019-01-17T15:17:52.540Z,5.10
2019-01-17T15:20:21.422Z,5.10
2019-01-17T15:22:51.795Z,5.10
2019-01-17T15:25:20.315Z,5.10
2019-01-17T15:27:48.820Z,5.00
2019-01-17T15:30:19.373Z,5.00
2019-01-17T15:32:47.964Z,5.00
2019-01-17T15:35:16.412Z,5.00
2019-01-17T15:37:44.827Z,5.00
2019-01-17T15:40:18.543Z,5.00
2019-01-17T15:42:47.127Z,4.90
2019-01-17T15:45:15.723Z,4.90
2019-01-17T15:47:44.283Z,4.80
2019-01-17T15:50:17.502Z,4.80
2019-01-17T15:52:46.011Z,4.70
2019-01-17T15:55:15.675Z,4.60
2019-01-17T15:57:44.243Z,4.60
2019-01-17T16:00:18.447Z,4.50
2019-01-17T16:02:46.997Z,4.60
2019-01-17T16:05:15.703Z,4.80
2019-01-17T16:07:44.252Z,4.50
2019-01-17T16:10:14.984Z,4.50
2019-01-17T16:12:43.519Z,4.40
2019-01-17T16:15:17.226Z,4.30
2019-01-17T16:17:45.788Z,4.30
2019-01-17T16:20:16.052Z,4.30
2019-01-17T16:22:44.735Z,4.30
2019-01-17T16:25:15.172Z,4.30
2019-01-17T16:27:43.702Z,4.30
2019-01-17T16:30:15.420Z,4.30
2019-01-17T16:32:43.859Z,4.20
2019-01-17T16:35:12.365Z,4.20
2019-01-17T16:37:40.875Z,4.20
2019-01-17T16:40:11.558Z,4.20
2019-01-17T16:42:40.149Z,4.20
2019-01-17T16:45:11.511Z,4.20
2019-01-17T16:47:39.988Z,4.20
2019-01-17T16:50:14.015Z,4.20
2019-01-17T16:52:42.544Z,4.10
2019-01-17T16:55:11.487Z,4.10
2019-01-17T16:57:41.571Z,4.10
2019-01-17T17:00:21.683Z,4.10
2019-01-17T17:02:50.259Z,4.00
2019-01-17T17:05:18.884Z,4.00
2019-01-17T17:07:47.380Z,3.90
2019-01-17T17:10:15.979Z,3.90
2019-01-17T17:12:44.409Z,3.90
2019-01-17T17:15:13.481Z,3.80
2019-01-17T17:17:41.908Z,3.80
2019-01-17T17:20:13.280Z,3.80
2019-01-17T17:22:41.736Z,3.80
2019-01-17T17:25:10.427Z,3.90
2019-01-17T17:27:38.999Z,3.90
2019-01-17T17:30:16.238Z,6.30
2019-01-17T17:32:44.727Z,3.80
2019-01-17T17:35:13.328Z,3.80
2019-01-17T17:37:41.960Z,3.80
2019-01-17T17:40:22.209Z,3.90
2019-01-17T17:42:50.749Z,3.90
2019-01-17T17:45:19.296Z,4.00
2019-01-17T17:47:47.779Z,4.00
2019-01-17T17:50:18.306Z,3.90
2019-01-17T17:52:46.811Z,3.90
2019-01-17T17:55:17.271Z,4.00
2019-01-17T17:57:45.871Z,4.00
2019-01-17T18:00:18.658Z,3.90
2019-01-17T18:02:47.579Z,3.80
2019-01-17T18:05:16.129Z,3.60
2019-01-17T18:07:44.665Z,3.40
2019-01-17T18:10:16.163Z,3.40
2019-01-17T18:12:44.727Z,3.40
2019-01-17T18:15:19.232Z,1.00
2019-01-17T18:17:48.071Z,3.40
2019-01-17T18:20:17.458Z,3.40
2019-01-17T18:22:46.049Z,3.50
2019-01-17T18:25:14.543Z,3.50
2019-01-17T18:27:43.015Z,3.50
2019-01-17T18:30:19.989Z,3.50
2019-01-17T18:32:48.436Z,3.60
2019-01-17T18:35:17.015Z,3.60
2019-01-17T18:37:45.655Z,3.60
2019-01-17T18:40:17.556Z,3.60
2019-01-17T18:42:46.680Z,3.50
2019-01-17T18:45:17.729Z,3.50
2019-01-17T18:47:46.315Z,3.50
2019-01-17T18:50:17.370Z,3.50
2019-01-17T18:52:46.047Z,3.40
2019-01-17T18:55:14.489Z,3.40
2019-01-17T18:57:43.092Z,3.30
2019-01-17T19:00:24.504Z,3.30
2019-01-17T19:02:53.193Z,3.30
2019-01-17T19:05:21.968Z,3.10
2019-01-17T19:07:50.570Z,3.00
2019-01-17T19:10:20.447Z,2.90
2019-01-17T19:12:49.426Z,2.90
2019-01-17T19:15:20.326Z,2.80
2019-01-17T19:17:48.797Z,2.80
2019-01-17T19:20:19.243Z,2.80
2019-01-17T19:22:48.007Z,2.80
2019-01-17T19:25:16.572Z,2.90
2019-01-17T19:27:45.067Z,2.80
2019-01-17T19:30:27.723Z,2.70
2019-01-17T19:32:56.463Z,2.60
2019-01-17T19:35:25.070Z,2.60
2019-01-17T19:37:53.681Z,2.70
2019-01-17T19:40:25.273Z,2.70
2019-01-17T19:42:53.878Z,0.90
2019-01-17T19:45:22.530Z,2.70
2019-01-17T19:47:51.043Z,2.70
2019-01-17T19:50:25.639Z,2.70
2019-01-17T19:52:54.151Z,2.70
2019-01-17T19:55:22.662Z,2.60
2019-01-17T19:57:51.108Z,2.50
2019-01-17T20:00:21.104Z,2.50
2019-01-17T20:02:49.763Z,2.50
2019-01-17T20:05:21.239Z,2.50
2019-01-17T20:07:49.772Z,2.50
2019-01-17T20:10:21.292Z,2.60
2019-01-17T20:12:50.035Z,2.60
2019-01-17T20:15:18.540Z,2.60
2019-01-17T20:17:47.122Z,2.60
2019-01-17T20:20:17.702Z,2.60
2019-01-17T20:22:46.606Z,2.60
2019-01-17T20:25:15.864Z,2.60
2019-01-17T20:27:44.402Z,1.20
2019-01-17T20:30:18.655Z,2.70
2019-01-17T20:32:47.572Z,2.70
2019-01-17T20:35:16.453Z,2.60
2019-01-17T20:37:45.198Z,2.60
2019-01-17T20:40:16.430Z,2.50
2019-01-17T20:42:45.048Z,2.50
2019-01-17T20:45:13.719Z,2.50
2019-01-17T20:47:42.236Z,2.50
2019-01-17T20:50:19.209Z,2.60
2019-01-17T20:52:47.874Z,2.50
2019-01-17T20:55:16.372Z,2.60
2019-01-17T20:57:45.714Z,2.50
2019-01-17T21:00:28.971Z,2.60
2019-01-17T21:02:57.609Z,2.60
2019-01-17T21:05:26.578Z,2.60
2019-01-17T21:07:55.202Z,2.60
2019-01-17T21:10:23.770Z,2.60
2019-01-17T21:12:52.227Z,2.60
2019-01-17T21:15:20.798Z,2.60
2019-01-17T21:17:49.326Z,2.60
2019-01-17T21:20:18.703Z,2.50
2019-01-17T21:22:47.375Z,2.60
2019-01-17T21:25:19.564Z,2.60
2019-01-17T21:27:48.014Z,2.60
2019-01-17T21:30:19.579Z,2.60
2019-01-17T21:32:48.073Z,2.60
2019-01-17T21:35:16.601Z,2.60
2019-01-17T21:37:45.107Z,2.60
2019-01-17T21:40:19.059Z,2.50
2019-01-17T21:42:47.587Z,2.50
2019-01-17T21:45:17.641Z,2.40
2019-01-17T21:47:46.192Z,2.40
2019-01-17T21:50:20.342Z,2.40
2019-01-17T21:52:48.858Z,2.50
2019-01-17T21:55:17.396Z,2.50
2019-01-17T21:57:45.838Z,2.60
2019-01-17T22:00:25.893Z,2.60
2019-01-17T22:02:54.416Z,2.70
2019-01-17T22:05:22.938Z,2.70
2019-01-17T22:07:51.482Z,2.70
2019-01-17T22:10:21.731Z,2.80
2019-01-17T22:12:50.351Z,2.80
2019-01-17T22:15:24.304Z,2.80
2019-01-17T22:17:53.243Z,2.80
2019-01-17T22:20:21.807Z,2.90
2019-01-17T22:22:50.440Z,2.80
2019-01-17T22:25:20.177Z,2.70
2019-01-17T22:27:50.645Z,2.70
2019-01-17T22:30:21.885Z,2.70
2019-01-17T22:32:50.419Z,2.60
2019-01-17T22:35:19.093Z,2.60
2019-01-17T22:37:47.557Z,2.60
2019-01-17T22:40:17.199Z,2.60
2019-01-17T22:42:45.711Z,2.50
2019-01-17T22:45:28.854Z,2.50
2019-01-17T22:47:57.397Z,2.40
2019-01-17T22:50:25.895Z,2.40
2019-01-17T22:52:54.495Z,2.40
2019-01-17T22:55:22.934Z,2.40
2019-01-17T22:57:51.384Z,2.30
2019-01-17T23:00:39.226Z,2.30
2019-01-17T23:03:07.757Z,2.30
2019-01-17T23:05:36.245Z,2.30
2019-01-17T23:08:04.791Z,2.40
2019-01-17T23:10:33.227Z,2.40
2019-01-17T23:13:01.706Z,2.40
2019-01-17T23:15:30.152Z,2.40
2019-01-17T23:17:58.601Z,2.40
2019-01-17T23:20:27.028Z,2.50
2019-01-17T23:22:55.495Z,2.50
2019-01-17T23:25:23.931Z,2.50
2019-01-17T23:27:52.391Z,2.50
2019-01-17T23:30:20.962Z,2.50
2019-01-17T23:32:49.439Z,2.50
2019-01-17T23:35:17.891Z,2.50
2019-01-17T23:37:46.307Z,2.40
2019-01-17T23:40:14.820Z,2.30
2019-01-17T23:42:43.243Z,2.30
2019-01-17T23:45:11.839Z,2.30
2019-01-17T23:47:40.296Z,2.30
2019-01-17T23:50:11.183Z,2.20
2019-01-17T23:52:39.681Z,2.20
2019-01-17T23:55:08.955Z,2.20
2019-01-17T23:57:37.398Z,2.20
