createdAt,value
2022-10-17T00:01:08.741Z,90.60
2022-10-17T00:03:38.515Z,90.71
2022-10-17T00:06:09.205Z,90.79
2022-10-17T00:08:40.755Z,90.85
2022-10-17T00:11:14.977Z,90.80
2022-10-17T00:13:42.878Z,90.48
2022-10-17T00:16:11.164Z,90.41
2022-10-17T00:18:39.076Z,90.35
2022-10-17T00:21:14.772Z,90.28
2022-10-17T00:23:42.739Z,90.23
2022-10-17T00:26:10.809Z,90.27
2022-10-17T00:28:38.746Z,90.15
2022-10-17T00:31:07.864Z,90.21
2022-10-17T00:33:36.285Z,90.22
2022-10-17T00:36:12.760Z,90.22
2022-10-17T00:38:42.838Z,90.66
2022-10-17T00:41:12.610Z,90.76
2022-10-17T00:43:54.833Z,90.52
2022-10-17T00:46:24.544Z,90.73
2022-10-17T00:48:55.053Z,91.11
2022-10-17T00:51:50.030Z,91.24
2022-10-17T00:54:22.802Z,91.47
2022-10-17T00:56:51.428Z,91.72
2022-10-17T00:59:22.036Z,91.79
2022-10-17T01:02:09.856Z,92.07
2022-10-17T01:04:41.040Z,92.09
2022-10-17T01:07:09.744Z,91.85
2022-10-17T01:09:39.728Z,91.27
2022-10-17T01:12:23.966Z,91.15
2022-10-17T01:15:13.263Z,90.97
2022-10-17T01:17:59.429Z,90.97
2022-10-17T01:20:42.771Z,91.02
2022-10-17T01:23:44.497Z,91.06
2022-10-17T01:26:15.797Z,90.92
2022-10-17T01:29:08.774Z,90.88
2022-10-17T01:31:51.941Z,90.88
2022-10-17T01:34:36.350Z,90.91
2022-10-17T01:37:11.972Z,90.88
2022-10-17T01:40:00.391Z,91.04
2022-10-17T01:42:44.348Z,90.67
2022-10-17T01:45:21.014Z,90.69
2022-10-17T01:47:52.891Z,90.52
2022-10-17T01:50:29.484Z,90.71
2022-10-17T01:53:05.228Z,90.51
2022-10-17T01:55:37.884Z,90.74
2022-10-17T01:58:20.091Z,90.84
2022-10-17T02:00:49.717Z,90.64
2022-10-17T02:03:20.725Z,90.91
2022-10-17T02:05:49.213Z,90.67
2022-10-17T02:08:28.603Z,90.57
2022-10-17T02:11:05.668Z,90.59
2022-10-17T02:13:49.264Z,90.55
2022-10-17T02:16:42.939Z,90.38
2022-10-17T02:19:32.885Z,90.56
2022-10-17T02:22:21.103Z,90.49
2022-10-17T02:25:00.690Z,90.56
2022-10-17T02:27:42.233Z,90.74
2022-10-17T02:30:55.208Z,90.81
2022-10-17T02:33:35.508Z,90.81
2022-10-17T02:36:11.667Z,90.90
2022-10-17T02:38:41.843Z,90.95
2022-10-17T02:41:13.717Z,91.08
2022-10-17T02:43:45.406Z,91.11
2022-10-17T02:46:21.297Z,91.41
2022-10-17T02:49:06.136Z,91.60
2022-10-17T02:52:02.696Z,91.98
2022-10-17T02:54:41.834Z,91.88
2022-10-17T02:57:38.481Z,91.78
2022-10-17T03:00:09.919Z,91.64
2022-10-17T03:02:47.535Z,91.46
2022-10-17T03:05:28.482Z,91.48
2022-10-17T03:07:57.031Z,91.48
2022-10-17T03:10:25.960Z,91.52
2022-10-17T03:12:54.251Z,91.67
2022-10-17T03:15:22.023Z,91.69
2022-10-17T03:17:49.775Z,91.81
2022-10-17T03:20:18.217Z,91.82
2022-10-17T03:22:46.431Z,92.51
2022-10-17T03:25:14.197Z,92.07
2022-10-17T03:27:42.069Z,92.44
2022-10-17T03:30:10.448Z,92.32
2022-10-17T03:32:38.248Z,92.11
2022-10-17T03:35:07.668Z,91.97
2022-10-17T03:37:36.304Z,91.78
2022-10-17T03:40:04.586Z,91.74
2022-10-17T03:42:32.896Z,92.03
2022-10-17T03:45:01.791Z,91.99
2022-10-17T03:47:29.912Z,91.76
2022-10-17T03:49:58.034Z,91.85
2022-10-17T03:52:26.032Z,91.92
2022-10-17T03:54:53.971Z,92.03
2022-10-17T03:57:21.901Z,91.89
2022-10-17T03:59:52.653Z,91.88
2022-10-17T04:02:21.370Z,91.81
2022-10-17T04:04:50.514Z,91.87
2022-10-17T04:07:18.375Z,91.97
2022-10-17T04:09:46.620Z,92.14
2022-10-17T04:12:19.128Z,92.37
2022-10-17T04:14:47.444Z,92.54
2022-10-17T04:17:15.641Z,92.68
2022-10-17T04:19:43.511Z,92.54
2022-10-17T04:22:11.430Z,92.46
2022-10-17T04:24:40.096Z,92.51
2022-10-17T04:27:16.273Z,92.63
2022-10-17T04:29:45.854Z,92.49
2022-10-17T04:32:23.231Z,92.65
2022-10-17T04:34:57.452Z,92.97
2022-10-17T04:37:25.301Z,92.87
2022-10-17T04:39:54.586Z,92.49
2022-10-17T04:42:22.716Z,92.38
2022-10-17T04:44:52.435Z,92.63
2022-10-17T04:47:20.191Z,92.56
2022-10-17T04:49:48.919Z,92.92
2022-10-17T04:52:17.046Z,93.18
2022-10-17T04:54:46.288Z,93.70
2022-10-17T04:57:14.997Z,93.49
2022-10-17T04:59:46.742Z,93.07
2022-10-17T05:02:19.649Z,92.44
2022-10-17T05:04:47.762Z,92.34
2022-10-17T05:07:16.075Z,92.30
2022-10-17T05:10:03.630Z,92.35
2022-10-17T05:12:32.735Z,92.49
2022-10-17T05:15:00.834Z,92.61
2022-10-17T05:17:29.364Z,92.66
2022-10-17T05:19:57.504Z,92.91
2022-10-17T05:22:25.431Z,93.04
2022-10-17T05:24:53.296Z,93.61
2022-10-17T05:27:21.448Z,93.69
2022-10-17T05:29:49.296Z,93.22
2022-10-17T05:32:22.737Z,93.33
2022-10-17T05:34:51.108Z,93.24
2022-10-17T05:37:19.893Z,93.06
2022-10-17T05:39:53.036Z,93.03
2022-10-17T05:42:21.336Z,93.11
2022-10-17T05:44:49.314Z,93.01
2022-10-17T05:47:18.929Z,92.93
2022-10-17T05:49:51.470Z,92.70
2022-10-17T05:52:24.049Z,92.34
2022-10-17T05:55:03.970Z,92.11
2022-10-17T05:57:32.865Z,91.87
2022-10-17T06:00:01.447Z,91.70
2022-10-17T06:02:46.136Z,91.87
2022-10-17T06:05:16.224Z,91.68
2022-10-17T06:07:48.140Z,91.54
2022-10-17T06:10:17.353Z,91.51
2022-10-17T06:12:45.964Z,91.50
2022-10-17T06:15:14.465Z,91.34
2022-10-17T06:17:45.285Z,91.46
2022-10-17T06:20:13.002Z,91.32
2022-10-17T06:22:40.728Z,91.06
2022-10-17T06:25:14.873Z,90.80
2022-10-17T06:27:43.168Z,90.68
2022-10-17T06:30:12.497Z,90.76
2022-10-17T06:32:40.361Z,90.65
2022-10-17T06:35:08.653Z,90.49
2022-10-17T06:37:38.008Z,90.54
2022-10-17T06:40:11.997Z,90.33
2022-10-17T06:42:40.134Z,90.35
2022-10-17T06:45:28.174Z,90.07
2022-10-17T06:48:08.173Z,90.01
2022-10-17T06:50:43.686Z,89.84
2022-10-17T06:53:15.004Z,89.72
2022-10-17T06:56:04.341Z,89.38
2022-10-17T06:58:49.546Z,89.08
2022-10-17T07:01:31.954Z,88.98
2022-10-17T07:04:01.797Z,88.96
2022-10-17T07:06:32.208Z,88.78
2022-10-17T07:09:06.873Z,88.53
2022-10-17T07:11:37.223Z,88.01
2022-10-17T07:14:05.116Z,87.83
2022-10-17T07:16:34.918Z,87.73
2022-10-17T07:19:12.551Z,87.28
2022-10-17T07:21:40.649Z,87.08
2022-10-17T07:24:10.394Z,86.79
2022-10-17T07:26:39.297Z,86.58
2022-10-17T07:29:08.155Z,86.39
2022-10-17T07:31:45.559Z,86.23
2022-10-17T07:34:13.737Z,85.83
2022-10-17T07:36:41.703Z,85.82
2022-10-17T07:39:10.151Z,85.42
2022-10-17T07:41:39.179Z,85.32
2022-10-17T07:44:07.639Z,85.04
2022-10-17T07:46:40.855Z,85.09
2022-10-17T07:49:09.030Z,84.89
2022-10-17T07:51:36.951Z,85.18
2022-10-17T07:54:06.158Z,84.84
2022-10-17T07:56:34.059Z,84.56
2022-10-17T07:59:05.152Z,84.76
2022-10-17T08:01:37.164Z,84.55
2022-10-17T08:04:05.135Z,84.13
2022-10-17T08:06:33.000Z,83.30
2022-10-17T08:09:02.091Z,82.71
2022-10-17T08:11:30.065Z,82.76
2022-10-17T08:13:57.929Z,82.69
2022-10-17T08:16:25.706Z,80.60
2022-10-17T08:18:53.986Z,80.68
2022-10-17T08:21:22.033Z,79.92
2022-10-17T08:23:50.003Z,78.60
2022-10-17T08:26:20.148Z,77.52
2022-10-17T08:28:48.973Z,77.77
2022-10-17T08:31:19.162Z,78.12
2022-10-17T08:33:48.948Z,78.31
2022-10-17T08:36:19.573Z,75.62
2022-10-17T08:38:51.811Z,72.57
2022-10-17T08:41:39.570Z,70.25
2022-10-17T08:44:25.695Z,70.78
2022-10-17T08:46:59.068Z,68.26
2022-10-17T08:49:49.090Z,66.52
2022-10-17T08:52:32.451Z,66.19
2022-10-17T08:55:00.554Z,65.30
2022-10-17T08:57:29.387Z,64.29
2022-10-17T08:59:57.927Z,65.55
2022-10-17T09:02:57.702Z,65.65
2022-10-17T09:05:28.675Z,64.35
2022-10-17T09:07:59.208Z,64.73
2022-10-17T09:10:39.273Z,64.77
2022-10-17T09:13:23.982Z,64.58
2022-10-17T09:16:01.347Z,64.51
2022-10-17T09:18:33.964Z,64.61
2022-10-17T09:21:19.678Z,64.73
2022-10-17T09:24:03.770Z,64.65
2022-10-17T09:26:40.462Z,65.20
2022-10-17T09:29:23.532Z,65.13
2022-10-17T09:32:01.463Z,65.00
2022-10-17T09:34:32.353Z,65.13
2022-10-17T09:37:01.502Z,64.68
2022-10-17T09:39:33.237Z,64.90
2022-10-17T09:42:02.197Z,64.68
2022-10-17T09:44:54.672Z,64.56
2022-10-17T09:47:30.290Z,65.30
2022-10-17T09:49:58.152Z,65.24
2022-10-17T09:52:25.928Z,65.55
2022-10-17T09:55:07.365Z,65.65
2022-10-17T09:58:01.890Z,65.10
2022-10-17T10:00:31.256Z,65.05
2022-10-17T10:03:11.139Z,64.64
2022-10-17T10:05:40.645Z,64.04
2022-10-17T10:08:19.857Z,64.67
2022-10-17T10:10:59.540Z,64.05
2022-10-17T10:13:27.591Z,64.27
2022-10-17T10:16:14.754Z,64.34
2022-10-17T10:18:43.304Z,63.85
2022-10-17T10:21:17.710Z,63.76
2022-10-17T10:24:04.119Z,63.47
2022-10-17T10:26:34.759Z,64.22
2022-10-17T10:29:20.516Z,63.91
2022-10-17T10:31:49.824Z,63.60
2022-10-17T10:34:24.677Z,63.85
2022-10-17T10:37:02.953Z,62.64
2022-10-17T10:39:36.256Z,62.64
2022-10-17T10:42:08.420Z,62.38
2022-10-17T10:44:39.657Z,61.29
2022-10-17T10:47:15.654Z,61.49
2022-10-17T10:49:44.005Z,61.08
2022-10-17T10:52:20.262Z,61.36
2022-10-17T10:54:59.652Z,61.74
2022-10-17T10:57:31.528Z,61.75
2022-10-17T11:00:19.092Z,62.28
2022-10-17T11:03:13.885Z,62.40
2022-10-17T11:05:53.500Z,62.36
2022-10-17T11:08:36.754Z,62.43
2022-10-17T11:11:18.160Z,62.60
2022-10-17T11:14:02.594Z,61.36
2022-10-17T11:16:40.262Z,61.24
2022-10-17T11:19:08.160Z,61.61
2022-10-17T11:21:48.621Z,61.21
2022-10-17T11:24:16.484Z,61.20
2022-10-17T11:27:05.958Z,60.68
2022-10-17T11:29:40.414Z,60.68
2022-10-17T11:32:15.653Z,61.25
2022-10-17T11:34:48.326Z,61.18
2022-10-17T11:37:22.798Z,60.44
2022-10-17T11:40:02.068Z,60.57
2022-10-17T11:42:46.099Z,59.52
2022-10-17T11:45:22.337Z,59.93
2022-10-17T11:48:00.974Z,60.26
2022-10-17T11:53:31.482Z,60.37
2022-10-17T11:56:01.870Z,60.55
2022-10-17T11:58:46.509Z,59.88
2022-10-17T12:01:16.906Z,60.27
2022-10-17T12:04:08.506Z,60.25
2022-10-17T12:06:56.803Z,60.01
2022-10-17T12:09:49.040Z,59.80
2022-10-17T12:12:29.544Z,58.83
2022-10-17T12:15:13.241Z,59.07
2022-10-17T12:17:44.934Z,58.36
2022-10-17T12:20:23.712Z,58.86
2022-10-17T12:23:05.201Z,58.97
2022-10-17T12:25:35.983Z,58.27
2022-10-17T12:28:25.833Z,57.85
2022-10-17T12:30:53.685Z,56.92
2022-10-17T12:33:30.867Z,56.79
2022-10-17T12:36:31.003Z,57.29
2022-10-17T12:39:01.927Z,57.94
2022-10-17T12:41:39.039Z,57.59
2022-10-17T12:44:13.033Z,56.37
2022-10-17T12:46:59.488Z,56.21
2022-10-17T12:49:47.263Z,55.61
2022-10-17T12:52:35.208Z,55.44
2022-10-17T12:55:18.551Z,53.86
2022-10-17T12:58:05.740Z,53.24
2022-10-17T13:00:59.510Z,51.86
2022-10-17T13:03:35.172Z,51.69
2022-10-17T13:06:04.970Z,52.15
2022-10-17T13:08:43.114Z,51.86
2022-10-17T13:11:13.463Z,52.68
2022-10-17T13:13:49.956Z,53.30
2022-10-17T13:16:56.544Z,52.70
2022-10-17T13:19:29.977Z,53.00
2022-10-17T13:22:06.330Z,52.82
2022-10-17T13:24:40.481Z,52.88
2022-10-17T13:27:35.623Z,52.80
2022-10-17T13:30:24.811Z,53.62
2022-10-17T13:32:54.982Z,53.16
2022-10-17T13:38:26.994Z,52.99
2022-10-17T13:41:01.690Z,53.33
2022-10-17T13:43:39.065Z,52.93
2022-10-17T13:46:32.474Z,53.45
2022-10-17T13:49:11.710Z,53.85
2022-10-17T13:51:45.004Z,53.06
2022-10-17T13:54:42.259Z,52.75
2022-10-17T13:57:27.392Z,53.32
2022-10-17T14:00:01.916Z,53.55
2022-10-17T14:02:41.075Z,53.31
2022-10-17T14:05:20.043Z,53.65
2022-10-17T14:08:15.267Z,53.83
2022-10-17T14:10:45.392Z,53.85
2022-10-17T14:13:25.549Z,54.08
2022-10-17T14:15:56.010Z,53.97
2022-10-17T14:18:36.471Z,54.06
2022-10-17T14:24:14.388Z,53.67
2022-10-17T14:26:50.001Z,54.01
2022-10-17T14:29:25.180Z,54.17
2022-10-17T14:32:05.742Z,54.21
2022-10-17T14:34:35.882Z,54.25
2022-10-17T14:37:11.036Z,54.63
2022-10-17T14:39:39.266Z,54.75
2022-10-17T14:42:07.357Z,54.88
2022-10-17T14:44:36.642Z,54.38
2022-10-17T14:47:30.768Z,54.58
2022-10-17T14:50:06.357Z,54.73
2022-10-17T14:52:35.229Z,54.57
2022-10-17T14:55:22.892Z,54.68
2022-10-17T14:57:50.685Z,55.00
2022-10-17T15:00:20.936Z,55.27
2022-10-17T15:02:50.249Z,55.65
2022-10-17T15:05:19.680Z,56.09
2022-10-17T15:07:47.448Z,56.56
2022-10-17T15:10:34.357Z,56.97
2022-10-17T15:13:26.681Z,57.41
2022-10-17T15:15:52.468Z,57.92
2022-10-17T15:18:20.465Z,58.12
2022-10-17T15:20:55.242Z,58.51
2022-10-17T15:23:32.637Z,58.79
2022-10-17T15:26:01.801Z,58.96
2022-10-17T15:28:29.914Z,59.25
2022-10-17T15:30:57.938Z,59.78
2022-10-17T15:33:26.479Z,60.17
2022-10-17T15:35:54.756Z,60.43
2022-10-17T15:38:22.666Z,60.62
2022-10-17T15:40:52.083Z,61.03
2022-10-17T15:43:20.237Z,61.59
2022-10-17T15:45:48.825Z,61.88
2022-10-17T15:48:23.358Z,62.32
2022-10-17T15:50:51.094Z,62.77
2022-10-17T15:53:19.494Z,62.84
2022-10-17T15:55:50.921Z,63.00
2022-10-17T15:58:19.914Z,63.43
2022-10-17T16:00:48.689Z,63.50
2022-10-17T16:03:17.078Z,63.60
2022-10-17T16:05:44.982Z,64.18
2022-10-17T16:08:12.936Z,64.16
2022-10-17T16:10:43.568Z,64.61
2022-10-17T16:13:21.010Z,64.99
2022-10-17T16:15:49.019Z,66.08
2022-10-17T16:18:16.987Z,66.23
2022-10-17T16:20:44.818Z,66.99
2022-10-17T16:23:14.071Z,67.20
2022-10-17T16:25:42.229Z,67.26
2022-10-17T16:28:12.056Z,67.58
2022-10-17T16:30:44.797Z,67.51
2022-10-17T16:33:12.752Z,68.36
2022-10-17T16:35:40.663Z,68.62
2022-10-17T16:38:08.456Z,69.16
2022-10-17T16:40:38.644Z,69.89
2022-10-17T16:43:07.319Z,71.04
2022-10-17T16:45:36.200Z,70.71
2022-10-17T16:48:04.696Z,71.16
2022-10-17T16:50:35.742Z,70.94
2022-10-17T16:53:04.217Z,71.55
2022-10-17T16:55:32.086Z,71.16
2022-10-17T16:58:00.199Z,71.54
2022-10-17T17:00:28.273Z,71.96
2022-10-17T17:02:56.091Z,72.55
2022-10-17T17:05:23.974Z,72.96
2022-10-17T17:07:51.825Z,73.69
2022-10-17T17:10:19.689Z,73.97
2022-10-17T17:12:47.557Z,73.86
2022-10-17T17:15:15.560Z,74.19
2022-10-17T17:17:53.492Z,74.34
2022-10-17T17:20:23.036Z,74.42
2022-10-17T17:22:55.045Z,74.23
2022-10-17T17:25:23.165Z,74.26
2022-10-17T17:27:51.030Z,74.74
2022-10-17T17:30:18.807Z,74.92
2022-10-17T17:32:46.881Z,75.36
2022-10-17T17:35:14.703Z,75.35
2022-10-17T17:37:42.459Z,75.16
2022-10-17T17:40:11.185Z,75.30
2022-10-17T17:42:39.150Z,75.62
2022-10-17T17:45:07.702Z,75.45
2022-10-17T17:47:35.905Z,75.65
2022-10-17T17:50:04.295Z,76.02
2022-10-17T17:52:32.776Z,76.35
2022-10-17T17:55:00.844Z,76.98
2022-10-17T17:57:30.218Z,77.57
2022-10-17T17:59:58.206Z,77.49
2022-10-17T18:02:26.179Z,77.40
2022-10-17T18:04:54.146Z,77.60
2022-10-17T18:07:23.321Z,77.58
2022-10-17T18:09:51.820Z,78.00
2022-10-17T18:12:19.794Z,78.50
2022-10-17T18:14:48.170Z,78.65
2022-10-17T18:17:16.140Z,78.90
2022-10-17T18:19:43.939Z,79.19
2022-10-17T18:22:11.719Z,79.44
2022-10-17T18:24:39.843Z,79.81
2022-10-17T18:27:07.812Z,80.33
2022-10-17T18:29:35.986Z,80.11
2022-10-17T18:32:04.156Z,79.89
2022-10-17T18:34:32.122Z,80.45
2022-10-17T18:37:00.296Z,80.80
2022-10-17T18:39:28.980Z,82.10
2022-10-17T18:41:57.464Z,82.46
2022-10-17T18:44:25.839Z,81.77
2022-10-17T18:46:53.779Z,81.66
2022-10-17T18:49:25.778Z,81.45
2022-10-17T18:51:53.634Z,82.01
2022-10-17T18:54:22.220Z,82.14
2022-10-17T18:56:52.322Z,83.09
2022-10-17T18:59:21.230Z,82.49
2022-10-17T19:01:49.548Z,82.32
2022-10-17T19:04:17.883Z,82.55
2022-10-17T19:06:46.061Z,83.07
2022-10-17T19:09:15.252Z,82.68
2022-10-17T19:11:45.805Z,83.19
2022-10-17T19:14:14.827Z,82.61
2022-10-17T19:16:50.817Z,82.83
2022-10-17T19:19:24.595Z,83.54
2022-10-17T19:21:53.753Z,83.55
2022-10-17T19:24:24.623Z,84.72
2022-10-17T19:26:56.047Z,85.38
2022-10-17T19:29:27.168Z,85.75
2022-10-17T19:34:23.817Z,85.62
2022-10-17T19:36:51.800Z,85.98
2022-10-17T19:39:23.321Z,86.07
2022-10-17T19:41:51.387Z,86.13
2022-10-17T19:44:19.273Z,86.03
2022-10-17T19:46:49.116Z,86.09
2022-10-17T19:49:17.057Z,85.75
2022-10-17T19:51:45.098Z,85.39
2022-10-17T19:54:13.094Z,85.51
2022-10-17T19:56:43.531Z,86.33
2022-10-17T19:59:14.087Z,86.75
2022-10-17T20:01:42.404Z,87.40
2022-10-17T20:04:12.542Z,87.61
2022-10-17T20:06:41.436Z,87.13
2022-10-17T20:09:16.715Z,86.48
2022-10-17T20:11:46.242Z,87.24
2022-10-17T20:14:13.940Z,87.64
2022-10-17T20:16:44.832Z,88.00
2022-10-17T20:19:13.870Z,88.32
2022-10-17T20:21:44.610Z,87.72
2022-10-17T20:24:15.440Z,87.61
2022-10-17T20:26:44.997Z,88.14
2022-10-17T20:29:19.259Z,88.03
2022-10-17T20:31:48.418Z,88.03
2022-10-17T20:34:18.198Z,88.12
2022-10-17T20:36:47.261Z,88.02
2022-10-17T20:39:16.535Z,88.80
2022-10-17T20:41:45.355Z,88.11
2022-10-17T20:44:13.728Z,88.09
2022-10-17T20:46:48.647Z,88.56
2022-10-17T20:49:25.556Z,88.50
2022-10-17T20:51:53.505Z,88.35
2022-10-17T20:54:22.384Z,88.81
2022-10-17T20:56:50.427Z,88.76
2022-10-17T20:59:18.465Z,88.51
2022-10-17T21:01:46.926Z,88.83
2022-10-17T21:04:44.635Z,89.08
2022-10-17T21:07:03.579Z,89.47
2022-10-17T21:09:31.853Z,89.48
2022-10-17T21:14:36.431Z,89.47
2022-10-17T21:17:05.462Z,89.50
2022-10-17T21:19:34.440Z,89.85
2022-10-17T21:22:02.297Z,90.08
2022-10-17T21:24:30.944Z,90.40
2022-10-17T21:26:59.162Z,90.16
2022-10-17T21:29:27.137Z,89.90
2022-10-17T21:31:55.004Z,90.03
2022-10-17T21:34:25.155Z,89.76
2022-10-17T21:36:53.403Z,89.90
2022-10-17T21:39:22.992Z,89.80
2022-10-17T21:41:51.687Z,89.82
2022-10-17T21:44:22.474Z,89.96
2022-10-17T21:46:51.514Z,89.79
2022-10-17T21:49:21.938Z,89.73
2022-10-17T21:51:50.931Z,89.51
2022-10-17T21:54:20.277Z,89.67
2022-10-17T21:56:48.101Z,89.70
2022-10-17T21:59:16.374Z,89.55
2022-10-17T22:01:46.234Z,89.81
2022-10-17T22:04:17.044Z,89.53
2022-10-17T22:06:46.628Z,89.52
2022-10-17T22:09:17.240Z,89.55
2022-10-17T22:11:48.201Z,89.56
2022-10-17T22:14:18.526Z,89.35
2022-10-17T22:16:48.232Z,89.37
2022-10-17T22:19:20.266Z,89.56
2022-10-17T22:21:48.165Z,89.50
2022-10-17T22:24:18.213Z,89.30
2022-10-17T22:26:47.336Z,89.58
2022-10-17T22:29:15.128Z,89.50
2022-10-17T22:31:43.307Z,89.46
2022-10-17T22:34:13.530Z,89.75
2022-10-17T22:36:42.319Z,89.89
2022-10-17T22:39:11.094Z,89.84
2022-10-17T22:41:39.180Z,90.04
2022-10-17T22:44:07.350Z,90.35
2022-10-17T22:46:35.531Z,90.13
2022-10-17T22:49:03.595Z,89.90
2022-10-17T22:51:31.778Z,89.90
2022-10-17T22:53:59.540Z,89.73
2022-10-17T22:56:27.502Z,89.63
2022-10-17T22:58:55.469Z,89.57
2022-10-17T23:01:25.051Z,89.55
2022-10-17T23:03:53.349Z,89.47
2022-10-17T23:06:22.238Z,89.33
2022-10-17T23:08:50.720Z,89.28
2022-10-17T23:11:18.801Z,89.17
2022-10-17T23:13:46.559Z,89.21
2022-10-17T23:16:14.525Z,89.14
2022-10-17T23:18:43.723Z,88.96
2022-10-17T23:21:12.117Z,88.93
2022-10-17T23:23:39.898Z,88.82
2022-10-17T23:26:13.468Z,88.87
2022-10-17T23:28:42.460Z,88.70
2022-10-17T23:31:15.341Z,88.57
2022-10-17T23:33:45.119Z,88.71
2022-10-17T23:36:15.476Z,88.48
2022-10-17T23:38:44.673Z,88.40
2022-10-17T23:41:13.255Z,88.41
2022-10-17T23:43:41.738Z,88.30
2022-10-17T23:46:10.014Z,88.24
2022-10-17T23:48:38.882Z,88.17
2022-10-17T23:51:08.916Z,88.11
2022-10-17T23:53:38.117Z,88.05
2022-10-17T23:56:07.948Z,87.94
2022-10-17T23:58:36.817Z,87.78
