createdAt,value
2019-06-01T00:01:24.257Z,16.70
2019-06-01T00:03:52.866Z,15.10
2019-06-01T00:06:21.370Z,14.90
2019-06-01T00:08:49.837Z,16.25
2019-06-01T00:11:18.382Z,14.85
2019-06-01T00:13:47.695Z,13.30
2019-06-01T00:16:16.352Z,16.65
2019-06-01T00:18:45.931Z,15.58
2019-06-01T00:21:14.590Z,15.08
2019-06-01T00:23:44.367Z,11.95
2019-06-01T00:26:13.069Z,14.18
2019-06-01T00:28:41.743Z,15.00
2019-06-01T00:31:10.375Z,16.15
2019-06-01T00:33:38.832Z,15.85
2019-06-01T00:36:07.340Z,14.35
2019-06-01T00:38:35.803Z,14.60
2019-06-01T00:41:04.408Z,13.45
2019-06-01T00:43:32.877Z,18.65
2019-06-01T00:46:01.420Z,13.40
2019-06-01T00:48:29.953Z,15.72
2019-06-01T00:50:58.418Z,15.38
2019-06-01T00:53:26.891Z,16.60
2019-06-01T00:55:55.347Z,13.25
2019-06-01T00:58:23.855Z,12.70
2019-06-01T01:00:53.797Z,15.55
2019-06-01T01:03:22.543Z,12.82
2019-06-01T01:05:51.000Z,13.35
2019-06-01T01:08:19.470Z,12.47
2019-06-01T01:10:49.078Z,11.97
2019-06-01T01:13:19.349Z,11.33
2019-06-01T01:15:47.826Z,15.55
2019-06-01T01:18:16.529Z,13.05
2019-06-01T01:20:45.911Z,14.63
2019-06-01T01:23:14.563Z,12.53
2019-06-01T01:25:43.033Z,12.63
2019-06-01T01:28:11.518Z,17.00
2019-06-01T01:30:40.823Z,15.80
2019-06-01T01:33:09.361Z,17.57
2019-06-01T01:35:37.995Z,19.65
2019-06-01T01:38:06.563Z,11.45
2019-06-01T01:40:35.028Z,13.22
2019-06-01T01:43:03.533Z,15.28
2019-06-01T01:45:32.027Z,11.93
2019-06-01T01:48:01.443Z,16.00
2019-06-01T01:50:30.175Z,13.85
2019-06-01T01:52:58.972Z,16.48
2019-06-01T01:55:27.578Z,12.03
2019-06-01T01:57:57.531Z,13.48
2019-06-01T02:00:41.031Z,19.30
2019-06-01T02:03:10.319Z,16.30
2019-06-01T02:05:38.905Z,13.03
2019-06-01T02:08:08.876Z,12.98
2019-06-01T02:10:37.487Z,14.28
2019-06-01T02:13:06.737Z,14.40
2019-06-01T02:15:36.152Z,18.42
2019-06-01T02:18:05.355Z,16.12
2019-06-01T02:20:33.993Z,19.27
2019-06-01T02:23:03.146Z,11.55
2019-06-01T02:25:32.046Z,16.62
2019-06-01T02:28:01.402Z,14.28
2019-06-01T02:30:29.992Z,14.90
2019-06-01T02:33:00.098Z,16.42
2019-06-01T02:35:28.860Z,13.58
2019-06-01T02:37:58.597Z,13.65
2019-06-01T02:40:27.788Z,13.40
2019-06-01T02:42:59.201Z,14.38
2019-06-01T02:45:28.326Z,14.78
2019-06-01T02:47:57.513Z,12.78
2019-06-01T02:50:26.537Z,12.65
2019-06-01T02:52:55.551Z,12.73
2019-06-01T02:55:24.370Z,14.13
2019-06-01T02:57:52.895Z,13.60
2019-06-01T03:00:45.732Z,13.28
2019-06-01T03:03:15.436Z,14.68
2019-06-01T03:05:45.976Z,13.25
2019-06-01T03:08:16.950Z,15.15
2019-06-01T03:10:47.547Z,11.95
2019-06-01T03:13:18.927Z,13.08
2019-06-01T03:15:48.232Z,13.43
2019-06-01T03:18:18.248Z,13.43
2019-06-01T03:20:50.121Z,12.95
2019-06-01T03:23:20.189Z,12.33
2019-06-01T03:25:51.096Z,13.45
2019-06-01T03:28:22.672Z,15.32
2019-06-01T03:30:51.139Z,18.85
2019-06-01T03:33:19.773Z,14.70
2019-06-01T03:35:48.391Z,14.95
2019-06-01T03:38:17.092Z,13.98
2019-06-01T03:40:45.558Z,12.03
2019-06-01T03:43:14.270Z,13.72
2019-06-01T03:45:42.740Z,14.75
2019-06-01T03:48:11.283Z,14.23
2019-06-01T03:50:39.751Z,22.70
2019-06-01T03:53:08.231Z,27.45
2019-06-01T03:55:36.756Z,27.60
2019-06-01T03:58:05.220Z,26.70
2019-06-01T04:00:33.678Z,15.00
2019-06-01T04:03:02.921Z,17.87
2019-06-01T04:05:31.500Z,14.85
2019-06-01T04:08:01.241Z,11.63
2019-06-01T04:10:29.904Z,13.85
2019-06-01T04:12:58.370Z,9.90
2019-06-01T04:15:26.834Z,12.50
2019-06-01T04:17:55.301Z,14.95
2019-06-01T04:20:23.838Z,18.75
2019-06-01T04:22:52.299Z,17.32
2019-06-01T04:25:20.753Z,15.00
2019-06-01T04:27:49.220Z,13.45
2019-06-01T04:30:19.310Z,17.70
2019-06-01T04:32:50.280Z,12.75
2019-06-01T04:35:18.087Z,18.02
2019-06-01T04:37:46.621Z,18.70
2019-06-01T04:40:15.223Z,20.00
2019-06-01T04:42:43.708Z,17.27
2019-06-01T04:45:12.611Z,21.02
2019-06-01T04:47:41.229Z,14.50
2019-06-01T04:50:10.994Z,16.20
2019-06-01T04:52:39.701Z,18.07
2019-06-01T04:55:09.090Z,17.07
2019-06-01T04:57:37.657Z,15.83
2019-06-01T05:00:12.592Z,14.13
2019-06-01T05:02:37.846Z,19.32
2019-06-01T05:05:07.394Z,22.15
2019-06-01T05:07:35.910Z,18.90
2019-06-01T05:10:07.442Z,17.50
2019-06-01T05:12:36.233Z,19.40
2019-06-01T05:15:07.594Z,14.23
2019-06-01T05:17:36.148Z,16.73
2019-06-01T05:20:10.433Z,13.68
2019-06-01T05:22:39.070Z,15.58
2019-06-01T05:25:09.106Z,16.65
2019-06-01T05:27:37.788Z,13.62
2019-06-01T05:30:09.506Z,15.95
2019-06-01T05:32:38.880Z,15.65
2019-06-01T05:35:08.058Z,14.78
2019-06-01T05:37:36.524Z,11.65
2019-06-01T05:40:10.529Z,14.55
2019-06-01T05:42:39.230Z,12.07
2019-06-01T05:45:09.180Z,11.48
2019-06-01T05:47:37.955Z,9.13
2019-06-01T05:50:10.604Z,12.95
2019-06-01T05:52:39.399Z,10.85
2019-06-01T05:55:08.587Z,13.95
2019-06-01T05:57:37.063Z,12.98
2019-06-01T06:00:11.081Z,15.55
2019-06-01T06:02:39.624Z,11.83
2019-06-01T06:05:10.621Z,11.25
2019-06-01T06:07:39.250Z,12.68
2019-06-01T06:10:08.665Z,11.35
2019-06-01T06:12:37.193Z,9.43
2019-06-01T06:15:07.843Z,9.85
2019-06-01T06:17:36.361Z,11.28
2019-06-01T06:20:06.649Z,11.57
2019-06-01T06:22:35.110Z,12.30
2019-06-01T06:25:03.844Z,9.60
2019-06-01T06:27:32.321Z,12.37
2019-06-01T06:30:00.780Z,12.35
2019-06-01T06:32:29.245Z,9.43
2019-06-01T06:34:57.727Z,13.95
2019-06-01T06:37:26.197Z,11.30
2019-06-01T06:39:54.656Z,13.58
2019-06-01T06:42:24.346Z,11.08
2019-06-01T06:44:53.029Z,9.75
2019-06-01T06:47:21.562Z,12.65
2019-06-01T06:49:50.033Z,8.18
2019-06-01T06:52:19.515Z,9.58
2019-06-01T06:54:48.116Z,11.08
2019-06-01T06:57:17.891Z,10.78
2019-06-01T06:59:46.565Z,8.33
2019-06-01T07:02:15.102Z,9.50
2019-06-01T07:04:43.576Z,11.75
2019-06-01T07:07:12.110Z,8.33
2019-06-01T07:09:40.653Z,10.08
2019-06-01T07:12:09.199Z,7.92
2019-06-01T07:14:37.724Z,9.65
2019-06-01T07:17:06.242Z,9.50
2019-06-01T07:19:34.771Z,9.43
2019-06-01T07:22:03.248Z,8.75
2019-06-01T07:24:32.152Z,7.83
2019-06-01T07:27:00.731Z,11.70
2019-06-01T07:29:29.266Z,7.90
2019-06-01T07:31:57.741Z,6.42
2019-06-01T07:34:35.476Z,10.98
2019-06-01T07:36:56.531Z,8.80
2019-06-01T07:39:25.081Z,9.23
2019-06-01T07:41:53.634Z,7.42
2019-06-01T07:44:22.768Z,8.78
2019-06-01T07:46:51.497Z,6.70
2019-06-01T07:49:21.060Z,8.70
2019-06-01T07:51:49.681Z,9.45
2019-06-01T07:54:18.206Z,10.82
2019-06-01T07:56:46.744Z,6.72
2019-06-01T07:59:15.212Z,7.10
2019-06-01T08:01:43.755Z,6.90
2019-06-01T08:04:12.225Z,6.42
2019-06-01T08:06:46.219Z,7.10
2019-06-01T08:09:10.988Z,6.65
2019-06-01T08:11:39.447Z,19.62
2019-06-01T08:14:08.002Z,6.58
2019-06-01T08:16:36.526Z,13.93
2019-06-01T08:19:05.000Z,6.05
2019-06-01T08:21:33.535Z,7.35
2019-06-01T08:24:02.272Z,4.78
2019-06-01T08:26:31.097Z,5.50
2019-06-01T08:28:59.637Z,9.15
2019-06-01T08:31:28.722Z,7.05
2019-06-01T08:33:57.263Z,10.32
2019-06-01T08:36:25.725Z,7.33
2019-06-01T08:38:54.207Z,6.75
2019-06-01T08:41:23.408Z,4.87
2019-06-01T08:43:52.087Z,7.97
2019-06-01T08:46:20.741Z,22.52
2019-06-01T08:48:49.329Z,8.20
2019-06-01T08:51:17.861Z,4.10
2019-06-01T08:53:46.329Z,4.53
2019-06-01T08:56:14.794Z,4.80
2019-06-01T08:58:43.249Z,2.80
2019-06-01T09:01:11.727Z,5.08
2019-06-01T09:03:46.315Z,3.52
2019-06-01T09:06:10.473Z,3.37
2019-06-01T09:08:38.984Z,3.12
2019-06-01T09:11:07.458Z,3.35
2019-06-01T09:13:35.948Z,3.35
2019-06-01T09:16:05.230Z,3.17
2019-06-01T09:18:33.779Z,13.93
2019-06-01T09:21:02.410Z,4.03
2019-06-01T09:23:31.588Z,4.15
2019-06-01T09:26:00.323Z,5.28
2019-06-01T09:28:29.890Z,6.37
2019-06-01T09:30:58.533Z,4.72
2019-06-01T09:33:28.131Z,2.52
2019-06-01T09:35:56.754Z,3.67
2019-06-01T09:38:25.451Z,3.85
2019-06-01T09:40:53.918Z,3.50
2019-06-01T09:43:22.391Z,4.92
2019-06-01T09:45:53.162Z,4.47
2019-06-01T09:48:21.164Z,3.67
2019-06-01T09:50:49.848Z,4.70
2019-06-01T09:53:18.395Z,3.67
2019-06-01T09:55:46.865Z,3.30
2019-06-01T09:58:15.464Z,4.22
2019-06-01T10:00:44.140Z,3.72
2019-06-01T10:03:12.752Z,4.15
2019-06-01T10:05:41.222Z,3.75
2019-06-01T10:08:09.725Z,3.80
2019-06-01T10:10:38.444Z,5.95
2019-06-01T10:13:08.068Z,4.05
2019-06-01T10:15:36.723Z,4.28
2019-06-01T10:18:05.385Z,5.20
2019-06-01T10:20:34.798Z,5.55
2019-06-01T10:23:03.473Z,3.67
2019-06-01T10:25:32.420Z,3.10
2019-06-01T10:28:01.145Z,6.92
2019-06-01T10:30:29.743Z,4.25
2019-06-01T10:32:58.283Z,4.53
2019-06-01T10:35:26.815Z,3.67
2019-06-01T10:37:55.304Z,3.72
2019-06-01T10:40:23.933Z,2.80
2019-06-01T10:42:52.495Z,4.85
2019-06-01T10:45:21.123Z,11.00
2019-06-01T10:47:49.647Z,3.40
2019-06-01T10:50:18.364Z,4.20
2019-06-01T10:52:46.909Z,5.72
2019-06-01T10:55:15.522Z,3.45
2019-06-01T10:57:44.061Z,3.47
2019-06-01T11:00:13.706Z,13.68
2019-06-01T11:02:43.355Z,5.80
2019-06-01T11:05:12.157Z,5.12
2019-06-01T11:07:41.060Z,4.00
2019-06-01T11:10:10.161Z,3.60
2019-06-01T11:12:39.178Z,5.35
2019-06-01T11:15:09.220Z,3.70
2019-06-01T11:17:39.091Z,6.28
2019-06-01T11:20:08.809Z,4.20
2019-06-01T11:22:37.579Z,4.37
2019-06-01T11:25:06.698Z,6.58
2019-06-01T11:27:35.697Z,5.17
2019-06-01T11:30:08.712Z,5.45
2019-06-01T11:32:39.435Z,4.55
2019-06-01T11:35:09.412Z,6.50
2019-06-01T11:37:38.446Z,7.47
2019-06-01T11:40:08.971Z,6.35
2019-06-01T11:42:38.891Z,6.17
2019-06-01T11:45:09.313Z,6.35
2019-06-01T11:47:38.886Z,6.45
2019-06-01T11:50:08.050Z,3.92
2019-06-01T11:52:37.184Z,5.92
2019-06-01T11:55:07.876Z,5.92
2019-06-01T11:57:37.479Z,4.58
2019-06-01T12:00:11.469Z,5.08
2019-06-01T12:02:40.073Z,4.50
2019-06-01T12:05:09.628Z,4.37
2019-06-01T12:07:38.257Z,6.10
2019-06-01T12:10:07.854Z,4.37
2019-06-01T12:12:36.346Z,5.25
2019-06-01T12:15:06.639Z,4.70
2019-06-01T12:17:36.539Z,8.05
2019-06-01T12:20:08.755Z,5.67
2019-06-01T12:22:37.289Z,4.20
2019-06-01T12:25:06.396Z,3.98
2019-06-01T12:27:34.927Z,5.00
2019-06-01T12:30:07.265Z,5.33
2019-06-01T12:32:35.815Z,6.47
2019-06-01T12:35:09.073Z,7.17
2019-06-01T12:37:56.135Z,5.10
2019-06-01T12:40:09.117Z,7.85
2019-06-01T12:42:37.660Z,6.03
2019-06-01T12:45:07.610Z,4.83
2019-06-01T12:47:36.180Z,3.90
2019-06-01T12:50:06.713Z,5.97
2019-06-01T12:52:35.249Z,5.55
2019-06-01T12:55:04.667Z,4.72
2019-06-01T12:57:33.140Z,7.22
2019-06-01T13:00:01.646Z,4.50
2019-06-01T13:02:30.199Z,4.12
2019-06-01T13:04:58.758Z,3.50
2019-06-01T13:07:27.277Z,3.58
2019-06-01T13:09:55.747Z,5.83
2019-06-01T13:12:24.266Z,13.93
2019-06-01T13:14:52.738Z,4.75
2019-06-01T13:17:21.274Z,4.22
2019-06-01T13:19:49.741Z,4.92
2019-06-01T13:22:18.298Z,5.20
2019-06-01T13:24:47.870Z,5.55
2019-06-01T13:27:16.541Z,3.77
2019-06-01T13:29:45.794Z,2.92
2019-06-01T13:32:14.486Z,5.25
2019-06-01T13:34:42.949Z,3.47
2019-06-01T13:37:11.414Z,3.62
2019-06-01T13:39:39.873Z,3.83
2019-06-01T13:42:08.338Z,4.55
2019-06-01T13:44:36.800Z,3.37
2019-06-01T13:47:05.314Z,3.17
2019-06-01T13:49:33.788Z,5.12
2019-06-01T13:52:02.329Z,7.22
2019-06-01T13:54:30.876Z,11.15
2019-06-01T13:56:59.358Z,7.08
2019-06-01T13:59:27.853Z,5.03
2019-06-01T14:01:56.385Z,3.22
2019-06-01T14:04:24.886Z,3.40
2019-06-01T14:06:53.429Z,4.40
2019-06-01T14:09:22.321Z,5.10
2019-06-01T14:11:51.443Z,7.50
2019-06-01T14:14:20.089Z,3.00
2019-06-01T14:16:49.507Z,4.87
2019-06-01T14:19:18.161Z,5.58
2019-06-01T14:21:47.787Z,5.28
2019-06-01T14:24:16.409Z,4.92
2019-06-01T14:26:46.018Z,4.05
2019-06-01T14:29:14.623Z,5.12
2019-06-01T14:31:43.087Z,4.75
2019-06-01T14:34:11.647Z,7.33
2019-06-01T14:36:40.181Z,3.40
2019-06-01T14:39:08.820Z,2.98
2019-06-01T14:41:37.367Z,3.12
2019-06-01T14:44:05.902Z,6.65
2019-06-01T14:46:34.367Z,4.83
2019-06-01T14:49:02.845Z,5.55
2019-06-01T14:51:31.392Z,7.47
2019-06-01T14:53:59.855Z,4.45
2019-06-01T14:56:28.358Z,3.22
2019-06-01T14:58:57.940Z,3.00
2019-06-01T15:01:32.721Z,3.45
2019-06-01T15:03:58.340Z,3.10
2019-06-01T15:06:27.006Z,4.83
2019-06-01T15:09:13.184Z,2.80
2019-06-01T15:11:25.731Z,3.87
2019-06-01T15:13:54.521Z,2.92
2019-06-01T15:16:23.094Z,5.20
2019-06-01T15:18:51.623Z,4.83
2019-06-01T15:21:20.200Z,3.30
2019-06-01T15:23:49.789Z,6.22
2019-06-01T15:26:18.644Z,5.47
2019-06-01T15:28:47.113Z,12.37
2019-06-01T15:31:15.593Z,3.80
2019-06-01T15:33:44.129Z,3.47
2019-06-01T15:36:12.588Z,4.12
2019-06-01T15:38:41.061Z,4.80
2019-06-01T15:41:09.541Z,5.10
2019-06-01T15:43:38.119Z,3.50
2019-06-01T15:46:06.674Z,3.30
2019-06-01T15:48:35.215Z,3.72
2019-06-01T15:51:07.140Z,3.62
2019-06-01T15:53:33.934Z,4.20
2019-06-01T15:56:03.550Z,5.17
2019-06-01T15:58:32.293Z,4.20
2019-06-01T16:01:01.039Z,6.65
2019-06-01T16:03:33.858Z,6.45
2019-06-01T16:06:01.227Z,11.48
2019-06-01T16:08:29.957Z,6.92
2019-06-01T16:11:02.003Z,5.30
2019-06-01T16:13:28.617Z,4.30
2019-06-01T16:15:58.347Z,5.90
2019-06-01T16:18:27.427Z,6.33
2019-06-01T16:20:56.036Z,5.97
2019-06-01T16:23:24.697Z,4.55
2019-06-01T16:26:03.805Z,3.42
2019-06-01T16:28:23.417Z,3.67
2019-06-01T16:30:51.884Z,4.85
2019-06-01T16:33:20.341Z,5.22
2019-06-01T16:35:48.808Z,3.80
2019-06-01T16:38:17.313Z,5.50
2019-06-01T16:40:45.768Z,3.67
2019-06-01T16:43:14.296Z,4.10
2019-06-01T16:45:42.761Z,8.70
2019-06-01T16:48:11.342Z,9.63
2019-06-01T16:50:39.949Z,3.60
2019-06-01T16:53:08.543Z,5.87
2019-06-01T16:55:37.005Z,4.53
2019-06-01T16:58:06.567Z,3.95
2019-06-01T17:00:35.369Z,6.65
2019-06-01T17:03:05.090Z,6.00
2019-06-01T17:05:34.017Z,4.25
2019-06-01T17:08:02.835Z,5.22
2019-06-01T17:10:31.481Z,5.50
2019-06-01T17:13:01.498Z,7.95
2019-06-01T17:15:30.218Z,12.40
2019-06-01T17:18:02.946Z,9.30
2019-06-01T17:20:46.833Z,10.28
2019-06-01T17:23:33.149Z,8.60
2019-06-01T17:25:45.791Z,8.95
2019-06-01T17:28:14.387Z,6.87
2019-06-01T17:30:42.982Z,4.75
2019-06-01T17:33:11.510Z,4.87
2019-06-01T17:35:39.958Z,4.50
2019-06-01T17:38:09.184Z,5.17
2019-06-01T17:40:42.576Z,4.67
2019-06-01T17:43:08.934Z,4.58
2019-06-01T17:45:37.692Z,5.87
2019-06-01T17:48:23.298Z,3.90
2019-06-01T17:50:38.461Z,5.03
2019-06-01T17:53:06.989Z,5.78
2019-06-01T17:55:37.985Z,5.95
2019-06-01T17:58:07.808Z,4.87
2019-06-01T18:00:36.969Z,3.85
2019-06-01T18:03:07.815Z,7.45
2019-06-01T18:05:36.956Z,7.35
2019-06-01T18:08:06.180Z,6.53
2019-06-01T18:10:35.731Z,5.03
2019-06-01T18:13:06.198Z,8.40
2019-06-01T18:15:35.179Z,6.80
2019-06-01T18:18:04.530Z,5.97
2019-06-01T18:20:34.861Z,5.72
2019-06-01T18:23:05.376Z,4.72
2019-06-01T18:25:34.081Z,7.10
2019-06-01T18:28:02.654Z,6.35
2019-06-01T18:30:31.284Z,6.12
2019-06-01T18:32:59.734Z,8.15
2019-06-01T18:35:28.270Z,5.97
2019-06-01T18:37:56.806Z,5.78
2019-06-01T18:40:25.544Z,6.55
2019-06-01T18:42:57.115Z,8.13
2019-06-01T18:45:25.754Z,8.20
2019-06-01T18:47:54.347Z,9.00
2019-06-01T18:50:22.957Z,5.67
2019-06-01T18:52:51.587Z,8.25
2019-06-01T18:55:20.114Z,5.03
2019-06-01T18:57:51.733Z,5.00
2019-06-01T19:00:20.266Z,9.00
2019-06-01T19:02:48.813Z,6.47
2019-06-01T19:05:17.414Z,5.83
2019-06-01T19:07:45.877Z,5.58
2019-06-01T19:10:15.719Z,7.37
2019-06-01T19:12:44.323Z,8.03
2019-06-01T19:15:26.166Z,6.97
2019-06-01T19:17:43.454Z,4.80
2019-06-01T19:20:15.167Z,7.12
2019-06-01T19:22:43.854Z,5.65
2019-06-01T19:25:14.927Z,5.08
2019-06-01T19:27:43.487Z,6.05
2019-06-01T19:30:12.942Z,8.95
2019-06-01T19:32:42.331Z,8.03
2019-06-01T19:35:11.569Z,8.78
2019-06-01T19:37:42.361Z,8.20
2019-06-01T19:40:11.342Z,6.33
2019-06-01T19:42:40.009Z,5.70
2019-06-01T19:45:18.423Z,6.20
2019-06-01T19:47:39.116Z,7.33
2019-06-01T19:50:08.477Z,7.58
2019-06-01T19:52:36.940Z,8.38
2019-06-01T19:55:08.962Z,6.87
2019-06-01T19:57:37.619Z,10.72
2019-06-01T20:00:07.330Z,6.58
2019-06-01T20:02:35.978Z,9.33
2019-06-01T20:05:05.881Z,7.00
2019-06-01T20:07:34.341Z,8.00
2019-06-01T20:10:03.472Z,6.42
2019-06-01T20:12:31.934Z,8.03
2019-06-01T20:15:00.411Z,7.78
2019-06-01T20:17:28.872Z,9.53
2019-06-01T20:19:57.379Z,8.20
2019-06-01T20:22:25.842Z,8.63
2019-06-01T20:27:22.785Z,7.83
2019-06-01T20:29:51.239Z,7.97
2019-06-01T20:32:20.002Z,9.53
2019-06-01T20:34:48.661Z,9.65
2019-06-01T20:37:18.072Z,8.43
2019-06-01T20:39:46.725Z,10.40
2019-06-01T20:42:22.289Z,8.98
2019-06-01T20:44:45.503Z,10.08
2019-06-01T20:47:14.716Z,9.95
2019-06-01T20:49:43.495Z,12.53
2019-06-01T20:52:12.692Z,10.70
2019-06-01T20:54:41.407Z,13.48
2019-06-01T20:57:09.954Z,16.15
2019-06-01T20:59:38.449Z,14.10
2019-06-01T21:02:06.918Z,13.00
2019-06-01T21:04:35.382Z,12.50
2019-06-01T21:07:03.834Z,9.80
2019-06-01T21:09:32.333Z,11.40
2019-06-01T21:12:00.799Z,14.38
2019-06-01T21:14:29.270Z,15.40
2019-06-01T21:16:57.807Z,12.85
2019-06-01T21:19:26.343Z,12.60
2019-06-01T21:21:54.852Z,14.15
2019-06-01T21:24:23.340Z,14.18
2019-06-01T21:26:51.865Z,13.65
2019-06-01T21:29:20.888Z,11.38
2019-06-01T21:31:49.469Z,13.18
2019-06-01T21:34:20.466Z,17.32
2019-06-01T21:36:48.184Z,16.40
2019-06-01T21:39:17.515Z,18.50
2019-06-01T21:41:46.380Z,15.55
2019-06-01T21:44:15.379Z,18.48
2019-06-01T21:46:44.029Z,16.00
2019-06-01T21:49:12.595Z,19.30
2019-06-01T21:51:41.061Z,18.17
2019-06-01T21:54:09.549Z,18.45
2019-06-01T21:56:38.027Z,16.65
2019-06-01T21:59:06.540Z,25.30
2019-06-01T22:01:35.010Z,18.85
2019-06-01T22:04:03.713Z,19.92
2019-06-01T22:06:32.181Z,20.85
2019-06-01T22:09:00.644Z,18.95
2019-06-01T22:11:29.159Z,14.07
2019-06-01T22:13:57.626Z,16.93
2019-06-01T22:16:26.088Z,17.37
2019-06-01T22:18:54.572Z,13.98
2019-06-01T22:21:23.810Z,15.03
2019-06-01T22:23:52.484Z,14.98
2019-06-01T22:26:22.069Z,13.50
2019-06-01T22:28:50.614Z,18.80
2019-06-01T22:31:20.210Z,16.60
2019-06-01T22:33:48.810Z,18.87
2019-06-01T22:36:18.434Z,19.57
2019-06-01T22:38:47.068Z,18.37
2019-06-01T22:41:15.569Z,19.17
2019-06-01T22:43:46.922Z,19.67
2019-06-01T22:46:14.449Z,20.27
2019-06-01T22:48:43.247Z,18.10
2019-06-01T22:51:11.785Z,29.12
2019-06-01T22:53:40.256Z,16.27
2019-06-01T22:56:08.729Z,13.43
2019-06-01T22:58:37.209Z,19.37
2019-06-01T23:01:05.920Z,20.37
2019-06-01T23:03:34.400Z,15.88
2019-06-01T23:06:02.865Z,14.53
2019-06-01T23:08:31.924Z,15.65
2019-06-01T23:11:00.593Z,16.42
2019-06-01T23:13:30.311Z,14.95
2019-06-01T23:15:58.929Z,16.85
2019-06-01T23:18:27.961Z,12.80
2019-06-01T23:20:56.552Z,13.83
2019-06-01T23:23:26.017Z,13.68
2019-06-01T23:25:54.705Z,15.10
2019-06-01T23:28:24.240Z,13.15
2019-06-01T23:30:52.814Z,16.65
2019-06-01T23:33:22.651Z,13.40
2019-06-01T23:35:51.320Z,18.35
2019-06-01T23:38:19.833Z,11.70
2019-06-01T23:40:48.300Z,14.28
2019-06-01T23:43:16.843Z,17.98
2019-06-01T23:45:45.323Z,14.33
2019-06-01T23:48:13.794Z,13.65
2019-06-01T23:50:42.373Z,13.25
2019-06-01T23:53:13.838Z,13.80
2019-06-01T23:55:41.042Z,14.13
2019-06-01T23:58:09.504Z,16.45
