createdAt,value
2022-11-20T00:00:26.434Z,2.39
2022-11-20T00:02:53.875Z,2.41
2022-11-20T00:05:22.748Z,2.42
2022-11-20T00:07:50.168Z,2.40
2022-11-20T00:10:17.584Z,2.36
2022-11-20T00:12:45.027Z,2.41
2022-11-20T00:15:12.455Z,2.35
2022-11-20T00:17:39.880Z,2.34
2022-11-20T00:20:08.180Z,2.35
2022-11-20T00:22:36.990Z,2.39
2022-11-20T00:25:04.674Z,2.42
2022-11-20T00:27:32.094Z,2.41
2022-11-20T00:29:59.526Z,2.39
2022-11-20T00:32:27.008Z,2.42
2022-11-20T00:34:54.444Z,2.39
2022-11-20T00:37:21.904Z,2.35
2022-11-20T00:39:50.655Z,2.41
2022-11-20T00:42:18.100Z,2.42
2022-11-20T00:44:45.532Z,2.39
2022-11-20T00:47:12.979Z,2.41
2022-11-20T00:49:40.408Z,2.39
2022-11-20T00:52:07.815Z,2.43
2022-11-20T00:54:35.268Z,2.40
2022-11-20T00:57:04.027Z,2.33
2022-11-20T00:59:31.451Z,2.38
2022-11-20T01:01:58.872Z,2.43
2022-11-20T01:04:26.309Z,2.44
2022-11-20T01:06:53.788Z,2.41
2022-11-20T01:09:21.450Z,2.44
2022-11-20T01:11:49.194Z,2.37
2022-11-20T01:14:20.326Z,2.42
2022-11-20T01:16:50.179Z,2.44
2022-11-20T01:19:20.114Z,2.46
2022-11-20T01:21:50.472Z,2.33
2022-11-20T01:24:19.915Z,2.22
2022-11-20T01:26:49.786Z,2.42
2022-11-20T01:29:21.247Z,2.43
2022-11-20T01:31:49.403Z,2.42
2022-11-20T01:34:20.338Z,2.38
2022-11-20T01:36:48.200Z,2.41
2022-11-20T01:39:18.043Z,2.43
2022-11-20T01:42:09.397Z,2.44
2022-11-20T01:45:00.350Z,2.43
2022-11-20T01:47:34.070Z,2.24
2022-11-20T01:50:06.381Z,2.33
2022-11-20T01:52:38.391Z,2.43
2022-11-20T01:55:08.896Z,2.42
2022-11-20T01:57:37.870Z,2.44
2022-11-20T02:00:08.654Z,2.41
2022-11-20T02:02:36.937Z,2.43
2022-11-20T02:05:12.472Z,2.42
2022-11-20T02:07:40.620Z,2.40
2022-11-20T02:10:08.915Z,2.42
2022-11-20T02:12:53.998Z,2.33
2022-11-20T02:15:26.315Z,2.43
2022-11-20T02:17:57.560Z,2.41
2022-11-20T02:20:25.075Z,2.38
2022-11-20T02:22:56.791Z,2.40
2022-11-20T02:25:26.550Z,2.40
2022-11-20T02:27:54.145Z,2.44
2022-11-20T02:30:21.596Z,2.36
2022-11-20T02:32:49.027Z,2.41
2022-11-20T02:35:44.760Z,2.21
2022-11-20T02:38:12.382Z,2.34
2022-11-20T02:40:41.205Z,2.37
2022-11-20T02:43:09.206Z,2.42
2022-11-20T02:45:36.651Z,2.25
2022-11-20T02:48:04.305Z,2.36
2022-11-20T02:50:31.960Z,2.18
2022-11-20T02:52:59.412Z,2.04
2022-11-20T02:55:26.870Z,1.23
2022-11-20T02:57:55.628Z,2.19
2022-11-20T03:00:23.347Z,1.63
2022-11-20T03:02:50.767Z,2.24
2022-11-20T03:05:18.227Z,2.34
2022-11-20T03:07:45.972Z,2.16
2022-11-20T03:10:13.495Z,1.84
2022-11-20T03:12:40.910Z,2.25
2022-11-20T03:15:11.152Z,2.33
2022-11-20T03:17:38.573Z,2.36
2022-11-20T03:20:07.611Z,2.40
2022-11-20T03:22:34.898Z,2.16
2022-11-20T03:25:02.346Z,1.86
2022-11-20T03:27:34.143Z,2.32
2022-11-20T03:30:01.797Z,1.87
2022-11-20T03:32:30.739Z,2.18
2022-11-20T03:34:58.164Z,2.33
2022-11-20T03:37:25.695Z,2.42
2022-11-20T03:39:53.117Z,2.41
2022-11-20T03:42:49.856Z,2.34
2022-11-20T03:45:18.646Z,2.37
2022-11-20T03:47:47.846Z,2.41
2022-11-20T03:50:15.815Z,2.43
2022-11-20T03:52:43.312Z,2.40
2022-11-20T03:55:11.157Z,2.39
2022-11-20T03:57:38.563Z,2.43
2022-11-20T04:00:07.067Z,2.40
2022-11-20T04:02:34.538Z,2.41
2022-11-20T04:05:03.384Z,2.43
2022-11-20T04:07:30.868Z,2.43
2022-11-20T04:09:58.317Z,2.44
2022-11-20T04:12:25.746Z,2.41
2022-11-20T04:14:53.175Z,2.42
2022-11-20T04:17:20.600Z,2.43
2022-11-20T04:19:48.590Z,2.40
2022-11-20T04:22:17.407Z,2.43
2022-11-20T04:24:44.865Z,2.41
2022-11-20T04:27:12.307Z,2.40
2022-11-20T04:29:39.717Z,2.36
2022-11-20T04:32:07.536Z,2.44
2022-11-20T04:34:35.155Z,2.42
2022-11-20T04:37:02.590Z,2.46
2022-11-20T04:39:31.363Z,2.44
2022-11-20T04:42:12.736Z,2.45
2022-11-20T04:44:40.183Z,2.40
2022-11-20T04:47:07.900Z,2.43
2022-11-20T04:49:35.685Z,2.46
2022-11-20T04:52:03.149Z,2.43
2022-11-20T04:54:31.921Z,2.46
2022-11-20T04:56:59.359Z,2.46
2022-11-20T04:59:26.795Z,2.39
2022-11-20T05:01:54.411Z,2.43
2022-11-20T05:04:21.907Z,2.30
2022-11-20T05:06:49.397Z,2.41
2022-11-20T05:09:16.831Z,2.43
2022-11-20T05:11:49.164Z,2.45
2022-11-20T05:14:18.832Z,2.45
2022-11-20T05:16:46.279Z,2.42
2022-11-20T05:19:13.779Z,2.46
2022-11-20T05:21:41.227Z,2.48
2022-11-20T05:24:08.879Z,2.47
2022-11-20T05:26:36.330Z,2.47
2022-11-20T05:29:05.156Z,2.45
2022-11-20T05:31:32.680Z,2.47
2022-11-20T05:34:00.104Z,2.48
2022-11-20T05:36:27.635Z,2.43
2022-11-20T05:39:01.029Z,2.35
2022-11-20T05:41:28.875Z,2.45
2022-11-20T05:43:57.995Z,2.45
2022-11-20T05:46:29.080Z,2.48
2022-11-20T05:48:57.474Z,2.47
2022-11-20T05:51:25.748Z,2.48
2022-11-20T05:53:53.185Z,2.48
2022-11-20T05:56:22.048Z,2.04
2022-11-20T05:58:50.238Z,2.41
2022-11-20T06:01:22.272Z,2.46
2022-11-20T06:03:51.920Z,2.39
2022-11-20T06:06:20.975Z,2.45
2022-11-20T06:08:48.749Z,2.51
2022-11-20T06:11:17.880Z,2.43
2022-11-20T06:13:46.314Z,2.47
2022-11-20T06:16:16.262Z,2.50
2022-11-20T06:18:43.699Z,2.52
2022-11-20T06:21:14.428Z,2.44
2022-11-20T06:23:41.928Z,2.41
2022-11-20T06:26:11.858Z,2.47
2022-11-20T06:28:39.819Z,2.49
2022-11-20T06:31:08.842Z,2.51
2022-11-20T06:33:36.134Z,2.48
2022-11-20T06:36:10.416Z,2.52
2022-11-20T06:38:40.344Z,2.49
2022-11-20T06:41:08.248Z,2.50
2022-11-20T06:43:35.675Z,2.50
2022-11-20T06:46:03.203Z,2.35
2022-11-20T06:48:31.728Z,2.48
2022-11-20T06:50:59.904Z,2.47
2022-11-20T06:53:28.477Z,2.51
2022-11-20T06:55:58.519Z,2.51
2022-11-20T06:58:29.006Z,2.49
2022-11-20T07:01:00.141Z,2.51
2022-11-20T07:03:27.688Z,2.52
2022-11-20T07:05:56.573Z,2.52
2022-11-20T07:08:24.028Z,2.50
2022-11-20T07:10:51.476Z,2.53
2022-11-20T07:13:20.288Z,2.22
2022-11-20T07:15:47.739Z,2.46
2022-11-20T07:18:15.167Z,2.53
2022-11-20T07:20:42.649Z,2.51
2022-11-20T07:23:10.148Z,2.48
2022-11-20T07:25:37.602Z,2.41
2022-11-20T07:28:05.470Z,2.44
2022-11-20T07:30:34.255Z,2.51
2022-11-20T07:33:01.666Z,2.51
2022-11-20T07:35:29.271Z,2.28
2022-11-20T07:37:56.698Z,2.54
2022-11-20T07:40:24.162Z,2.55
2022-11-20T07:42:53.080Z,2.53
2022-11-20T07:45:20.942Z,2.60
2022-11-20T07:47:50.052Z,2.65
2022-11-20T07:50:18.579Z,2.45
2022-11-20T07:52:46.180Z,2.57
2022-11-20T07:55:13.761Z,2.59
2022-11-20T07:57:41.290Z,2.59
2022-11-20T08:00:11.403Z,2.57
2022-11-20T08:02:40.077Z,2.59
2022-11-20T08:05:09.909Z,2.58
2022-11-20T08:07:38.648Z,2.62
2022-11-20T08:10:07.064Z,2.61
2022-11-20T08:12:52.112Z,2.57
2022-11-20T08:15:19.576Z,2.61
2022-11-20T08:18:08.317Z,2.62
2022-11-20T08:20:36.111Z,2.66
2022-11-20T08:23:06.476Z,2.70
2022-11-20T08:25:35.082Z,2.69
2022-11-20T08:28:12.978Z,2.67
2022-11-20T08:30:46.804Z,1.92
2022-11-20T08:33:14.223Z,2.33
2022-11-20T08:35:43.803Z,2.56
2022-11-20T08:38:11.607Z,2.65
2022-11-20T08:40:39.048Z,2.64
2022-11-20T08:43:06.499Z,2.67
2022-11-20T08:45:35.203Z,2.69
2022-11-20T08:48:03.420Z,2.67
2022-11-20T08:50:32.822Z,2.62
2022-11-20T08:53:05.711Z,2.62
2022-11-20T08:55:33.641Z,2.68
2022-11-20T08:58:05.325Z,2.66
2022-11-20T09:00:33.243Z,2.68
2022-11-20T09:03:01.831Z,2.66
2022-11-20T09:05:29.446Z,2.68
2022-11-20T09:07:58.046Z,2.52
2022-11-20T09:10:26.896Z,2.64
2022-11-20T09:12:55.939Z,2.68
2022-11-20T09:15:24.375Z,2.53
2022-11-20T09:17:55.205Z,2.46
2022-11-20T09:20:23.321Z,2.03
2022-11-20T09:22:50.774Z,2.51
2022-11-20T09:25:18.963Z,2.69
2022-11-20T09:27:47.890Z,2.78
2022-11-20T09:30:16.843Z,2.76
2022-11-20T09:32:44.961Z,2.76
2022-11-20T09:35:12.780Z,2.72
2022-11-20T09:37:40.342Z,2.76
2022-11-20T09:40:18.757Z,2.72
2022-11-20T09:42:54.367Z,2.76
2022-11-20T09:45:26.511Z,2.76
2022-11-20T09:48:16.110Z,2.57
2022-11-20T09:50:49.782Z,1.79
2022-11-20T09:53:24.198Z,2.43
2022-11-20T09:55:52.474Z,2.51
2022-11-20T09:58:31.283Z,2.61
2022-11-20T10:01:05.538Z,2.80
2022-11-20T10:03:43.249Z,2.47
2022-11-20T10:06:17.320Z,2.75
2022-11-20T10:08:50.788Z,2.67
2022-11-20T10:11:25.718Z,2.77
2022-11-20T10:14:08.066Z,2.71
2022-11-20T10:16:46.236Z,2.80
2022-11-20T10:19:32.148Z,2.81
2022-11-20T10:22:09.586Z,2.38
2022-11-20T10:24:45.424Z,2.75
2022-11-20T10:27:32.309Z,2.68
2022-11-20T10:30:05.362Z,2.59
2022-11-20T10:32:39.691Z,2.73
2022-11-20T10:35:19.143Z,1.90
2022-11-20T10:37:50.813Z,2.56
2022-11-20T10:40:25.082Z,2.65
2022-11-20T10:42:57.010Z,2.56
2022-11-20T10:45:42.233Z,2.82
2022-11-20T10:48:17.362Z,2.60
2022-11-20T10:50:53.236Z,2.86
2022-11-20T10:53:33.343Z,2.89
2022-11-20T10:56:07.820Z,2.89
2022-11-20T10:58:43.310Z,2.89
2022-11-20T11:01:17.754Z,2.77
2022-11-20T11:03:46.012Z,1.94
2022-11-20T11:06:19.949Z,2.29
2022-11-20T11:08:50.673Z,2.67
2022-11-20T11:11:24.446Z,2.80
2022-11-20T11:13:52.400Z,2.66
2022-11-20T11:16:25.670Z,0.93
2022-11-20T11:18:53.612Z,0.58
2022-11-20T11:21:26.046Z,1.56
2022-11-20T11:24:19.923Z,0.92
2022-11-20T11:26:59.979Z,2.29
2022-11-20T11:29:30.330Z,1.45
2022-11-20T11:32:07.347Z,1.81
2022-11-20T11:34:35.110Z,1.59
2022-11-20T11:37:04.537Z,2.54
2022-11-20T11:39:34.551Z,2.75
2022-11-20T11:42:02.961Z,2.82
2022-11-20T11:44:51.234Z,2.81
2022-11-20T11:47:26.357Z,2.81
2022-11-20T11:50:02.427Z,2.62
2022-11-20T11:52:31.030Z,2.74
2022-11-20T11:55:08.471Z,2.46
2022-11-20T11:57:47.609Z,2.76
2022-11-20T12:00:17.690Z,2.63
2022-11-20T12:02:56.252Z,2.49
2022-11-20T12:05:26.573Z,1.83
2022-11-20T12:07:59.773Z,2.42
2022-11-20T12:10:42.976Z,2.74
2022-11-20T12:13:22.531Z,2.54
2022-11-20T12:15:50.412Z,2.31
2022-11-20T12:18:21.723Z,2.54
2022-11-20T12:21:00.803Z,2.58
2022-11-20T12:23:34.209Z,2.77
2022-11-20T12:26:10.018Z,2.31
2022-11-20T12:28:53.243Z,1.89
2022-11-20T12:31:37.172Z,2.52
2022-11-20T12:34:21.009Z,2.86
2022-11-20T12:36:58.347Z,2.71
2022-11-20T12:39:36.391Z,2.66
2022-11-20T12:42:57.552Z,2.81
2022-11-20T12:45:36.404Z,2.85
2022-11-20T12:48:25.731Z,2.96
2022-11-20T12:51:17.280Z,2.47
2022-11-20T12:53:57.811Z,2.07
2022-11-20T12:56:39.041Z,2.01
2022-11-20T12:59:14.289Z,2.43
2022-11-20T13:01:51.300Z,2.36
2022-11-20T13:04:36.022Z,2.51
2022-11-20T13:07:08.267Z,2.73
2022-11-20T13:09:42.407Z,2.78
2022-11-20T13:12:14.362Z,2.82
2022-11-20T13:14:48.663Z,2.75
2022-11-20T13:17:23.148Z,2.42
2022-11-20T13:19:54.727Z,2.53
2022-11-20T13:22:31.403Z,2.29
2022-11-20T13:24:58.874Z,2.07
2022-11-20T13:27:26.442Z,2.08
2022-11-20T13:30:19.125Z,2.03
2022-11-20T13:32:54.858Z,2.20
2022-11-20T13:35:32.267Z,2.46
2022-11-20T13:38:09.592Z,2.62
2022-11-20T13:40:39.715Z,2.62
2022-11-20T13:43:19.850Z,2.35
2022-11-20T13:45:57.155Z,2.49
2022-11-20T13:48:28.049Z,2.24
2022-11-20T13:51:08.841Z,2.45
2022-11-20T13:54:23.908Z,2.20
2022-11-20T13:57:03.704Z,2.29
2022-11-20T13:59:42.419Z,2.42
2022-11-20T14:02:14.307Z,2.25
2022-11-20T14:04:46.583Z,2.36
2022-11-20T14:07:14.742Z,2.23
2022-11-20T14:09:52.550Z,2.22
2022-11-20T14:12:21.813Z,2.31
2022-11-20T14:14:51.118Z,2.42
2022-11-20T14:17:22.597Z,2.34
2022-11-20T14:19:52.264Z,2.37
2022-11-20T14:22:22.675Z,2.61
2022-11-20T14:25:05.198Z,2.56
2022-11-20T14:27:36.096Z,2.52
2022-11-20T14:30:05.356Z,2.61
2022-11-20T14:32:33.268Z,2.61
2022-11-20T14:35:08.727Z,2.75
2022-11-20T14:37:40.004Z,2.15
2022-11-20T14:40:24.859Z,2.38
2022-11-20T14:42:52.331Z,2.36
2022-11-20T14:45:20.770Z,2.35
2022-11-20T14:47:48.846Z,2.46
2022-11-20T14:50:21.105Z,2.69
2022-11-20T14:52:53.020Z,2.52
2022-11-20T14:55:29.857Z,2.83
2022-11-20T14:57:58.067Z,2.80
2022-11-20T15:00:26.420Z,2.82
2022-11-20T15:02:54.225Z,2.66
2022-11-20T15:05:23.814Z,2.67
2022-11-20T15:07:52.949Z,2.74
2022-11-20T15:10:25.207Z,2.32
2022-11-20T15:12:56.587Z,2.24
2022-11-20T15:15:28.923Z,2.52
2022-11-20T15:17:56.449Z,2.18
2022-11-20T15:20:28.970Z,2.48
2022-11-20T15:22:56.411Z,2.49
2022-11-20T15:25:25.418Z,2.82
2022-11-20T15:27:56.521Z,1.93
2022-11-20T15:30:24.793Z,2.57
2022-11-20T15:33:09.263Z,2.90
2022-11-20T15:35:36.735Z,1.63
2022-11-20T15:38:04.250Z,1.72
2022-11-20T15:40:31.723Z,2.56
2022-11-20T15:43:11.615Z,2.15
2022-11-20T15:45:43.321Z,1.85
2022-11-20T15:48:13.110Z,2.41
2022-11-20T15:50:45.713Z,1.78
2022-11-20T15:53:13.180Z,2.32
2022-11-20T15:55:40.716Z,2.75
2022-11-20T15:58:09.511Z,2.73
2022-11-20T16:00:36.972Z,2.80
2022-11-20T16:03:04.904Z,2.88
2022-11-20T16:05:32.559Z,2.87
2022-11-20T16:08:00.091Z,2.91
2022-11-20T16:10:27.548Z,2.92
2022-11-20T16:13:12.699Z,2.91
2022-11-20T16:15:47.441Z,2.94
2022-11-20T16:18:17.436Z,2.90
2022-11-20T16:20:45.907Z,2.12
2022-11-20T16:23:13.697Z,2.43
2022-11-20T16:25:41.195Z,2.84
2022-11-20T16:28:08.699Z,2.90
2022-11-20T16:30:36.342Z,2.91
2022-11-20T16:33:05.719Z,2.82
2022-11-20T16:35:33.398Z,1.77
2022-11-20T16:38:00.865Z,1.73
2022-11-20T16:40:28.428Z,2.68
2022-11-20T16:42:56.011Z,2.86
2022-11-20T16:45:27.871Z,2.00
2022-11-20T16:47:58.199Z,2.58
2022-11-20T16:50:27.258Z,2.47
2022-11-20T16:52:54.568Z,1.74
2022-11-20T16:55:22.083Z,1.80
2022-11-20T16:57:49.572Z,2.65
2022-11-20T17:00:17.503Z,2.81
2022-11-20T17:02:44.960Z,2.77
2022-11-20T17:05:12.547Z,2.71
2022-11-20T17:07:41.408Z,2.70
2022-11-20T17:10:09.386Z,2.71
2022-11-20T17:12:36.928Z,1.97
2022-11-20T17:15:04.877Z,2.18
2022-11-20T17:17:32.411Z,2.63
2022-11-20T17:19:59.876Z,2.76
2022-11-20T17:22:27.712Z,2.79
2022-11-20T17:24:56.510Z,2.79
2022-11-20T17:27:24.063Z,2.33
2022-11-20T17:29:51.500Z,2.72
2022-11-20T17:32:18.972Z,2.74
2022-11-20T17:34:46.474Z,2.54
2022-11-20T17:37:13.907Z,2.57
2022-11-20T17:39:41.414Z,2.20
2022-11-20T17:42:29.375Z,2.40
2022-11-20T17:44:58.657Z,2.26
2022-11-20T17:47:26.800Z,2.51
2022-11-20T17:49:55.288Z,2.43
2022-11-20T17:52:23.228Z,2.61
2022-11-20T17:54:54.809Z,2.71
2022-11-20T17:57:41.581Z,2.26
2022-11-20T18:00:13.038Z,2.46
2022-11-20T18:02:40.559Z,2.27
2022-11-20T18:05:08.831Z,2.72
2022-11-20T18:07:41.637Z,2.77
2022-11-20T18:10:10.365Z,2.55
2022-11-20T18:12:39.176Z,2.76
2022-11-20T18:15:07.199Z,2.78
2022-11-20T18:17:35.217Z,2.75
2022-11-20T18:22:50.010Z,2.79
2022-11-20T18:25:17.471Z,2.83
2022-11-20T18:27:46.270Z,2.82
2022-11-20T18:30:15.088Z,2.86
2022-11-20T18:32:42.591Z,2.84
2022-11-20T18:35:10.740Z,2.86
2022-11-20T18:37:38.185Z,2.86
2022-11-20T18:40:06.692Z,2.86
2022-11-20T18:42:51.905Z,2.84
2022-11-20T18:45:20.788Z,2.86
2022-11-20T18:47:48.244Z,2.90
2022-11-20T18:50:15.736Z,2.93
2022-11-20T18:52:45.183Z,2.90
2022-11-20T18:55:12.954Z,2.90
2022-11-20T18:57:40.423Z,2.95
2022-11-20T19:00:10.160Z,2.96
2022-11-20T19:02:42.596Z,2.91
2022-11-20T19:05:11.054Z,2.96
2022-11-20T19:07:38.627Z,3.00
2022-11-20T19:10:07.011Z,2.96
2022-11-20T19:12:34.513Z,2.97
2022-11-20T19:15:01.987Z,3.02
2022-11-20T19:17:29.482Z,3.02
2022-11-20T19:19:58.470Z,2.98
2022-11-20T19:22:25.899Z,3.01
2022-11-20T19:24:53.356Z,2.97
2022-11-20T19:27:20.818Z,2.99
2022-11-20T19:29:48.311Z,3.00
2022-11-20T19:32:16.231Z,2.99
2022-11-20T19:34:43.680Z,3.03
2022-11-20T19:37:13.084Z,2.86
2022-11-20T19:39:40.526Z,3.01
2022-11-20T19:42:07.968Z,2.97
2022-11-20T19:44:35.625Z,3.02
2022-11-20T19:47:09.034Z,3.04
2022-11-20T19:49:41.582Z,3.01
2022-11-20T19:52:09.279Z,3.00
2022-11-20T19:54:38.332Z,3.00
2022-11-20T19:57:06.299Z,2.98
2022-11-20T19:59:33.760Z,3.04
2022-11-20T20:02:04.170Z,3.01
2022-11-20T20:04:31.643Z,3.06
2022-11-20T20:06:59.177Z,3.05
2022-11-20T20:09:27.533Z,3.00
2022-11-20T20:11:56.306Z,2.90
2022-11-20T20:14:23.801Z,2.98
2022-11-20T20:16:51.259Z,3.03
2022-11-20T20:19:18.707Z,3.09
2022-11-20T20:21:47.702Z,3.00
2022-11-20T20:24:15.036Z,3.07
2022-11-20T20:26:42.564Z,3.03
2022-11-20T20:29:11.389Z,3.11
2022-11-20T20:31:38.993Z,3.05
2022-11-20T20:34:06.714Z,3.13
2022-11-20T20:36:34.351Z,3.10
2022-11-20T20:39:02.656Z,3.09
2022-11-20T20:41:30.338Z,2.98
2022-11-20T20:44:15.521Z,3.04
2022-11-20T20:46:44.334Z,3.01
2022-11-20T20:49:11.839Z,3.11
2022-11-20T20:51:39.634Z,3.04
2022-11-20T20:54:07.360Z,3.00
2022-11-20T20:56:34.825Z,2.97
2022-11-20T20:59:02.617Z,2.97
2022-11-20T21:01:30.133Z,3.04
2022-11-20T21:03:59.275Z,2.94
2022-11-20T21:06:26.941Z,3.00
2022-11-20T21:08:55.808Z,3.04
2022-11-20T21:11:23.325Z,3.08
2022-11-20T21:13:50.928Z,3.06
2022-11-20T21:16:20.513Z,3.03
2022-11-20T21:18:48.183Z,3.10
2022-11-20T21:21:36.044Z,3.10
2022-11-20T21:24:03.982Z,3.16
2022-11-20T21:26:31.486Z,3.06
2022-11-20T21:28:58.988Z,3.08
2022-11-20T21:31:27.904Z,3.07
2022-11-20T21:33:57.010Z,3.00
2022-11-20T21:36:27.180Z,3.05
2022-11-20T21:38:55.914Z,3.10
2022-11-20T21:41:24.541Z,3.06
2022-11-20T21:44:16.253Z,3.08
2022-11-20T21:46:42.148Z,3.13
2022-11-20T21:49:10.275Z,3.09
2022-11-20T21:51:39.328Z,3.05
2022-11-20T21:54:06.695Z,3.02
2022-11-20T21:56:34.161Z,3.05
2022-11-20T21:59:01.633Z,3.08
2022-11-20T22:01:31.097Z,2.98
2022-11-20T22:04:00.685Z,3.07
2022-11-20T22:06:32.324Z,3.08
2022-11-20T22:09:01.376Z,3.05
2022-11-20T22:11:28.756Z,3.05
2022-11-20T22:14:13.846Z,3.00
2022-11-20T22:16:41.379Z,2.94
2022-11-20T22:19:09.087Z,3.11
2022-11-20T22:21:39.571Z,3.11
2022-11-20T22:24:09.093Z,3.19
2022-11-20T22:26:40.522Z,3.10
2022-11-20T22:29:08.787Z,3.04
2022-11-20T22:31:36.225Z,3.10
2022-11-20T22:34:03.802Z,3.07
2022-11-20T22:36:33.026Z,3.09
2022-11-20T22:39:03.677Z,3.03
2022-11-20T22:41:32.751Z,3.11
2022-11-20T22:44:00.809Z,3.09
2022-11-20T22:46:30.074Z,3.04
2022-11-20T22:48:59.343Z,3.07
2022-11-20T22:51:28.857Z,2.99
2022-11-20T22:53:56.736Z,2.99
2022-11-20T22:56:24.406Z,3.08
2022-11-20T22:58:54.659Z,3.11
2022-11-20T23:01:24.445Z,3.01
2022-11-20T23:03:53.603Z,3.13
2022-11-20T23:06:22.459Z,3.05
2022-11-20T23:08:50.882Z,3.04
2022-11-20T23:11:20.221Z,2.98
2022-11-20T23:13:48.433Z,3.17
2022-11-20T23:16:19.765Z,3.07
2022-11-20T23:18:47.475Z,3.04
2022-11-20T23:21:17.187Z,3.05
2022-11-20T23:23:48.190Z,2.94
2022-11-20T23:26:17.242Z,3.11
2022-11-20T23:28:44.693Z,3.12
2022-11-20T23:31:12.851Z,3.08
2022-11-20T23:33:43.317Z,3.16
2022-11-20T23:36:11.579Z,3.11
2022-11-20T23:38:39.353Z,3.09
2022-11-20T23:41:07.274Z,3.10
2022-11-20T23:43:35.262Z,3.10
2022-11-20T23:46:04.132Z,3.14
2022-11-20T23:48:33.652Z,3.13
2022-11-20T23:51:02.925Z,3.17
2022-11-20T23:53:30.812Z,3.12
2022-11-20T23:56:00.272Z,3.12
2022-11-20T23:58:32.215Z,3.09
