createdAt,value
2018-01-24T00:00:47.671Z,99.90
2018-01-24T00:03:15.321Z,99.90
2018-01-24T00:05:42.962Z,99.90
2018-01-24T00:08:11.404Z,99.90
2018-01-24T00:10:40.005Z,99.90
2018-01-24T00:13:07.600Z,99.90
2018-01-24T00:15:35.207Z,99.90
2018-01-24T00:18:02.778Z,99.90
2018-01-24T00:20:30.382Z,99.90
2018-01-24T00:22:57.958Z,99.90
2018-01-24T00:25:25.566Z,99.90
2018-01-24T00:27:53.163Z,99.90
2018-01-24T00:30:20.738Z,99.90
2018-01-24T00:32:48.453Z,99.90
2018-01-24T00:35:16.816Z,99.90
2018-01-24T00:37:44.412Z,99.90
2018-01-24T00:40:12.014Z,99.90
2018-01-24T00:42:39.596Z,99.90
2018-01-24T00:45:07.196Z,99.90
2018-01-24T00:47:34.777Z,99.90
2018-01-24T00:50:02.376Z,99.90
2018-01-24T00:52:30.733Z,99.90
2018-01-24T00:54:58.322Z,99.90
2018-01-24T00:57:26.793Z,99.90
2018-01-24T00:59:55.128Z,99.90
2018-01-24T01:02:22.705Z,99.90
2018-01-24T01:04:50.316Z,99.90
2018-01-24T01:07:17.936Z,99.90
2018-01-24T01:09:45.544Z,99.90
2018-01-24T01:12:13.112Z,99.90
2018-01-24T01:14:40.703Z,99.90
2018-01-24T01:17:08.298Z,99.90
2018-01-24T01:19:36.035Z,99.90
2018-01-24T01:22:03.628Z,99.90
2018-01-24T01:24:31.311Z,99.90
2018-01-24T01:26:58.922Z,99.90
2018-01-24T01:29:27.282Z,99.90
2018-01-24T01:31:54.854Z,99.90
2018-01-24T01:34:23.200Z,99.90
2018-01-24T01:37:00.741Z,99.90
2018-01-24T01:39:28.387Z,99.90
2018-01-24T01:41:56.730Z,99.90
2018-01-24T01:44:24.314Z,99.90
2018-01-24T01:46:52.682Z,99.90
2018-01-24T01:49:20.271Z,99.90
2018-01-24T01:51:47.856Z,99.90
2018-01-24T01:54:15.460Z,99.90
2018-01-24T01:56:43.042Z,99.90
2018-01-24T01:59:11.402Z,99.90
2018-01-24T02:01:38.964Z,99.90
2018-01-24T02:04:07.360Z,99.90
2018-01-24T02:06:35.002Z,99.90
2018-01-24T02:09:03.332Z,99.90
2018-01-24T02:11:31.154Z,99.90
2018-01-24T02:13:59.498Z,99.90
2018-01-24T02:16:27.083Z,99.90
2018-01-24T02:18:55.648Z,99.90
2018-01-24T02:21:23.226Z,99.90
2018-01-24T02:23:51.557Z,99.90
2018-01-24T02:26:19.194Z,99.90
2018-01-24T02:28:46.803Z,99.90
2018-01-24T02:31:14.475Z,99.90
2018-01-24T02:33:42.812Z,99.90
2018-01-24T02:36:10.403Z,99.90
2018-01-24T02:38:50.580Z,99.90
2018-01-24T02:41:18.198Z,99.90
2018-01-24T02:43:45.812Z,99.90
2018-01-24T02:46:13.376Z,99.90
2018-01-24T02:48:40.959Z,99.90
2018-01-24T02:51:08.520Z,99.90
2018-01-24T02:53:36.132Z,99.90
2018-01-24T02:56:03.770Z,99.90
2018-01-24T02:58:32.142Z,99.90
2018-01-24T03:01:00.502Z,99.90
2018-01-24T03:03:28.770Z,99.90
2018-01-24T03:05:56.332Z,99.90
2018-01-24T03:08:23.925Z,99.90
2018-01-24T03:10:52.402Z,99.90
2018-01-24T03:13:20.736Z,99.90
2018-01-24T03:15:48.307Z,99.90
2018-01-24T03:18:15.914Z,99.90
2018-01-24T03:20:43.494Z,99.90
2018-01-24T03:23:11.089Z,99.90
2018-01-24T03:25:38.680Z,99.90
2018-01-24T03:28:06.288Z,99.90
2018-01-24T03:30:33.872Z,99.90
2018-01-24T03:33:01.458Z,99.90
2018-01-24T03:35:29.150Z,99.90
2018-01-24T03:37:56.755Z,99.90
2018-01-24T03:40:24.366Z,99.90
2018-01-24T03:42:51.947Z,99.90
2018-01-24T03:45:19.522Z,99.90
2018-01-24T03:47:47.101Z,99.90
2018-01-24T03:50:15.438Z,99.90
2018-01-24T03:52:43.050Z,99.90
2018-01-24T03:55:10.618Z,99.90
2018-01-24T03:57:38.198Z,99.90
2018-01-24T04:00:05.822Z,99.90
2018-01-24T04:02:33.417Z,99.90
2018-01-24T04:05:01.222Z,99.90
2018-01-24T04:07:28.785Z,99.90
2018-01-24T04:09:57.184Z,99.90
2018-01-24T04:12:24.792Z,99.90
2018-01-24T04:14:52.486Z,99.90
2018-01-24T04:17:20.970Z,99.90
2018-01-24T04:19:49.336Z,99.90
2018-01-24T04:22:16.914Z,99.90
2018-01-24T04:24:44.515Z,99.90
2018-01-24T04:27:12.090Z,99.90
2018-01-24T04:29:39.668Z,99.90
2018-01-24T04:32:07.356Z,99.90
2018-01-24T04:34:35.016Z,99.90
2018-01-24T04:37:02.581Z,99.90
2018-01-24T04:39:30.166Z,99.90
2018-01-24T04:41:57.791Z,99.90
2018-01-24T04:44:25.389Z,99.90
2018-01-24T04:46:52.995Z,99.90
2018-01-24T04:49:21.370Z,99.90
2018-01-24T04:51:49.736Z,99.90
2018-01-24T04:54:18.096Z,99.90
2018-01-24T04:56:45.684Z,99.90
2018-01-24T04:59:14.063Z,99.90
2018-01-24T05:01:42.789Z,99.90
2018-01-24T05:04:10.400Z,99.90
2018-01-24T05:06:38.107Z,99.90
2018-01-24T05:09:05.740Z,99.90
2018-01-24T05:11:33.304Z,99.90
2018-01-24T05:14:00.896Z,99.90
2018-01-24T05:16:28.500Z,99.90
2018-01-24T05:18:56.860Z,99.90
2018-01-24T05:24:24.223Z,99.90
2018-01-24T05:26:51.825Z,99.90
2018-01-24T05:29:19.463Z,99.90
2018-01-24T05:31:47.816Z,99.90
2018-01-24T05:34:15.432Z,99.90
2018-01-24T05:36:43.054Z,99.90
2018-01-24T05:39:11.788Z,99.90
2018-01-24T05:41:39.406Z,99.90
2018-01-24T05:44:07.732Z,99.90
2018-01-24T05:46:35.399Z,99.90
2018-01-24T05:49:02.999Z,99.90
2018-01-24T05:51:31.343Z,99.90
2018-01-24T05:53:58.916Z,99.90
2018-01-24T05:56:26.519Z,99.90
2018-01-24T05:58:54.160Z,99.90
2018-01-24T06:01:22.498Z,99.90
2018-01-24T06:03:50.104Z,99.90
2018-01-24T06:06:17.715Z,99.90
2018-01-24T06:08:45.280Z,99.90
2018-01-24T06:11:12.878Z,99.90
2018-01-24T06:13:40.470Z,99.90
2018-01-24T06:16:08.096Z,99.90
2018-01-24T06:18:35.684Z,99.90
2018-01-24T06:21:03.321Z,99.90
2018-01-24T06:23:30.914Z,99.90
2018-01-24T06:25:58.537Z,99.90
2018-01-24T06:28:26.108Z,99.90
2018-01-24T06:30:53.691Z,99.90
2018-01-24T06:33:21.279Z,99.90
2018-01-24T06:35:48.871Z,99.90
2018-01-24T06:38:16.473Z,99.90
2018-01-24T06:40:44.064Z,99.90
2018-01-24T06:43:12.414Z,99.90
2018-01-24T06:45:40.021Z,99.90
2018-01-24T06:48:07.638Z,99.90
2018-01-24T06:50:35.237Z,99.90
2018-01-24T06:53:03.594Z,99.90
2018-01-24T06:55:32.036Z,99.90
2018-01-24T06:57:59.661Z,99.90
2018-01-24T07:00:27.336Z,99.90
2018-01-24T07:02:54.942Z,99.90
2018-01-24T07:05:22.562Z,99.90
2018-01-24T07:07:50.159Z,99.90
2018-01-24T07:10:17.839Z,99.90
2018-01-24T07:12:57.912Z,99.90
2018-01-24T07:15:25.546Z,99.90
2018-01-24T07:17:53.913Z,99.90
2018-01-24T07:20:21.493Z,99.90
2018-01-24T07:22:49.124Z,99.90
2018-01-24T07:25:16.700Z,99.90
2018-01-24T07:27:45.122Z,99.90
2018-01-24T07:30:12.697Z,99.90
2018-01-24T07:32:40.412Z,99.90
2018-01-24T07:35:08.025Z,99.90
2018-01-24T07:37:36.388Z,99.90
2018-01-24T07:40:04.098Z,99.90
2018-01-24T07:42:32.446Z,99.90
2018-01-24T07:45:00.049Z,99.90
2018-01-24T07:47:27.635Z,99.90
2018-01-24T07:49:55.212Z,99.90
2018-01-24T07:52:22.900Z,99.90
2018-01-24T07:54:51.264Z,99.90
2018-01-24T07:57:18.838Z,99.90
2018-01-24T07:59:47.222Z,99.90
2018-01-24T08:02:15.583Z,99.90
2018-01-24T08:04:43.198Z,99.90
2018-01-24T08:07:10.848Z,99.90
2018-01-24T08:09:38.456Z,99.90
2018-01-24T08:12:06.031Z,99.90
2018-01-24T08:14:34.453Z,99.90
2018-01-24T08:17:02.102Z,99.90
2018-01-24T08:19:29.713Z,99.90
2018-01-24T08:21:57.310Z,99.90
2018-01-24T08:24:24.906Z,99.90
2018-01-24T08:26:52.531Z,99.90
2018-01-24T08:29:20.134Z,99.90
2018-01-24T08:31:47.747Z,99.90
2018-01-24T08:34:15.376Z,99.90
2018-01-24T08:36:43.740Z,99.90
2018-01-24T08:39:11.422Z,99.90
2018-01-24T08:41:39.775Z,99.90
2018-01-24T08:44:07.370Z,99.90
2018-01-24T08:46:35.166Z,99.90
2018-01-24T08:49:02.746Z,99.00
2018-01-24T08:51:30.327Z,99.50
2018-01-24T08:53:58.146Z,98.80
2018-01-24T08:56:25.735Z,99.70
2018-01-24T08:58:53.368Z,99.90
2018-01-24T09:01:20.962Z,99.60
2018-01-24T09:03:48.552Z,98.00
2018-01-24T09:06:16.212Z,99.20
2018-01-24T09:08:43.798Z,98.60
2018-01-24T09:11:11.636Z,99.50
2018-01-24T09:13:39.241Z,98.00
2018-01-24T09:16:06.848Z,99.00
2018-01-24T09:18:34.441Z,97.70
2018-01-24T09:21:02.019Z,96.90
2018-01-24T09:23:30.007Z,97.90
2018-01-24T09:25:57.613Z,97.20
2018-01-24T09:28:25.189Z,96.30
2018-01-24T09:30:52.776Z,96.90
2018-01-24T09:33:20.392Z,94.60
2018-01-24T09:35:48.042Z,94.20
2018-01-24T09:38:15.625Z,93.40
2018-01-24T09:40:43.246Z,93.10
2018-01-24T09:43:10.836Z,92.20
2018-01-24T09:45:38.416Z,91.00
2018-01-24T09:48:06.017Z,85.30
2018-01-24T09:50:34.366Z,84.70
2018-01-24T09:53:02.169Z,84.80
2018-01-24T09:55:29.774Z,82.80
2018-01-24T09:57:57.372Z,80.00
2018-01-24T10:00:25.837Z,64.30
2018-01-24T10:02:53.428Z,64.20
2018-01-24T10:05:21.055Z,61.60
2018-01-24T10:07:48.734Z,58.50
2018-01-24T10:10:17.068Z,63.30
2018-01-24T10:12:44.676Z,63.20
2018-01-24T10:15:12.288Z,63.00
2018-01-24T10:17:39.856Z,59.50
2018-01-24T10:20:07.464Z,68.30
2018-01-24T10:22:35.146Z,90.00
2018-01-24T10:25:02.754Z,91.20
2018-01-24T10:27:31.110Z,65.40
2018-01-24T10:29:58.735Z,65.30
2018-01-24T10:32:26.348Z,67.20
2018-01-24T10:34:54.737Z,74.90
2018-01-24T10:37:22.399Z,74.80
2018-01-24T10:39:50.000Z,73.50
2018-01-24T10:42:17.589Z,73.60
2018-01-24T10:44:45.282Z,71.50
2018-01-24T10:47:12.885Z,70.20
2018-01-24T10:49:40.456Z,68.50
2018-01-24T10:52:08.060Z,71.10
2018-01-24T10:54:35.672Z,72.30
2018-01-24T10:57:03.356Z,74.50
2018-01-24T10:59:31.738Z,75.10
2018-01-24T11:02:00.073Z,75.20
2018-01-24T11:04:27.658Z,75.00
2018-01-24T11:06:55.334Z,67.00
2018-01-24T11:09:23.682Z,58.30
2018-01-24T11:11:51.290Z,58.20
2018-01-24T11:14:18.894Z,55.00
2018-01-24T11:16:46.460Z,50.00
2018-01-24T11:19:14.062Z,54.90
2018-01-24T11:21:41.664Z,55.90
2018-01-24T11:24:09.236Z,54.00
2018-01-24T11:26:36.816Z,53.20
2018-01-24T11:29:05.293Z,50.90
2018-01-24T11:31:32.876Z,50.90
2018-01-24T11:34:00.527Z,50.40
2018-01-24T11:36:28.916Z,52.80
2018-01-24T11:38:56.567Z,52.80
2018-01-24T11:41:24.934Z,52.50
2018-01-24T11:43:53.310Z,51.20
2018-01-24T11:46:21.690Z,50.30
2018-01-24T11:48:50.068Z,50.70
2018-01-24T11:51:18.429Z,51.40
2018-01-24T11:53:46.006Z,51.40
2018-01-24T11:56:14.347Z,52.00
2018-01-24T11:58:41.943Z,51.90
2018-01-24T12:01:10.340Z,52.20
2018-01-24T12:03:37.952Z,52.10
2018-01-24T12:06:05.546Z,51.20
2018-01-24T12:08:33.165Z,54.40
2018-01-24T12:11:00.765Z,52.70
2018-01-24T12:13:28.471Z,54.30
2018-01-24T12:15:56.086Z,55.80
2018-01-24T12:18:23.720Z,57.30
2018-01-24T12:20:51.330Z,56.20
2018-01-24T12:23:18.947Z,54.30
2018-01-24T12:25:47.326Z,57.60
2018-01-24T12:28:15.704Z,61.10
2018-01-24T12:30:45.100Z,59.50
2018-01-24T12:33:13.485Z,59.70
2018-01-24T12:35:41.900Z,64.40
2018-01-24T12:38:09.770Z,64.30
2018-01-24T12:40:37.340Z,68.40
2018-01-24T12:43:04.913Z,68.10
2018-01-24T12:45:32.546Z,66.80
2018-01-24T12:48:00.144Z,66.20
2018-01-24T12:50:27.747Z,71.70
2018-01-24T12:52:55.392Z,76.00
2018-01-24T12:55:23.005Z,81.00
2018-01-24T12:57:50.588Z,87.40
2018-01-24T13:00:19.041Z,86.00
2018-01-24T13:02:46.646Z,86.00
2018-01-24T13:05:14.282Z,85.00
2018-01-24T13:07:41.878Z,86.80
2018-01-24T13:10:09.482Z,85.00
2018-01-24T13:12:37.164Z,80.70
2018-01-24T13:15:05.510Z,78.40
2018-01-24T13:17:33.116Z,78.40
2018-01-24T13:20:01.529Z,79.30
2018-01-24T13:22:29.138Z,79.40
2018-01-24T13:24:57.509Z,84.60
2018-01-24T13:27:25.866Z,85.30
2018-01-24T13:29:53.479Z,85.20
2018-01-24T13:32:21.056Z,85.40
2018-01-24T13:34:48.653Z,87.50
2018-01-24T13:37:16.270Z,90.30
2018-01-24T13:39:43.870Z,90.80
2018-01-24T13:42:11.546Z,94.00
2018-01-24T13:44:39.894Z,96.00
2018-01-24T13:47:07.552Z,96.10
2018-01-24T13:49:35.148Z,96.50
2018-01-24T13:52:03.522Z,98.30
2018-01-24T13:54:31.891Z,98.70
2018-01-24T13:56:59.486Z,98.70
2018-01-24T13:59:27.144Z,98.90
2018-01-24T14:01:54.733Z,97.30
2018-01-24T14:04:22.343Z,98.90
2018-01-24T14:06:50.684Z,99.60
2018-01-24T14:09:18.264Z,99.50
2018-01-24T14:11:46.626Z,99.10
2018-01-24T14:14:14.214Z,99.10
2018-01-24T14:16:42.568Z,99.00
2018-01-24T14:19:10.166Z,99.00
2018-01-24T14:21:37.786Z,99.00
2018-01-24T14:24:05.413Z,99.60
2018-01-24T14:26:33.018Z,99.30
2018-01-24T14:29:01.374Z,99.90
2018-01-24T14:31:29.060Z,99.90
2018-01-24T14:33:57.410Z,99.90
2018-01-24T14:36:25.007Z,99.90
2018-01-24T14:38:52.615Z,99.90
2018-01-24T14:41:20.415Z,99.90
2018-01-24T14:43:48.778Z,99.90
2018-01-24T14:46:16.372Z,99.90
2018-01-24T14:48:44.009Z,99.90
2018-01-24T14:51:12.377Z,99.30
2018-01-24T14:53:40.805Z,99.60
2018-01-24T14:56:08.391Z,99.60
2018-01-24T14:58:35.996Z,99.80
2018-01-24T15:01:04.178Z,99.20
2018-01-24T15:03:31.790Z,99.20
2018-01-24T15:05:59.384Z,99.70
2018-01-24T15:08:27.750Z,99.40
2018-01-24T15:10:56.104Z,99.90
2018-01-24T15:13:23.688Z,99.90
2018-01-24T15:15:52.064Z,99.90
2018-01-24T15:18:20.432Z,99.90
2018-01-24T15:20:48.818Z,99.90
2018-01-24T15:23:17.188Z,99.90
2018-01-24T15:25:45.579Z,99.90
2018-01-24T15:28:13.922Z,99.90
2018-01-24T15:30:41.534Z,99.90
2018-01-24T15:33:09.143Z,99.90
2018-01-24T15:35:36.840Z,99.90
2018-01-24T15:38:04.453Z,99.90
2018-01-24T15:40:32.133Z,99.90
2018-01-24T15:42:59.830Z,99.90
2018-01-24T15:45:27.439Z,99.90
2018-01-24T15:47:55.019Z,99.90
2018-01-24T15:50:23.378Z,99.90
2018-01-24T15:52:51.077Z,99.90
2018-01-24T15:55:18.709Z,99.90
2018-01-24T15:57:46.357Z,99.90
2018-01-24T16:00:13.938Z,99.90
2018-01-24T16:02:42.294Z,99.90
2018-01-24T16:05:09.874Z,99.90
2018-01-24T16:07:38.231Z,99.90
2018-01-24T16:10:05.896Z,99.90
2018-01-24T16:12:33.478Z,99.90
2018-01-24T16:15:01.841Z,99.90
2018-01-24T16:17:30.212Z,99.90
2018-01-24T16:19:57.951Z,99.90
2018-01-24T16:22:25.538Z,99.90
2018-01-24T16:24:53.882Z,99.90
2018-01-24T16:27:21.552Z,99.90
2018-01-24T16:29:49.142Z,99.90
2018-01-24T16:32:17.499Z,99.90
2018-01-24T16:34:45.140Z,99.90
2018-01-24T16:37:12.714Z,99.90
2018-01-24T16:39:40.294Z,99.90
2018-01-24T16:42:08.650Z,99.90
2018-01-24T16:44:36.245Z,99.90
2018-01-24T16:47:03.860Z,99.90
2018-01-24T16:49:31.469Z,99.90
2018-01-24T16:51:59.063Z,99.90
2018-01-24T16:54:26.691Z,99.90
2018-01-24T16:56:54.313Z,99.90
2018-01-24T16:59:22.929Z,99.90
2018-01-24T17:01:50.610Z,99.90
2018-01-24T17:04:18.196Z,99.90
2018-01-24T17:06:45.884Z,99.90
2018-01-24T17:09:14.252Z,99.90
2018-01-24T17:11:41.849Z,99.90
2018-01-24T17:14:09.422Z,99.90
2018-01-24T17:16:37.034Z,99.90
2018-01-24T17:19:05.381Z,99.90
2018-01-24T17:21:32.992Z,99.90
2018-01-24T17:24:00.592Z,99.90
2018-01-24T17:26:28.156Z,99.90
2018-01-24T17:28:55.766Z,99.90
2018-01-24T17:31:23.406Z,99.90
2018-01-24T17:33:51.765Z,99.90
2018-01-24T17:36:19.363Z,99.90
2018-01-24T17:38:47.016Z,99.90
2018-01-24T17:41:15.387Z,99.90
2018-01-24T17:43:43.752Z,99.90
2018-01-24T17:46:12.099Z,99.90
2018-01-24T17:48:39.708Z,99.90
2018-01-24T17:51:07.369Z,99.90
2018-01-24T17:53:34.983Z,99.90
2018-01-24T17:56:02.588Z,99.90
2018-01-24T17:58:30.172Z,99.90
2018-01-24T18:00:57.873Z,99.90
2018-01-24T18:03:25.479Z,99.90
2018-01-24T18:05:53.110Z,99.90
2018-01-24T18:08:21.477Z,99.90
2018-01-24T18:10:49.086Z,99.90
2018-01-24T18:13:16.674Z,99.90
2018-01-24T18:15:44.264Z,99.90
2018-01-24T18:18:12.627Z,99.90
2018-01-24T18:20:40.242Z,99.90
2018-01-24T18:23:07.824Z,99.90
2018-01-24T18:25:35.484Z,99.90
2018-01-24T18:28:03.185Z,99.90
2018-01-24T18:30:31.785Z,99.90
2018-01-24T18:32:59.374Z,99.90
2018-01-24T18:35:26.964Z,99.90
2018-01-24T18:37:54.583Z,99.90
2018-01-24T18:40:22.166Z,99.90
2018-01-24T18:42:49.755Z,99.90
2018-01-24T18:45:18.148Z,99.90
2018-01-24T18:47:45.981Z,99.90
2018-01-24T18:50:13.574Z,99.90
2018-01-24T18:52:41.168Z,99.90
2018-01-24T18:55:08.777Z,99.90
2018-01-24T18:57:37.138Z,99.90
2018-01-24T19:00:05.560Z,99.90
2018-01-24T19:02:33.905Z,99.90
2018-01-24T19:05:02.286Z,99.90
2018-01-24T19:07:30.650Z,99.90
2018-01-24T19:09:59.014Z,99.90
2018-01-24T19:12:26.606Z,99.90
2018-01-24T19:14:54.185Z,99.90
2018-01-24T19:17:21.779Z,99.90
2018-01-24T19:19:49.411Z,99.90
2018-01-24T19:22:16.997Z,99.90
2018-01-24T19:24:44.592Z,99.90
2018-01-24T19:27:13.052Z,99.90
2018-01-24T19:29:40.617Z,99.90
2018-01-24T19:32:08.994Z,99.90
2018-01-24T19:34:37.354Z,99.90
2018-01-24T19:37:04.930Z,99.90
2018-01-24T19:39:33.359Z,99.90
2018-01-24T19:42:00.966Z,99.90
2018-01-24T19:44:29.309Z,99.90
2018-01-24T19:46:56.924Z,99.90
2018-01-24T19:49:24.613Z,99.90
2018-01-24T19:51:52.198Z,99.90
2018-01-24T19:54:19.904Z,99.90
2018-01-24T19:56:47.695Z,99.90
2018-01-24T19:59:15.283Z,99.90
2018-01-24T20:01:42.866Z,99.90
2018-01-24T20:04:11.260Z,99.90
2018-01-24T20:06:38.839Z,99.90
2018-01-24T20:09:06.442Z,99.90
2018-01-24T20:11:34.032Z,99.90
2018-01-24T20:14:01.606Z,99.90
2018-01-24T20:16:29.188Z,99.90
2018-01-24T20:18:56.780Z,99.90
2018-01-24T20:21:24.397Z,99.90
2018-01-24T20:23:51.985Z,99.90
2018-01-24T20:26:19.571Z,99.90
2018-01-24T20:28:47.926Z,99.90
2018-01-24T20:31:15.546Z,99.90
2018-01-24T20:33:43.131Z,99.90
2018-01-24T20:36:10.750Z,99.90
2018-01-24T20:38:38.368Z,99.90
2018-01-24T20:41:06.047Z,99.90
2018-01-24T20:43:35.209Z,99.90
2018-01-24T20:46:02.772Z,99.90
2018-01-24T20:48:30.367Z,99.90
2018-01-24T20:50:58.746Z,99.90
2018-01-24T20:53:26.353Z,99.90
2018-01-24T20:55:53.944Z,99.90
2018-01-24T20:58:22.294Z,99.90
2018-01-24T21:00:49.978Z,99.90
2018-01-24T21:03:17.638Z,99.90
2018-01-24T21:05:45.400Z,99.90
2018-01-24T21:08:12.965Z,99.90
2018-01-24T21:10:41.341Z,99.90
2018-01-24T21:13:09.714Z,99.90
2018-01-24T21:15:37.306Z,99.90
2018-01-24T21:18:04.934Z,99.90
2018-01-24T21:20:33.339Z,99.90
2018-01-24T21:23:00.934Z,99.90
2018-01-24T21:25:28.510Z,99.90
2018-01-24T21:27:56.111Z,99.90
2018-01-24T21:30:23.758Z,99.90
2018-01-24T21:33:04.137Z,99.90
2018-01-24T21:35:43.540Z,99.90
2018-01-24T21:38:11.137Z,99.90
2018-01-24T21:40:38.723Z,99.90
2018-01-24T21:43:06.336Z,99.90
2018-01-24T21:45:33.930Z,99.90
2018-01-24T21:48:01.544Z,99.90
2018-01-24T21:50:29.927Z,99.90
2018-01-24T21:52:58.402Z,99.90
2018-01-24T21:55:26.760Z,99.90
2018-01-24T21:57:54.366Z,99.90
2018-01-24T22:00:21.946Z,99.90
2018-01-24T22:02:49.543Z,99.90
2018-01-24T22:05:17.910Z,99.90
2018-01-24T22:07:45.533Z,99.90
2018-01-24T22:10:13.129Z,99.90
2018-01-24T22:12:40.813Z,99.90
2018-01-24T22:15:09.182Z,99.90
2018-01-24T22:17:37.527Z,99.90
2018-01-24T22:20:05.135Z,99.90
2018-01-24T22:22:32.706Z,99.90
2018-01-24T22:25:00.286Z,99.90
2018-01-24T22:27:27.902Z,99.90
2018-01-24T22:29:56.259Z,99.90
2018-01-24T22:32:23.845Z,99.90
2018-01-24T22:34:51.427Z,99.90
2018-01-24T22:37:19.095Z,99.90
2018-01-24T22:39:46.654Z,99.90
2018-01-24T22:42:14.246Z,99.90
2018-01-24T22:44:41.855Z,99.90
2018-01-24T22:47:09.500Z,99.90
2018-01-24T22:49:37.113Z,99.90
2018-01-24T22:52:04.704Z,99.90
2018-01-24T22:54:33.049Z,99.90
2018-01-24T22:57:00.653Z,99.90
2018-01-24T22:59:28.296Z,99.90
2018-01-24T23:01:55.877Z,99.90
2018-01-24T23:04:23.468Z,99.90
2018-01-24T23:06:51.114Z,99.90
2018-01-24T23:09:18.730Z,99.90
2018-01-24T23:11:47.083Z,99.90
2018-01-24T23:14:14.788Z,99.90
2018-01-24T23:16:42.436Z,99.90
2018-01-24T23:19:10.800Z,99.90
2018-01-24T23:21:39.412Z,99.90
2018-01-24T23:24:06.996Z,99.90
2018-01-24T23:26:34.574Z,99.90
2018-01-24T23:29:02.390Z,99.90
2018-01-24T23:31:29.971Z,99.90
2018-01-24T23:33:57.583Z,99.90
2018-01-24T23:36:26.077Z,99.90
2018-01-24T23:38:53.680Z,99.90
2018-01-24T23:41:21.290Z,99.90
2018-01-24T23:43:49.767Z,99.90
2018-01-24T23:46:18.114Z,99.90
2018-01-24T23:48:45.694Z,99.90
2018-01-24T23:51:14.098Z,99.90
2018-01-24T23:53:41.666Z,99.90
2018-01-24T23:56:09.256Z,99.90
2018-01-24T23:58:36.853Z,99.90
