createdAt,value
2019-06-10T00:00:22.503Z,0.00
2019-06-10T00:01:22.775Z,0.00
2019-06-10T00:02:22.509Z,0.00
2019-06-10T00:03:22.501Z,0.00
2019-06-10T00:04:22.533Z,0.00
2019-06-10T00:05:22.456Z,0.00
2019-06-10T00:06:22.438Z,0.00
2019-06-10T00:07:22.427Z,0.00
2019-06-10T00:08:22.417Z,0.00
2019-06-10T00:09:22.406Z,0.00
2019-06-10T00:10:22.463Z,0.00
2019-06-10T00:11:22.386Z,0.00
2019-06-10T00:12:22.375Z,0.00
2019-06-10T00:13:22.365Z,0.00
2019-06-10T00:14:22.358Z,0.00
2019-06-10T00:15:22.354Z,0.00
2019-06-10T00:16:22.366Z,0.00
2019-06-10T00:17:22.326Z,0.00
2019-06-10T00:18:35.385Z,0.00
2019-06-10T00:19:23.299Z,0.00
2019-06-10T00:20:22.286Z,0.00
2019-06-10T00:21:22.284Z,0.00
2019-06-10T00:22:22.308Z,0.00
2019-06-10T00:23:22.266Z,0.00
2019-06-10T00:24:23.042Z,0.00
2019-06-10T00:25:22.528Z,0.00
2019-06-10T00:26:22.301Z,0.00
2019-06-10T00:27:22.294Z,0.00
2019-06-10T00:28:22.247Z,0.00
2019-06-10T00:29:22.501Z,0.00
2019-06-10T00:30:22.376Z,0.00
2019-06-10T00:31:22.179Z,0.00
2019-06-10T00:32:22.172Z,0.00
2019-06-10T00:33:23.042Z,0.00
2019-06-10T00:34:22.183Z,0.00
2019-06-10T00:35:22.136Z,0.00
2019-06-10T00:36:22.204Z,0.00
2019-06-10T00:37:22.396Z,0.00
2019-06-10T00:38:22.167Z,0.00
2019-06-10T00:39:22.960Z,0.00
2019-06-10T00:40:22.388Z,0.00
2019-06-10T00:41:22.132Z,0.00
2019-06-10T00:42:22.069Z,0.00
2019-06-10T00:43:22.070Z,0.00
2019-06-10T00:44:22.328Z,0.00
2019-06-10T00:45:22.036Z,0.00
2019-06-10T00:46:22.077Z,0.00
2019-06-10T00:47:22.147Z,0.00
2019-06-10T00:48:28.801Z,0.00
2019-06-10T00:49:22.996Z,0.00
2019-06-10T00:50:22.006Z,0.00
2019-06-10T00:51:22.264Z,0.00
2019-06-10T00:52:22.019Z,0.00
2019-06-10T00:53:23.418Z,0.00
2019-06-10T00:54:22.449Z,0.00
2019-06-10T00:55:21.954Z,0.00
2019-06-10T00:56:22.449Z,0.00
2019-06-10T00:57:22.449Z,0.00
2019-06-10T00:58:21.977Z,0.00
2019-06-10T00:59:22.261Z,0.00
2019-06-10T01:00:25.494Z,0.00
2019-06-10T01:01:22.102Z,0.00
2019-06-10T01:02:22.127Z,0.00
2019-06-10T01:03:21.857Z,0.00
2019-06-10T01:04:25.350Z,0.00
2019-06-10T01:05:21.979Z,0.00
2019-06-10T01:06:21.829Z,0.00
2019-06-10T01:07:21.983Z,0.00
2019-06-10T01:08:21.797Z,0.00
2019-06-10T01:09:22.023Z,0.00
2019-06-10T01:10:21.828Z,0.00
2019-06-10T01:11:26.954Z,0.00
2019-06-10T01:12:22.766Z,0.00
2019-06-10T01:13:21.747Z,0.00
2019-06-10T01:14:21.852Z,0.00
2019-06-10T01:15:21.878Z,0.00
2019-06-10T01:16:21.901Z,0.00
2019-06-10T01:17:21.706Z,0.00
2019-06-10T01:18:34.629Z,0.00
2019-06-10T01:19:22.717Z,0.00
2019-06-10T01:20:21.697Z,0.00
2019-06-10T01:21:21.964Z,0.00
2019-06-10T01:22:21.708Z,0.00
2019-06-10T01:23:21.972Z,0.00
2019-06-10T01:24:22.410Z,0.00
2019-06-10T01:25:21.909Z,0.00
2019-06-10T01:26:21.809Z,0.00
2019-06-10T01:27:21.601Z,0.00
2019-06-10T01:28:22.175Z,0.00
2019-06-10T01:29:21.589Z,0.00
2019-06-10T01:30:26.458Z,0.00
2019-06-10T01:31:24.415Z,0.00
2019-06-10T01:32:21.770Z,0.00
2019-06-10T01:33:21.539Z,0.00
2019-06-10T01:34:21.911Z,0.00
2019-06-10T01:35:21.530Z,0.00
2019-06-10T01:36:21.530Z,0.00
2019-06-10T01:37:22.020Z,0.00
2019-06-10T01:38:21.547Z,0.00
2019-06-10T01:39:22.627Z,0.00
2019-06-10T01:40:21.966Z,0.00
2019-06-10T01:41:21.613Z,0.00
2019-06-10T01:42:21.690Z,0.00
2019-06-10T01:43:21.731Z,0.00
2019-06-10T01:44:22.155Z,0.00
2019-06-10T01:45:21.458Z,0.00
2019-06-10T01:46:21.448Z,0.00
2019-06-10T01:47:21.703Z,0.00
2019-06-10T01:48:21.469Z,0.00
2019-06-10T01:49:21.550Z,0.00
2019-06-10T01:50:21.921Z,0.00
2019-06-10T01:51:21.657Z,0.00
2019-06-10T01:52:21.410Z,0.00
2019-06-10T01:53:22.091Z,0.00
2019-06-10T01:54:21.540Z,0.00
2019-06-10T01:55:21.977Z,0.00
2019-06-10T01:56:21.638Z,0.00
2019-06-10T01:57:21.997Z,0.00
2019-06-10T01:58:23.643Z,0.00
2019-06-10T01:59:22.141Z,0.00
2019-06-10T02:01:43.953Z,0.00
2019-06-10T02:02:44.940Z,0.00
2019-06-10T02:03:43.348Z,0.00
2019-06-10T02:04:43.329Z,0.00
2019-06-10T02:05:43.380Z,0.00
2019-06-10T02:06:43.310Z,0.00
2019-06-10T02:07:43.620Z,0.00
2019-06-10T02:08:43.300Z,0.00
2019-06-10T02:09:43.287Z,0.00
2019-06-10T02:10:43.270Z,0.00
2019-06-10T02:11:43.258Z,0.00
2019-06-10T02:12:43.248Z,0.00
2019-06-10T02:13:43.269Z,0.00
2019-06-10T02:14:43.516Z,0.00
2019-06-10T02:15:43.230Z,0.00
2019-06-10T02:16:43.206Z,0.00
2019-06-10T02:17:43.205Z,0.00
2019-06-10T02:18:56.795Z,0.00
2019-06-10T02:19:44.249Z,0.00
2019-06-10T02:20:43.678Z,0.00
2019-06-10T02:21:43.439Z,0.00
2019-06-10T02:22:43.148Z,0.00
2019-06-10T02:23:43.128Z,0.00
2019-06-10T02:24:43.127Z,0.00
2019-06-10T02:25:43.188Z,0.00
2019-06-10T02:26:43.107Z,0.00
2019-06-10T02:27:43.098Z,0.00
2019-06-10T02:28:44.308Z,0.00
2019-06-10T02:29:43.077Z,0.00
2019-06-10T02:30:50.809Z,0.00
2019-06-10T02:31:44.162Z,0.00
2019-06-10T02:32:43.109Z,0.00
2019-06-10T02:33:43.649Z,0.00
2019-06-10T02:35:01.250Z,0.00
2019-06-10T02:35:48.836Z,0.00
2019-06-10T02:36:44.767Z,0.00
2019-06-10T02:37:44.692Z,0.00
2019-06-10T02:38:44.391Z,0.00
2019-06-10T02:39:43.962Z,0.00
2019-06-10T02:40:43.375Z,0.00
2019-06-10T02:41:44.608Z,0.00
2019-06-10T02:42:43.761Z,0.00
2019-06-10T02:43:44.006Z,0.00
2019-06-10T02:44:44.517Z,0.00
2019-06-10T02:45:44.567Z,0.00
2019-06-10T02:46:43.846Z,0.00
2019-06-10T02:47:44.265Z,0.00
2019-06-10T02:48:43.739Z,0.00
2019-06-10T02:49:57.169Z,0.00
2019-06-10T02:50:44.266Z,0.00
2019-06-10T02:51:43.975Z,0.00
2019-06-10T02:52:44.491Z,0.00
2019-06-10T02:53:43.658Z,0.00
2019-06-10T02:54:43.872Z,0.00
2019-06-10T02:55:43.505Z,0.00
2019-06-10T02:56:44.201Z,0.00
2019-06-10T02:57:44.937Z,0.00
2019-06-10T02:58:44.899Z,0.00
2019-06-10T02:59:43.560Z,0.00
2019-06-10T03:00:48.009Z,0.00
2019-06-10T03:01:44.569Z,0.00
2019-06-10T03:02:44.987Z,0.00
2019-06-10T03:03:45.956Z,0.00
2019-06-10T03:04:43.699Z,0.00
2019-06-10T03:05:46.501Z,0.00
2019-06-10T03:06:44.882Z,0.00
2019-06-10T03:07:44.812Z,0.00
2019-06-10T03:08:43.716Z,0.00
2019-06-10T03:09:42.914Z,0.00
2019-06-10T03:10:44.392Z,0.00
2019-06-10T03:11:44.802Z,0.00
2019-06-10T03:12:42.617Z,0.00
2019-06-10T03:13:42.722Z,0.00
2019-06-10T03:14:42.597Z,0.00
2019-06-10T03:15:42.729Z,0.00
2019-06-10T03:16:42.568Z,0.00
2019-06-10T03:17:43.023Z,0.00
2019-06-10T03:18:43.407Z,0.00
2019-06-10T03:19:50.204Z,0.00
2019-06-10T03:20:43.535Z,0.00
2019-06-10T03:21:42.981Z,0.00
2019-06-10T03:22:42.528Z,0.00
2019-06-10T03:23:42.818Z,0.00
2019-06-10T03:24:42.485Z,0.00
2019-06-10T03:25:42.508Z,0.00
2019-06-10T03:26:42.950Z,5.62
2019-06-10T03:27:42.610Z,5.62
2019-06-10T03:28:42.846Z,5.62
2019-06-10T03:29:42.430Z,5.62
2019-06-10T03:30:53.517Z,5.62
2019-06-10T03:31:47.966Z,5.62
2019-06-10T03:32:46.838Z,5.62
2019-06-10T03:33:47.346Z,5.62
2019-06-10T03:34:47.247Z,5.62
2019-06-10T03:35:42.445Z,5.62
2019-06-10T03:36:42.914Z,5.62
2019-06-10T03:37:42.678Z,5.62
2019-06-10T03:38:43.222Z,5.62
2019-06-10T03:39:42.763Z,5.62
2019-06-10T03:40:43.386Z,5.62
2019-06-10T03:41:42.525Z,5.62
2019-06-10T03:42:42.778Z,5.62
2019-06-10T03:43:42.942Z,11.25
2019-06-10T03:44:43.087Z,11.25
2019-06-10T03:45:42.620Z,11.25
2019-06-10T03:46:43.102Z,11.25
2019-06-10T03:47:42.674Z,11.25
2019-06-10T03:48:43.366Z,11.25
2019-06-10T03:49:51.909Z,11.25
2019-06-10T03:50:43.247Z,11.25
2019-06-10T03:51:43.498Z,11.25
2019-06-10T03:52:43.139Z,16.88
2019-06-10T03:53:42.764Z,16.88
2019-06-10T03:54:43.303Z,16.88
2019-06-10T03:55:42.443Z,22.50
2019-06-10T03:56:42.989Z,22.50
2019-06-10T03:57:42.443Z,28.12
2019-06-10T03:58:43.236Z,28.12
2019-06-10T03:59:42.288Z,28.12
2019-06-10T04:00:43.012Z,28.12
2019-06-10T04:01:42.725Z,28.12
2019-06-10T04:02:42.974Z,28.12
2019-06-10T04:03:42.731Z,28.12
2019-06-10T04:04:42.954Z,28.12
2019-06-10T04:05:42.478Z,28.12
2019-06-10T04:06:44.248Z,33.75
2019-06-10T04:07:42.721Z,33.75
2019-06-10T04:08:43.307Z,28.12
2019-06-10T04:09:42.493Z,28.12
2019-06-10T04:10:42.975Z,28.12
2019-06-10T04:11:43.053Z,28.12
2019-06-10T04:12:43.496Z,22.50
2019-06-10T04:13:43.064Z,22.50
2019-06-10T04:14:42.064Z,16.88
2019-06-10T04:15:43.143Z,16.88
2019-06-10T04:16:43.267Z,16.88
2019-06-10T04:17:42.752Z,16.88
2019-06-10T04:18:43.074Z,11.25
2019-06-10T04:19:42.222Z,11.25
2019-06-10T04:20:42.832Z,11.25
2019-06-10T04:21:43.306Z,11.25
2019-06-10T04:22:44.332Z,11.25
2019-06-10T04:23:42.512Z,11.25
2019-06-10T04:24:43.148Z,11.25
2019-06-10T04:25:42.749Z,11.25
2019-06-10T04:26:43.506Z,11.25
2019-06-10T04:27:42.498Z,11.25
2019-06-10T04:28:43.047Z,11.25
2019-06-10T04:29:42.192Z,11.25
2019-06-10T04:30:43.262Z,11.25
2019-06-10T04:31:42.492Z,11.25
2019-06-10T04:32:42.922Z,11.25
2019-06-10T04:33:42.209Z,16.88
2019-06-10T04:34:43.311Z,16.88
2019-06-10T04:35:42.757Z,16.88
2019-06-10T04:36:42.301Z,16.88
2019-06-10T04:37:42.882Z,22.50
2019-06-10T04:38:43.173Z,22.50
2019-06-10T04:39:42.725Z,22.50
2019-06-10T04:40:43.078Z,22.50
2019-06-10T04:41:42.625Z,22.50
2019-06-10T04:42:43.616Z,22.50
2019-06-10T04:43:43.194Z,22.50
2019-06-10T04:44:42.329Z,22.50
2019-06-10T04:45:42.981Z,22.50
2019-06-10T04:46:42.744Z,28.12
2019-06-10T04:47:43.173Z,28.12
2019-06-10T04:48:42.725Z,28.12
2019-06-10T04:49:42.823Z,33.75
2019-06-10T04:50:46.023Z,33.75
2019-06-10T04:51:43.564Z,33.75
2019-06-10T04:52:43.052Z,33.75
2019-06-10T04:53:43.579Z,33.75
2019-06-10T04:54:42.166Z,33.75
2019-06-10T04:55:43.065Z,33.75
2019-06-10T04:56:42.874Z,28.12
2019-06-10T04:57:43.043Z,28.12
2019-06-10T04:58:43.361Z,28.12
2019-06-10T04:59:42.833Z,28.12
2019-06-10T05:00:42.910Z,22.50
2019-06-10T05:01:42.606Z,22.50
2019-06-10T05:02:43.118Z,22.50
2019-06-10T05:03:43.434Z,22.50
2019-06-10T05:04:42.652Z,22.50
2019-06-10T05:05:43.067Z,22.50
2019-06-10T05:06:42.169Z,22.50
2019-06-10T05:07:42.832Z,22.50
2019-06-10T05:08:42.568Z,22.50
2019-06-10T05:09:42.348Z,22.50
2019-06-10T05:10:42.467Z,28.12
2019-06-10T05:11:43.048Z,28.12
2019-06-10T05:12:43.299Z,28.12
2019-06-10T05:13:42.892Z,33.75
2019-06-10T05:14:43.279Z,33.75
2019-06-10T05:15:43.370Z,33.75
2019-06-10T05:16:43.175Z,33.75
2019-06-10T05:17:43.635Z,39.38
2019-06-10T05:18:42.484Z,39.38
2019-06-10T05:19:42.929Z,33.75
2019-06-10T05:20:52.048Z,33.75
2019-06-10T05:21:42.569Z,33.75
2019-06-10T05:22:42.371Z,33.75
2019-06-10T05:23:43.030Z,33.75
2019-06-10T05:24:42.441Z,33.75
2019-06-10T05:25:42.790Z,33.75
2019-06-10T05:26:42.561Z,33.75
2019-06-10T05:27:42.968Z,33.75
2019-06-10T05:28:43.225Z,33.75
2019-06-10T05:29:42.231Z,33.75
2019-06-10T05:30:42.687Z,39.38
2019-06-10T05:31:43.490Z,39.38
2019-06-10T05:32:43.262Z,39.38
2019-06-10T05:33:42.667Z,39.38
2019-06-10T05:34:43.678Z,45.00
2019-06-10T05:35:42.717Z,50.62
2019-06-10T05:36:43.564Z,50.62
2019-06-10T05:37:42.317Z,50.62
2019-06-10T05:38:43.508Z,56.25
2019-06-10T05:39:42.414Z,56.25
2019-06-10T05:40:42.745Z,61.88
2019-06-10T05:41:43.252Z,61.88
2019-06-10T05:42:42.629Z,67.50
2019-06-10T05:43:43.022Z,67.50
2019-06-10T05:44:43.016Z,67.50
2019-06-10T05:45:42.466Z,67.50
2019-06-10T05:46:43.296Z,73.12
2019-06-10T05:47:42.761Z,73.12
2019-06-10T05:48:43.512Z,78.75
2019-06-10T05:49:43.064Z,78.75
2019-06-10T05:50:42.783Z,84.38
2019-06-10T05:51:42.388Z,90.00
2019-06-10T05:52:42.672Z,90.00
2019-06-10T05:53:42.663Z,90.00
2019-06-10T05:54:42.996Z,90.00
2019-06-10T05:55:42.764Z,90.00
2019-06-10T05:56:43.043Z,90.00
2019-06-10T05:57:42.851Z,90.00
2019-06-10T05:58:43.356Z,95.62
2019-06-10T05:59:43.151Z,95.62
2019-06-10T06:00:42.808Z,95.62
2019-06-10T06:01:43.171Z,101.25
2019-06-10T06:02:43.111Z,106.88
2019-06-10T06:03:43.639Z,112.50
2019-06-10T06:04:42.809Z,118.12
2019-06-10T06:05:43.227Z,118.12
2019-06-10T06:06:42.520Z,118.12
2019-06-10T06:07:42.297Z,118.12
2019-06-10T06:08:42.898Z,112.50
2019-06-10T06:09:42.716Z,112.50
2019-06-10T06:10:42.334Z,112.50
2019-06-10T06:11:42.837Z,112.50
2019-06-10T06:12:42.462Z,118.12
2019-06-10T06:13:43.209Z,118.12
2019-06-10T06:14:42.570Z,123.75
2019-06-10T06:15:42.400Z,123.75
2019-06-10T06:16:43.237Z,129.38
2019-06-10T06:17:42.968Z,135.00
2019-06-10T06:18:42.191Z,135.00
2019-06-10T06:19:43.180Z,140.62
2019-06-10T06:20:40.615Z,140.62
2019-06-10T06:21:46.599Z,140.62
2019-06-10T06:22:42.877Z,140.62
2019-06-10T06:23:40.589Z,157.50
2019-06-10T06:24:42.644Z,146.25
2019-06-10T06:25:44.320Z,140.62
2019-06-10T06:26:43.066Z,140.62
2019-06-10T06:27:42.065Z,146.25
2019-06-10T06:28:43.108Z,146.25
2019-06-10T06:29:42.971Z,146.25
2019-06-10T06:30:42.284Z,151.88
2019-06-10T06:31:42.730Z,151.88
2019-06-10T06:32:40.488Z,151.88
2019-06-10T06:33:42.974Z,157.50
2019-06-10T06:34:40.485Z,174.38
2019-06-10T06:35:43.671Z,180.00
2019-06-10T06:36:42.247Z,168.75
2019-06-10T06:37:42.848Z,185.62
2019-06-10T06:38:40.437Z,202.50
2019-06-10T06:39:42.757Z,202.50
2019-06-10T06:40:43.340Z,196.88
2019-06-10T06:41:42.753Z,202.50
2019-06-10T06:42:43.074Z,196.88
2019-06-10T06:43:44.829Z,208.12
2019-06-10T06:44:43.336Z,213.75
2019-06-10T06:45:42.626Z,213.75
2019-06-10T06:46:42.679Z,219.38
2019-06-10T06:47:40.351Z,213.75
2019-06-10T06:48:43.794Z,213.75
2019-06-10T06:49:42.493Z,202.50
2019-06-10T06:50:57.325Z,202.50
2019-06-10T06:51:51.839Z,202.50
2019-06-10T06:53:15.377Z,208.12
2019-06-10T06:53:48.392Z,219.38
2019-06-10T06:54:42.435Z,225.00
2019-06-10T06:55:40.256Z,230.62
2019-06-10T06:56:41.092Z,241.88
2019-06-10T06:57:40.219Z,247.50
2019-06-10T06:58:43.017Z,253.12
2019-06-10T06:59:40.867Z,253.12
2019-06-10T07:00:59.759Z,230.62
2019-06-10T07:01:44.096Z,230.62
2019-06-10T07:02:40.901Z,230.62
2019-06-10T07:03:44.612Z,230.62
2019-06-10T07:04:40.483Z,230.62
2019-06-10T07:05:42.750Z,225.00
2019-06-10T07:06:40.342Z,213.75
2019-06-10T07:07:42.859Z,202.50
2019-06-10T07:08:41.451Z,196.88
2019-06-10T07:09:42.793Z,196.88
2019-06-10T07:10:43.409Z,196.88
2019-06-10T07:11:44.369Z,208.12
2019-06-10T07:12:43.303Z,241.88
2019-06-10T07:13:43.405Z,219.38
2019-06-10T07:14:44.823Z,264.38
2019-06-10T07:15:42.165Z,253.12
2019-06-10T07:16:45.625Z,258.75
2019-06-10T07:17:45.140Z,253.12
2019-06-10T07:18:45.503Z,225.00
2019-06-10T07:19:43.726Z,225.00
2019-06-10T07:20:41.645Z,213.75
2019-06-10T07:22:03.785Z,213.75
2019-06-10T07:22:42.831Z,208.12
2019-06-10T07:23:44.538Z,208.12
2019-06-10T07:24:45.350Z,208.12
2019-06-10T07:25:46.557Z,208.12
2019-06-10T07:26:45.305Z,208.12
2019-06-10T07:27:45.116Z,213.75
2019-06-10T07:28:46.640Z,219.38
2019-06-10T07:29:45.372Z,219.38
2019-06-10T07:30:47.176Z,225.00
2019-06-10T07:31:43.496Z,213.75
2019-06-10T07:32:41.516Z,213.75
2019-06-10T07:33:44.750Z,258.75
2019-06-10T07:34:40.448Z,241.88
2019-06-10T07:35:40.917Z,230.62
2019-06-10T07:36:40.880Z,241.88
2019-06-10T07:37:41.077Z,247.50
2019-06-10T07:38:42.397Z,275.62
2019-06-10T07:39:41.742Z,230.62
2019-06-10T07:40:42.621Z,354.38
2019-06-10T07:41:42.034Z,230.62
2019-06-10T07:42:41.620Z,230.62
2019-06-10T07:43:44.249Z,298.12
2019-06-10T07:44:43.164Z,365.62
2019-06-10T07:45:41.871Z,382.50
2019-06-10T07:46:43.727Z,388.12
2019-06-10T07:47:41.719Z,264.38
2019-06-10T07:48:42.165Z,376.88
2019-06-10T07:49:41.862Z,264.38
2019-06-10T07:50:39.659Z,258.75
2019-06-10T07:51:39.745Z,258.75
2019-06-10T07:52:39.643Z,348.75
2019-06-10T07:53:40.321Z,376.88
2019-06-10T07:54:39.680Z,292.50
2019-06-10T07:55:39.696Z,286.88
2019-06-10T07:56:45.220Z,360.00
2019-06-10T07:57:43.896Z,298.12
2019-06-10T07:58:40.118Z,270.00
2019-06-10T07:59:39.616Z,433.12
2019-06-10T08:00:46.453Z,298.12
2019-06-10T08:01:45.959Z,427.50
2019-06-10T08:02:45.913Z,343.12
2019-06-10T08:03:39.817Z,315.00
2019-06-10T08:04:39.843Z,286.88
2019-06-10T08:05:40.148Z,399.38
2019-06-10T08:06:39.869Z,410.62
2019-06-10T08:07:40.797Z,281.25
2019-06-10T08:08:42.049Z,281.25
2019-06-10T08:09:39.500Z,270.00
2019-06-10T08:10:39.482Z,275.62
2019-06-10T08:11:39.441Z,292.50
2019-06-10T08:12:39.452Z,315.00
2019-06-10T08:13:44.021Z,410.62
2019-06-10T08:14:42.745Z,303.75
2019-06-10T08:15:39.712Z,281.25
2019-06-10T08:16:39.879Z,326.25
2019-06-10T08:17:42.203Z,360.00
2019-06-10T08:19:08.046Z,360.00
2019-06-10T08:19:47.095Z,343.12
2019-06-10T08:20:43.212Z,303.75
2019-06-10T08:21:40.644Z,354.38
2019-06-10T08:22:44.275Z,360.00
2019-06-10T08:23:43.194Z,360.00
2019-06-10T08:24:43.589Z,360.00
2019-06-10T08:25:40.428Z,365.62
2019-06-10T08:26:42.622Z,365.62
2019-06-10T08:27:40.606Z,360.00
2019-06-10T08:28:39.660Z,343.12
2019-06-10T08:29:40.919Z,309.38
2019-06-10T08:30:42.954Z,331.88
2019-06-10T08:31:39.252Z,348.75
2019-06-10T08:32:43.386Z,343.12
2019-06-10T08:33:44.398Z,348.75
2019-06-10T08:34:40.854Z,326.25
2019-06-10T08:35:46.003Z,303.75
2019-06-10T08:36:44.723Z,315.00
2019-06-10T08:37:42.909Z,309.38
2019-06-10T08:38:44.974Z,320.62
2019-06-10T08:39:42.814Z,320.62
2019-06-10T08:40:40.553Z,354.38
2019-06-10T08:41:41.180Z,360.00
2019-06-10T08:42:41.436Z,360.00
2019-06-10T08:43:39.147Z,354.38
2019-06-10T08:44:39.206Z,360.00
2019-06-10T08:45:41.506Z,365.62
2019-06-10T08:46:39.069Z,365.62
2019-06-10T08:47:39.262Z,365.62
2019-06-10T08:48:39.446Z,365.62
2019-06-10T08:49:42.483Z,365.62
2019-06-10T08:50:39.385Z,371.25
2019-06-10T08:51:39.695Z,365.62
2019-06-10T08:52:53.799Z,371.25
2019-06-10T08:53:42.525Z,365.62
2019-06-10T08:54:41.197Z,365.62
2019-06-10T08:55:42.880Z,348.75
2019-06-10T08:56:40.112Z,343.12
2019-06-10T08:57:42.445Z,348.75
2019-06-10T08:58:40.923Z,360.00
2019-06-10T08:59:40.045Z,371.25
2019-06-10T09:00:41.128Z,371.25
2019-06-10T09:01:45.507Z,365.62
2019-06-10T09:02:41.905Z,365.62
2019-06-10T09:03:40.151Z,365.62
2019-06-10T09:04:41.194Z,354.38
2019-06-10T09:05:41.879Z,371.25
2019-06-10T09:06:41.414Z,376.88
2019-06-10T09:07:39.686Z,382.50
2019-06-10T09:08:40.845Z,388.12
2019-06-10T09:09:40.518Z,388.12
2019-06-10T09:10:40.163Z,393.75
2019-06-10T09:11:40.526Z,399.38
2019-06-10T09:12:40.036Z,410.62
2019-06-10T09:13:40.695Z,416.25
2019-06-10T09:14:41.008Z,416.25
2019-06-10T09:15:39.203Z,416.25
2019-06-10T09:16:40.020Z,416.25
2019-06-10T09:17:39.844Z,421.88
2019-06-10T09:18:44.112Z,421.88
2019-06-10T09:19:40.171Z,427.50
2019-06-10T09:20:39.357Z,416.25
2019-06-10T09:21:42.048Z,399.38
2019-06-10T09:22:42.223Z,376.88
2019-06-10T09:23:41.131Z,376.88
2019-06-10T09:24:39.031Z,388.12
2019-06-10T09:25:39.221Z,393.75
2019-06-10T09:26:39.962Z,393.75
2019-06-10T09:27:40.088Z,405.00
2019-06-10T09:28:39.432Z,393.75
2019-06-10T09:29:39.597Z,399.38
2019-06-10T09:30:40.458Z,410.62
2019-06-10T09:31:41.614Z,410.62
2019-06-10T09:32:39.864Z,410.62
2019-06-10T09:33:39.655Z,410.62
2019-06-10T09:34:40.171Z,416.25
2019-06-10T09:35:39.873Z,421.88
2019-06-10T09:36:40.984Z,421.88
2019-06-10T09:37:40.006Z,410.62
2019-06-10T09:38:40.657Z,416.25
2019-06-10T09:39:44.215Z,416.25
2019-06-10T09:40:41.787Z,416.25
2019-06-10T09:41:43.242Z,421.88
2019-06-10T09:42:45.572Z,427.50
2019-06-10T09:43:42.656Z,433.12
2019-06-10T09:44:41.679Z,433.12
2019-06-10T09:45:38.433Z,433.12
2019-06-10T09:46:38.480Z,433.12
2019-06-10T09:47:44.473Z,433.12
2019-06-10T09:48:40.941Z,427.50
2019-06-10T09:49:38.390Z,427.50
2019-06-10T09:50:38.401Z,427.50
2019-06-10T09:51:43.141Z,421.88
2019-06-10T09:52:42.151Z,427.50
2019-06-10T09:53:46.304Z,427.50
2019-06-10T09:54:41.650Z,438.75
2019-06-10T09:55:42.016Z,450.00
2019-06-10T09:56:40.444Z,466.88
2019-06-10T09:57:38.343Z,472.50
2019-06-10T09:58:40.638Z,354.38
2019-06-10T09:59:38.842Z,461.25
2019-06-10T10:00:41.816Z,478.12
2019-06-10T10:01:41.517Z,472.50
2019-06-10T10:02:44.513Z,478.12
2019-06-10T10:03:41.846Z,478.12
2019-06-10T10:04:39.252Z,489.38
2019-06-10T10:05:43.130Z,495.00
2019-06-10T10:06:41.443Z,506.25
2019-06-10T10:07:38.503Z,500.62
2019-06-10T10:08:38.220Z,495.00
2019-06-10T10:09:39.595Z,489.38
2019-06-10T10:10:39.710Z,495.00
2019-06-10T10:11:38.430Z,495.00
2019-06-10T10:12:38.153Z,517.50
2019-06-10T10:13:44.646Z,517.50
2019-06-10T10:14:39.175Z,511.88
2019-06-10T10:15:38.973Z,506.25
2019-06-10T10:16:38.137Z,489.38
2019-06-10T10:17:46.552Z,500.62
2019-06-10T10:18:39.097Z,511.88
2019-06-10T10:19:39.054Z,551.25
2019-06-10T10:20:38.587Z,579.38
2019-06-10T10:21:41.508Z,601.88
2019-06-10T10:22:39.122Z,320.62
2019-06-10T10:23:51.341Z,585.00
2019-06-10T10:24:39.029Z,320.62
2019-06-10T10:25:38.025Z,354.38
2019-06-10T10:26:38.835Z,343.12
2019-06-10T10:27:38.003Z,433.12
2019-06-10T10:28:38.844Z,489.38
2019-06-10T10:29:37.986Z,489.38
2019-06-10T10:30:37.976Z,438.75
2019-06-10T10:31:38.110Z,500.62
2019-06-10T10:32:38.033Z,573.75
2019-06-10T10:33:39.465Z,337.50
2019-06-10T10:34:39.087Z,320.62
2019-06-10T10:35:39.466Z,489.38
2019-06-10T10:36:38.966Z,320.62
2019-06-10T10:37:37.898Z,326.25
2019-06-10T10:38:40.496Z,331.88
2019-06-10T10:39:46.666Z,360.00
2019-06-10T10:40:39.507Z,365.62
2019-06-10T10:41:38.527Z,545.62
2019-06-10T10:42:45.964Z,624.38
2019-06-10T10:43:39.167Z,450.00
2019-06-10T10:44:39.487Z,601.88
2019-06-10T10:45:43.555Z,613.12
2019-06-10T10:46:39.384Z,618.75
2019-06-10T10:47:38.911Z,528.75
2019-06-10T10:48:38.802Z,585.00
2019-06-10T10:49:37.920Z,658.12
2019-06-10T10:50:37.777Z,596.25
2019-06-10T10:51:40.023Z,618.75
2019-06-10T10:52:38.678Z,596.25
2019-06-10T10:53:38.687Z,596.25
2019-06-10T10:54:37.739Z,607.50
2019-06-10T10:55:37.748Z,585.00
2019-06-10T10:56:58.379Z,556.88
2019-06-10T10:57:45.242Z,573.75
2019-06-10T10:58:37.691Z,596.25
2019-06-10T10:59:37.729Z,579.38
2019-06-10T11:00:38.519Z,601.88
2019-06-10T11:01:43.754Z,596.25
2019-06-10T11:03:02.914Z,568.12
2019-06-10T11:03:38.400Z,264.38
2019-06-10T11:05:01.914Z,196.88
2019-06-10T11:05:44.751Z,146.25
2019-06-10T11:06:39.583Z,129.38
2019-06-10T11:07:42.238Z,129.38
2019-06-10T11:08:44.905Z,129.38
2019-06-10T11:09:42.474Z,129.38
2019-06-10T11:10:55.005Z,123.75
2019-06-10T11:12:02.598Z,118.12
2019-06-10T11:12:40.843Z,106.88
2019-06-10T11:13:45.414Z,101.25
2019-06-10T11:14:42.480Z,101.25
2019-06-10T11:16:06.001Z,101.25
2019-06-10T11:17:53.187Z,106.88
2019-06-10T11:18:52.008Z,112.50
2019-06-10T11:19:49.358Z,123.75
2019-06-10T11:20:49.898Z,135.00
2019-06-10T11:21:49.469Z,135.00
2019-06-10T11:22:49.598Z,140.62
2019-06-10T11:23:59.946Z,140.62
2019-06-10T11:24:54.413Z,146.25
2019-06-10T11:25:47.794Z,163.12
2019-06-10T11:26:50.499Z,180.00
2019-06-10T11:28:17.151Z,180.00
2019-06-10T11:28:47.651Z,191.25
2019-06-10T11:29:56.664Z,208.12
2019-06-10T11:30:49.461Z,225.00
2019-06-10T11:31:51.229Z,230.62
2019-06-10T11:32:59.712Z,264.38
2019-06-10T11:33:48.789Z,230.62
2019-06-10T11:34:48.162Z,208.12
2019-06-10T11:35:48.791Z,191.25
2019-06-10T11:36:55.030Z,174.38
2019-06-10T11:37:47.183Z,163.12
2019-06-10T11:38:48.536Z,151.88
2019-06-10T11:39:50.222Z,140.62
2019-06-10T11:40:52.408Z,129.38
2019-06-10T11:41:46.590Z,112.50
2019-06-10T11:42:48.353Z,106.88
2019-06-10T11:43:52.923Z,101.25
2019-06-10T11:44:54.317Z,95.62
2019-06-10T11:45:55.143Z,90.00
2019-06-10T11:50:19.902Z,90.00
2019-06-10T11:52:29.149Z,84.38
2019-06-10T11:53:35.181Z,90.00
2019-06-10T11:54:34.097Z,90.00
2019-06-10T11:55:35.153Z,95.62
2019-06-10T11:56:28.110Z,101.25
2019-06-10T11:57:29.156Z,106.88
2019-06-10T11:58:52.845Z,106.88
2019-06-10T11:59:29.154Z,106.88
2019-06-10T12:00:26.152Z,101.25
2019-06-10T12:01:28.203Z,101.25
2019-06-10T12:02:27.748Z,101.25
2019-06-10T12:03:27.701Z,101.25
2019-06-10T12:04:27.704Z,106.88
2019-06-10T12:05:28.325Z,106.88
2019-06-10T12:06:26.730Z,118.12
2019-06-10T12:07:29.704Z,129.38
2019-06-10T12:08:32.837Z,140.62
2019-06-10T12:09:29.702Z,151.88
2019-06-10T12:10:28.986Z,163.12
2019-06-10T12:11:25.589Z,185.62
2019-06-10T12:12:26.351Z,196.88
2019-06-10T12:13:34.303Z,196.88
2019-06-10T12:14:27.356Z,202.50
2019-06-10T12:15:27.207Z,213.75
2019-06-10T12:17:15.590Z,219.38
2019-06-10T12:17:42.993Z,213.75
2019-06-10T12:18:29.319Z,219.38
2019-06-10T12:19:25.309Z,225.00
2019-06-10T12:20:33.701Z,236.25
2019-06-10T12:21:26.712Z,247.50
2019-06-10T12:22:27.204Z,264.38
2019-06-10T12:23:33.993Z,298.12
2019-06-10T12:24:33.151Z,270.00
2019-06-10T12:25:40.050Z,270.00
2019-06-10T12:26:25.723Z,343.12
2019-06-10T12:27:33.829Z,348.75
2019-06-10T12:29:36.106Z,365.62
2019-06-10T12:30:37.121Z,343.12
2019-06-10T12:31:37.647Z,360.00
2019-06-10T12:32:42.423Z,354.38
2019-06-10T12:33:35.214Z,354.38
2019-06-10T12:34:35.249Z,405.00
2019-06-10T12:35:35.105Z,416.25
2019-06-10T12:36:35.107Z,438.75
2019-06-10T12:37:35.111Z,444.38
2019-06-10T12:39:10.937Z,495.00
2019-06-10T12:39:35.214Z,506.25
2019-06-10T12:40:42.766Z,618.75
2019-06-10T12:41:35.125Z,478.12
2019-06-10T12:42:39.217Z,393.75
2019-06-10T12:44:00.249Z,365.62
2019-06-10T12:44:38.108Z,360.00
2019-06-10T12:45:36.108Z,393.75
2019-06-10T12:46:38.112Z,579.38
2019-06-10T12:47:37.106Z,376.88
2019-06-10T12:48:38.111Z,438.75
2019-06-10T12:49:36.112Z,438.75
2019-06-10T12:50:42.667Z,382.50
2019-06-10T12:51:36.611Z,343.12
2019-06-10T12:52:34.109Z,331.88
2019-06-10T12:53:36.132Z,343.12
2019-06-10T12:54:35.224Z,360.00