createdAt,value
2017-10-13T00:00:23.944Z,0
2017-10-13T00:01:06.827Z,0
2017-10-13T00:01:47.277Z,0
2017-10-13T00:02:27.733Z,0
2017-10-13T00:03:08.184Z,0
2017-10-13T00:03:48.637Z,0
2017-10-13T00:04:29.090Z,0
2017-10-13T00:05:09.546Z,0
2017-10-13T00:05:51.259Z,0
2017-10-13T00:06:31.712Z,0
2017-10-13T00:07:12.157Z,0
2017-10-13T00:07:52.632Z,0
2017-10-13T00:08:33.078Z,0
2017-10-13T00:09:13.538Z,0
2017-10-13T00:09:53.986Z,0
2017-10-13T00:10:34.449Z,0
2017-10-13T00:11:14.903Z,0
2017-10-13T00:11:55.358Z,0
2017-10-13T00:12:35.801Z,0
2017-10-13T00:13:16.265Z,0
2017-10-13T00:13:56.721Z,0
2017-10-13T00:14:37.180Z,0
2017-10-13T00:15:17.634Z,0
2017-10-13T00:15:58.088Z,0
2017-10-13T00:16:38.533Z,0
2017-10-13T00:17:18.981Z,0
2017-10-13T00:17:59.431Z,0
2017-10-13T00:18:39.905Z,0
2017-10-13T00:19:20.365Z,0
2017-10-13T00:20:00.827Z,0
2017-10-13T00:20:41.285Z,0
2017-10-13T00:21:21.732Z,0
2017-10-13T00:22:02.199Z,0
2017-10-13T00:22:42.652Z,0
2017-10-13T00:23:23.109Z,0
2017-10-13T00:24:03.562Z,0
2017-10-13T00:24:44.011Z,0
2017-10-13T00:25:24.462Z,0
2017-10-13T00:26:04.917Z,0
2017-10-13T00:26:45.376Z,0
2017-10-13T00:27:25.831Z,0
2017-10-13T00:28:06.287Z,0
2017-10-13T00:28:46.766Z,0
2017-10-13T00:29:27.223Z,0
2017-10-13T00:30:07.650Z,0
2017-10-13T00:30:48.113Z,0
2017-10-13T00:31:28.556Z,0
2017-10-13T00:32:09.012Z,0
2017-10-13T00:32:49.470Z,0
2017-10-13T00:33:29.913Z,0
2017-10-13T00:34:10.385Z,0
2017-10-13T00:34:50.835Z,0
2017-10-13T00:35:31.291Z,0
2017-10-13T00:36:11.746Z,0
2017-10-13T00:36:52.207Z,0
2017-10-13T00:37:32.666Z,0
2017-10-13T00:38:13.168Z,0
2017-10-13T00:38:53.597Z,0
2017-10-13T00:39:34.058Z,0
2017-10-13T00:40:14.511Z,0
2017-10-13T00:40:54.961Z,0
2017-10-13T00:41:35.421Z,0
2017-10-13T00:42:15.872Z,0
2017-10-13T00:42:56.318Z,0
2017-10-13T00:43:36.783Z,0
2017-10-13T00:44:17.282Z,0
2017-10-13T00:44:57.731Z,0
2017-10-13T00:45:38.169Z,0
2017-10-13T00:46:18.623Z,0
2017-10-13T00:46:59.086Z,0
2017-10-13T00:47:39.540Z,0
2017-10-13T00:48:19.975Z,0
2017-10-13T00:49:00.431Z,0
2017-10-13T00:49:40.883Z,0
2017-10-13T00:50:21.342Z,0
2017-10-13T00:51:01.791Z,0
2017-10-13T00:51:42.250Z,0
2017-10-13T00:52:22.711Z,0
2017-10-13T00:53:03.166Z,0
2017-10-13T00:53:43.609Z,0
2017-10-13T00:54:24.066Z,0
2017-10-13T00:55:04.517Z,0
2017-10-13T00:55:44.970Z,0
2017-10-13T00:56:25.420Z,0
2017-10-13T00:57:05.887Z,0
2017-10-13T00:57:46.340Z,0
2017-10-13T00:58:26.812Z,0
2017-10-13T00:59:07.270Z,0
2017-10-13T00:59:47.740Z,0
2017-10-13T01:00:28.169Z,0
2017-10-13T01:01:08.626Z,0
2017-10-13T01:01:49.068Z,0
2017-10-13T01:02:29.528Z,0
2017-10-13T01:03:09.980Z,0
2017-10-13T01:03:50.431Z,0
2017-10-13T01:04:30.899Z,0
2017-10-13T01:05:11.351Z,0
2017-10-13T01:05:51.803Z,0
2017-10-13T01:06:32.260Z,0
2017-10-13T01:07:12.714Z,0
2017-10-13T01:07:53.173Z,0
2017-10-13T01:08:33.621Z,0
2017-10-13T01:09:14.080Z,0
2017-10-13T01:09:54.524Z,0
2017-10-13T01:10:34.975Z,0
2017-10-13T01:11:15.434Z,0
2017-10-13T01:11:55.896Z,0
2017-10-13T01:12:36.350Z,0
2017-10-13T01:13:16.803Z,0
2017-10-13T01:13:57.258Z,0
2017-10-13T01:14:37.719Z,0
2017-10-13T01:15:18.176Z,0
2017-10-13T01:15:58.629Z,0
2017-10-13T01:16:39.091Z,0
2017-10-13T01:17:19.543Z,0
2017-10-13T01:17:59.997Z,0
2017-10-13T01:18:40.449Z,0
2017-10-13T01:19:20.908Z,0
2017-10-13T01:20:01.355Z,0
2017-10-13T01:20:41.805Z,0
2017-10-13T01:21:22.274Z,0
2017-10-13T01:22:02.705Z,0
2017-10-13T01:22:43.158Z,0
2017-10-13T01:23:23.608Z,0
2017-10-13T01:24:04.068Z,0
2017-10-13T01:24:44.521Z,0
2017-10-13T01:25:24.971Z,0
2017-10-13T01:26:05.419Z,0
2017-10-13T01:26:45.890Z,0
2017-10-13T01:27:26.333Z,0
2017-10-13T01:28:06.794Z,0
2017-10-13T01:28:47.251Z,0
2017-10-13T01:29:27.700Z,0
2017-10-13T01:30:08.132Z,0
2017-10-13T01:30:48.614Z,0
2017-10-13T01:31:29.068Z,0
2017-10-13T01:32:09.499Z,0
2017-10-13T01:32:49.955Z,0
2017-10-13T01:33:30.372Z,0
2017-10-13T01:34:10.831Z,0
2017-10-13T01:34:51.291Z,0
2017-10-13T01:35:31.745Z,0
2017-10-13T01:36:12.208Z,0
2017-10-13T01:36:52.658Z,0
2017-10-13T01:37:33.111Z,0
2017-10-13T01:38:13.564Z,0
2017-10-13T01:38:54.014Z,0
2017-10-13T01:39:34.464Z,0
2017-10-13T01:40:14.916Z,0
2017-10-13T01:40:55.384Z,0
2017-10-13T01:41:35.836Z,0
2017-10-13T01:42:16.287Z,0
2017-10-13T01:42:56.742Z,0
2017-10-13T01:43:37.202Z,0
2017-10-13T01:44:17.660Z,0
2017-10-13T01:44:58.112Z,0
2017-10-13T01:45:38.564Z,0
2017-10-13T01:46:19.023Z,0
2017-10-13T01:46:59.489Z,0
2017-10-13T01:47:39.936Z,0
2017-10-13T01:48:20.391Z,0
2017-10-13T01:49:00.837Z,0
2017-10-13T01:49:41.288Z,0
2017-10-13T01:50:21.754Z,0
2017-10-13T01:51:02.221Z,0
2017-10-13T01:51:42.667Z,0
2017-10-13T01:52:23.129Z,0
2017-10-13T01:53:03.595Z,0
2017-10-13T01:53:44.046Z,0
2017-10-13T01:54:24.499Z,0
2017-10-13T01:55:04.969Z,0
2017-10-13T01:55:45.416Z,0
2017-10-13T01:56:25.858Z,0
2017-10-13T01:57:06.321Z,0
2017-10-13T01:57:46.763Z,0
2017-10-13T01:58:27.218Z,0
2017-10-13T01:59:07.667Z,0
2017-10-13T01:59:48.119Z,0
2017-10-13T02:00:28.578Z,0
2017-10-13T02:01:09.029Z,0
2017-10-13T02:01:49.482Z,0
2017-10-13T02:02:29.921Z,0
2017-10-13T02:03:10.376Z,0
2017-10-13T02:03:50.830Z,0
2017-10-13T02:04:31.287Z,0
2017-10-13T02:05:11.738Z,0
2017-10-13T02:05:52.194Z,0
2017-10-13T02:06:32.657Z,0
2017-10-13T02:07:13.110Z,0
2017-10-13T02:07:53.566Z,0
2017-10-13T02:08:34.020Z,0
2017-10-13T02:09:14.474Z,0
2017-10-13T02:09:54.932Z,0
2017-10-13T02:10:35.392Z,0
2017-10-13T02:11:15.836Z,0
2017-10-13T02:11:56.282Z,0
2017-10-13T02:12:36.730Z,0
2017-10-13T02:15:14.898Z,0
2017-10-13T02:15:55.352Z,0
2017-10-13T02:16:35.806Z,0
2017-10-13T02:17:16.248Z,0
2017-10-13T02:17:56.705Z,0
2017-10-13T02:18:37.148Z,0
2017-10-13T02:19:17.615Z,0
2017-10-13T02:19:58.065Z,0
2017-10-13T02:20:38.523Z,0
2017-10-13T02:21:18.970Z,0
2017-10-13T02:21:59.419Z,0
2017-10-13T02:22:39.873Z,0
2017-10-13T02:23:20.336Z,0
2017-10-13T02:24:00.780Z,0
2017-10-13T02:24:41.246Z,0
2017-10-13T02:25:21.700Z,0
2017-10-13T02:26:02.153Z,0
2017-10-13T02:26:42.623Z,0
2017-10-13T02:27:23.080Z,0
2017-10-13T02:28:03.536Z,0
2017-10-13T02:28:44.002Z,0
2017-10-13T02:29:24.453Z,0
2017-10-13T02:30:04.935Z,0
2017-10-13T02:30:45.390Z,0
2017-10-13T02:31:25.845Z,0
2017-10-13T02:32:06.311Z,0
2017-10-13T02:32:46.755Z,0
2017-10-13T02:33:27.213Z,0
2017-10-13T02:34:07.667Z,0
2017-10-13T02:34:48.125Z,0
2017-10-13T02:35:28.577Z,0
2017-10-13T02:36:09.045Z,0
2017-10-13T02:36:49.498Z,0
2017-10-13T02:37:29.956Z,0
2017-10-13T02:38:10.409Z,0
2017-10-13T02:38:50.869Z,0
2017-10-13T02:39:31.325Z,0
2017-10-13T02:40:11.783Z,0
2017-10-13T02:40:52.241Z,0
2017-10-13T02:41:32.685Z,0
2017-10-13T02:42:13.143Z,0
2017-10-13T02:42:53.597Z,0
2017-10-13T02:43:34.052Z,0
2017-10-13T02:44:14.497Z,0
2017-10-13T02:44:54.950Z,0
2017-10-13T02:45:35.404Z,0
2017-10-13T02:46:15.856Z,0
2017-10-13T02:46:56.298Z,0
2017-10-13T02:47:36.753Z,0
2017-10-13T02:48:17.220Z,0
2017-10-13T02:48:57.670Z,0
2017-10-13T02:49:38.126Z,0
2017-10-13T02:50:18.594Z,0
2017-10-13T02:50:59.039Z,0
2017-10-13T02:51:39.504Z,0
2017-10-13T02:52:19.950Z,0
2017-10-13T02:53:00.397Z,0
2017-10-13T02:53:40.853Z,0
2017-10-13T02:54:21.315Z,0
2017-10-13T02:55:01.774Z,0
2017-10-13T02:55:42.229Z,0
2017-10-13T02:56:22.680Z,0
2017-10-13T02:57:03.133Z,0
2017-10-13T02:57:43.595Z,0
2017-10-13T02:58:24.044Z,0
2017-10-13T02:59:04.497Z,0
2017-10-13T02:59:44.953Z,0
2017-10-13T03:00:25.407Z,0
2017-10-13T03:01:05.865Z,0
2017-10-13T03:01:46.315Z,0
2017-10-13T03:02:26.770Z,0
2017-10-13T03:03:07.222Z,0
2017-10-13T03:03:47.675Z,0
2017-10-13T03:04:28.130Z,0
2017-10-13T03:05:08.589Z,0
2017-10-13T03:05:49.038Z,0
2017-10-13T03:06:29.501Z,0
2017-10-13T03:07:09.949Z,0
2017-10-13T03:07:50.401Z,0
2017-10-13T03:08:30.853Z,0
2017-10-13T03:09:11.306Z,0
2017-10-13T03:09:51.755Z,0
2017-10-13T03:10:32.207Z,0
2017-10-13T03:11:12.657Z,0
2017-10-13T03:11:53.105Z,0
2017-10-13T03:12:33.558Z,0
2017-10-13T03:13:14.010Z,0
2017-10-13T03:13:54.468Z,0
2017-10-13T03:14:34.920Z,0
2017-10-13T03:15:15.377Z,0
2017-10-13T03:15:55.835Z,0
2017-10-13T03:16:36.286Z,0
2017-10-13T03:17:16.743Z,0
2017-10-13T03:17:57.195Z,0
2017-10-13T03:18:37.644Z,0
2017-10-13T03:19:18.106Z,0
2017-10-13T03:19:58.565Z,0
2017-10-13T03:20:39.017Z,0
2017-10-13T03:21:19.468Z,0
2017-10-13T03:21:59.928Z,0
2017-10-13T03:22:40.381Z,0
2017-10-13T03:23:20.824Z,0
2017-10-13T03:24:01.278Z,0
2017-10-13T03:24:41.728Z,0
2017-10-13T03:25:22.180Z,0
2017-10-13T03:26:02.634Z,0
2017-10-13T03:26:43.086Z,0
2017-10-13T03:27:23.544Z,0
2017-10-13T03:28:03.997Z,0
2017-10-13T03:28:44.446Z,0
2017-10-13T03:29:24.891Z,0
2017-10-13T03:30:05.384Z,0
2017-10-13T03:30:45.806Z,0
2017-10-13T03:31:26.257Z,0
2017-10-13T03:32:06.717Z,0
2017-10-13T03:32:47.167Z,0
2017-10-13T03:33:27.619Z,0
2017-10-13T03:34:08.068Z,0
2017-10-13T03:34:48.529Z,0
2017-10-13T03:35:28.973Z,0
2017-10-13T03:36:09.427Z,0
2017-10-13T03:36:49.881Z,0
2017-10-13T03:37:30.353Z,0
2017-10-13T03:38:10.793Z,0
2017-10-13T03:38:51.247Z,0
2017-10-13T03:39:31.706Z,0
2017-10-13T03:40:12.154Z,0
2017-10-13T03:40:52.601Z,0
2017-10-13T03:41:33.051Z,0
2017-10-13T03:42:13.509Z,0
2017-10-13T03:42:53.953Z,0
2017-10-13T03:43:34.398Z,0
2017-10-13T03:44:14.866Z,0
2017-10-13T03:44:55.309Z,0
2017-10-13T03:45:35.769Z,0
2017-10-13T03:46:16.219Z,0
2017-10-13T03:46:56.679Z,0
2017-10-13T03:47:37.139Z,0
2017-10-13T03:48:17.595Z,0
2017-10-13T03:48:58.051Z,0
2017-10-13T03:49:38.509Z,0
2017-10-13T03:50:18.966Z,0
2017-10-13T03:50:59.406Z,0
2017-10-13T03:51:39.859Z,0
2017-10-13T03:52:20.310Z,0
2017-10-13T03:53:00.765Z,0
2017-10-13T03:53:41.222Z,0
2017-10-13T03:54:21.677Z,0
2017-10-13T03:55:02.126Z,0
2017-10-13T03:55:42.576Z,0
2017-10-13T03:56:23.024Z,0
2017-10-13T03:57:03.486Z,0
2017-10-13T03:57:43.939Z,0
2017-10-13T03:58:24.386Z,0
2017-10-13T03:59:04.847Z,0
2017-10-13T03:59:45.297Z,0
2017-10-13T04:00:25.748Z,0
2017-10-13T04:01:06.216Z,0
2017-10-13T04:01:46.671Z,0
2017-10-13T04:02:27.121Z,0
2017-10-13T04:03:07.580Z,0
2017-10-13T04:03:48.021Z,0
2017-10-13T04:04:28.485Z,0
2017-10-13T04:05:08.937Z,0
2017-10-13T04:05:49.391Z,0
2017-10-13T04:06:29.840Z,0
2017-10-13T04:07:10.291Z,0
2017-10-13T04:07:50.737Z,0
2017-10-13T04:08:31.196Z,0
2017-10-13T04:09:11.650Z,0
2017-10-13T04:09:52.108Z,0
2017-10-13T04:10:32.559Z,0
2017-10-13T04:11:13.030Z,0
2017-10-13T04:11:53.501Z,0
2017-10-13T04:12:33.964Z,0
2017-10-13T04:13:14.422Z,0
2017-10-13T04:13:54.879Z,0
2017-10-13T04:14:35.352Z,0
2017-10-13T04:15:15.791Z,0
2017-10-13T04:15:56.238Z,0
2017-10-13T04:16:36.758Z,0
2017-10-13T04:17:17.213Z,0
2017-10-13T04:17:57.673Z,0
2017-10-13T04:18:38.125Z,0
2017-10-13T04:19:18.578Z,0
2017-10-13T04:19:59.026Z,0
2017-10-13T04:20:39.483Z,0
2017-10-13T04:21:19.941Z,0
2017-10-13T04:22:00.396Z,0
2017-10-13T04:22:40.848Z,0
2017-10-13T04:23:21.915Z,0
2017-10-13T04:24:02.090Z,0
2017-10-13T04:24:42.545Z,0
2017-10-13T04:25:22.998Z,0
2017-10-13T04:26:03.457Z,0
2017-10-13T04:26:43.906Z,0
2017-10-13T04:27:24.358Z,0
2017-10-13T04:28:04.809Z,0
2017-10-13T04:28:45.261Z,0
2017-10-13T04:29:25.720Z,0
2017-10-13T04:30:06.173Z,0
2017-10-13T04:30:46.638Z,0
2017-10-13T04:31:27.089Z,0
2017-10-13T04:32:07.556Z,0
2017-10-13T04:32:48.005Z,0
2017-10-13T04:33:28.454Z,0
2017-10-13T04:34:08.900Z,0
2017-10-13T04:34:49.353Z,0
2017-10-13T04:35:29.814Z,0
2017-10-13T04:36:10.265Z,0
2017-10-13T04:36:50.718Z,0
2017-10-13T04:37:31.165Z,0
2017-10-13T04:38:11.622Z,0
2017-10-13T04:38:52.072Z,0
2017-10-13T04:39:32.516Z,0
2017-10-13T04:40:13.003Z,0
2017-10-13T04:40:53.443Z,0
2017-10-13T04:41:33.895Z,0
2017-10-13T04:42:14.325Z,0
2017-10-13T04:42:54.777Z,0
2017-10-13T04:43:35.218Z,0
2017-10-13T04:44:15.673Z,0
2017-10-13T04:44:56.118Z,0
2017-10-13T04:45:36.573Z,0
2017-10-13T04:46:17.029Z,0
2017-10-13T04:46:57.477Z,0
2017-10-13T04:47:37.928Z,0
2017-10-13T04:48:18.376Z,0
2017-10-13T04:48:58.826Z,0
2017-10-13T04:49:39.277Z,0
2017-10-13T04:50:19.734Z,0
2017-10-13T04:51:00.192Z,0
2017-10-13T04:51:40.640Z,0
2017-10-13T04:52:21.097Z,0
2017-10-13T04:53:01.560Z,0
2017-10-13T04:53:42.005Z,0
2017-10-13T04:54:22.458Z,0
2017-10-13T04:55:02.912Z,0
2017-10-13T04:55:43.368Z,0
2017-10-13T04:56:23.820Z,0
2017-10-13T04:57:04.278Z,0
2017-10-13T04:57:44.735Z,0
2017-10-13T04:58:25.189Z,0
2017-10-13T04:59:05.650Z,0
2017-10-13T04:59:46.099Z,0
2017-10-13T05:00:26.554Z,0
2017-10-13T05:01:06.985Z,0
2017-10-13T05:01:47.406Z,0
2017-10-13T05:02:27.847Z,0
2017-10-13T05:03:08.292Z,0
2017-10-13T05:03:48.738Z,0
2017-10-13T05:04:29.197Z,0
2017-10-13T05:05:09.652Z,0
2017-10-13T05:05:50.116Z,0
2017-10-13T05:06:30.575Z,0
2017-10-13T05:07:11.030Z,0
2017-10-13T05:07:51.493Z,0
2017-10-13T05:08:31.942Z,0
2017-10-13T05:09:12.398Z,0
2017-10-13T05:09:52.853Z,0
2017-10-13T05:10:33.314Z,0
2017-10-13T05:11:13.764Z,0
2017-10-13T05:11:54.221Z,0
2017-10-13T05:12:34.678Z,0
2017-10-13T05:13:15.131Z,0
2017-10-13T05:13:55.590Z,0
2017-10-13T05:14:36.051Z,0
2017-10-13T05:15:16.499Z,0
2017-10-13T05:15:56.948Z,0
2017-10-13T05:16:37.415Z,0
2017-10-13T05:17:17.875Z,0
2017-10-13T05:17:58.327Z,0
2017-10-13T05:18:38.787Z,0
2017-10-13T05:19:19.244Z,0
2017-10-13T05:19:59.704Z,0
2017-10-13T05:20:40.153Z,0
2017-10-13T05:21:20.603Z,0
2017-10-13T05:22:01.056Z,0
2017-10-13T05:22:41.517Z,0
2017-10-13T05:23:21.966Z,0
2017-10-13T05:24:02.422Z,0
2017-10-13T05:24:42.898Z,0
2017-10-13T05:25:23.347Z,0
2017-10-13T05:26:03.803Z,0
2017-10-13T05:26:44.262Z,0
2017-10-13T05:27:24.716Z,0
2017-10-13T05:28:05.170Z,0
2017-10-13T05:28:45.637Z,0
2017-10-13T05:29:26.097Z,0
2017-10-13T05:30:06.559Z,0
2017-10-13T05:30:47.014Z,0
2017-10-13T05:31:27.466Z,0
2017-10-13T05:32:07.921Z,0
2017-10-13T05:32:48.381Z,0
2017-10-13T05:33:28.832Z,0
2017-10-13T05:34:09.298Z,0
2017-10-13T05:34:49.753Z,0
2017-10-13T05:35:30.212Z,0
2017-10-13T05:36:10.667Z,0
2017-10-13T05:36:51.120Z,0
2017-10-13T05:37:31.585Z,0
2017-10-13T05:38:12.046Z,0
2017-10-13T05:38:52.504Z,0
2017-10-13T05:39:32.947Z,0
2017-10-13T05:40:13.407Z,0
2017-10-13T05:40:53.876Z,0
2017-10-13T05:41:34.335Z,0
2017-10-13T05:42:14.776Z,0
2017-10-13T05:42:55.233Z,0
2017-10-13T05:43:35.689Z,0
2017-10-13T05:44:16.165Z,0
2017-10-13T05:44:56.606Z,0
2017-10-13T05:45:37.065Z,0
2017-10-13T05:46:17.521Z,0
2017-10-13T05:46:57.976Z,0
2017-10-13T05:47:38.434Z,0
2017-10-13T05:48:18.897Z,0
2017-10-13T05:48:59.355Z,0
2017-10-13T05:49:39.817Z,0
2017-10-13T05:50:20.272Z,0
2017-10-13T05:51:00.762Z,0
2017-10-13T05:51:42.361Z,0
2017-10-13T05:52:22.827Z,0
2017-10-13T05:53:03.278Z,0
2017-10-13T05:53:43.734Z,0
2017-10-13T05:54:24.182Z,0
2017-10-13T05:55:04.645Z,0
2017-10-13T05:55:45.104Z,0
2017-10-13T05:56:25.555Z,0
2017-10-13T05:57:06.007Z,0
2017-10-13T05:57:46.471Z,0
2017-10-13T05:58:26.932Z,0
2017-10-13T05:59:07.388Z,0
2017-10-13T05:59:47.845Z,0
2017-10-13T06:00:28.315Z,0
2017-10-13T06:01:08.769Z,0
2017-10-13T06:01:49.210Z,0
2017-10-13T06:02:29.667Z,0
2017-10-13T06:03:10.130Z,0
2017-10-13T06:03:50.595Z,0
2017-10-13T06:04:31.033Z,0
2017-10-13T06:05:11.491Z,0
2017-10-13T06:05:51.948Z,0
2017-10-13T06:06:32.410Z,0
2017-10-13T06:07:12.903Z,0
2017-10-13T06:07:53.359Z,0
2017-10-13T06:08:33.817Z,0
2017-10-13T06:09:14.274Z,0
2017-10-13T06:09:54.731Z,0
2017-10-13T06:10:35.203Z,0
2017-10-13T06:11:15.665Z,0
2017-10-13T06:11:56.128Z,0
2017-10-13T06:12:36.588Z,0
2017-10-13T06:13:17.034Z,0
2017-10-13T06:13:57.485Z,0
2017-10-13T06:14:37.943Z,0
2017-10-13T06:15:18.404Z,0
2017-10-13T06:15:58.846Z,0
2017-10-13T06:16:39.302Z,0
2017-10-13T06:17:19.752Z,0
2017-10-13T06:18:00.207Z,0
2017-10-13T06:18:40.666Z,0
2017-10-13T06:19:21.131Z,0
2017-10-13T06:20:01.576Z,0
2017-10-13T06:20:42.034Z,0
2017-10-13T06:21:22.478Z,0
2017-10-13T06:22:02.938Z,0
2017-10-13T06:22:43.400Z,0
2017-10-13T06:23:23.855Z,0
2017-10-13T06:24:04.308Z,0
2017-10-13T06:24:44.761Z,0
2017-10-13T06:25:25.216Z,0
2017-10-13T06:26:05.671Z,0
2017-10-13T06:26:46.128Z,0
2017-10-13T06:27:26.591Z,0
2017-10-13T06:28:07.040Z,0
2017-10-13T06:28:47.503Z,0
2017-10-13T06:29:27.948Z,0
2017-10-13T06:30:08.410Z,0
2017-10-13T06:30:48.865Z,0
2017-10-13T06:31:29.333Z,0
2017-10-13T06:32:09.778Z,0
2017-10-13T06:32:50.238Z,0
2017-10-13T06:33:30.690Z,0
2017-10-13T06:34:11.144Z,0
2017-10-13T06:34:51.603Z,0
2017-10-13T06:35:32.053Z,0
2017-10-13T06:36:12.498Z,0
2017-10-13T06:36:52.967Z,0
2017-10-13T06:37:33.423Z,0
2017-10-13T06:38:13.865Z,0
2017-10-13T06:38:54.425Z,0
2017-10-13T06:39:34.894Z,0
2017-10-13T06:40:15.342Z,0
2017-10-13T06:40:55.804Z,0
2017-10-13T06:41:36.264Z,0
2017-10-13T06:42:16.718Z,0
2017-10-13T06:42:57.195Z,0
2017-10-13T06:43:37.656Z,0
2017-10-13T06:44:18.118Z,0
2017-10-13T06:44:58.574Z,0
2017-10-13T06:45:39.028Z,0
2017-10-13T06:46:19.483Z,0
2017-10-13T06:46:59.928Z,0
2017-10-13T06:47:40.382Z,0
2017-10-13T06:48:20.866Z,0
2017-10-13T06:49:01.299Z,0
2017-10-13T06:49:41.761Z,0
2017-10-13T06:50:22.210Z,0
2017-10-13T06:51:02.711Z,0
2017-10-13T06:51:43.170Z,0
2017-10-13T06:52:23.631Z,0
2017-10-13T06:53:04.092Z,70
2017-10-13T06:53:44.546Z,75
2017-10-13T06:54:25.000Z,75
2017-10-13T06:55:05.458Z,75
2017-10-13T06:55:45.907Z,75
2017-10-13T06:56:26.369Z,80
2017-10-13T06:57:06.828Z,85
2017-10-13T06:57:47.291Z,35
2017-10-13T06:58:27.741Z,40
2017-10-13T06:59:08.197Z,40
2017-10-13T06:59:48.647Z,40
2017-10-13T07:00:29.074Z,45
2017-10-13T07:01:09.547Z,45
2017-10-13T07:01:50.003Z,50
2017-10-13T07:02:31.489Z,50
2017-10-13T07:03:11.951Z,55
2017-10-13T07:03:52.399Z,55
2017-10-13T07:04:32.849Z,60
2017-10-13T07:05:13.292Z,60
2017-10-13T07:05:53.763Z,65
2017-10-13T07:06:36.490Z,65
2017-10-13T07:07:16.942Z,75
2017-10-13T07:07:57.655Z,80
2017-10-13T07:08:38.114Z,80
2017-10-13T07:09:19.350Z,80
2017-10-13T07:09:59.808Z,80
2017-10-13T07:10:40.270Z,80
2017-10-13T07:11:20.714Z,80
2017-10-13T07:12:01.179Z,80
2017-10-13T07:12:41.684Z,85
2017-10-13T07:13:22.222Z,85
2017-10-13T07:14:02.679Z,90
2017-10-13T07:14:43.135Z,95
2017-10-13T07:15:23.587Z,95
2017-10-13T07:16:04.035Z,90
2017-10-13T07:16:45.154Z,95
2017-10-13T07:17:25.611Z,90
2017-10-13T07:18:06.067Z,80
2017-10-13T07:18:46.545Z,95
2017-10-13T07:19:27.003Z,100
2017-10-13T07:20:07.471Z,105
2017-10-13T07:20:47.911Z,110
2017-10-13T07:21:28.365Z,110
2017-10-13T07:22:08.818Z,115
2017-10-13T07:22:49.287Z,120
2017-10-13T07:23:29.747Z,120
2017-10-13T07:24:10.211Z,115
2017-10-13T07:24:50.674Z,120
2017-10-13T07:25:31.117Z,120
2017-10-13T07:26:11.571Z,110
2017-10-13T07:26:52.026Z,115
2017-10-13T07:27:32.481Z,115
2017-10-13T07:28:12.954Z,110
2017-10-13T07:28:53.408Z,130
2017-10-13T07:29:33.868Z,135
2017-10-13T07:30:14.324Z,135
2017-10-13T07:30:54.779Z,130
2017-10-13T07:31:35.238Z,140
2017-10-13T07:32:15.695Z,140
2017-10-13T07:32:56.161Z,140
2017-10-13T07:33:36.617Z,135
2017-10-13T07:34:17.065Z,145
2017-10-13T07:34:57.519Z,150
2017-10-13T07:35:37.982Z,150
2017-10-13T07:36:18.455Z,155
2017-10-13T07:36:58.904Z,155
2017-10-13T07:37:39.366Z,155
2017-10-13T07:38:19.843Z,160
2017-10-13T07:39:00.294Z,160
2017-10-13T07:39:40.745Z,155
2017-10-13T07:40:21.186Z,160
2017-10-13T07:42:54.268Z,165
2017-10-13T07:43:34.708Z,165
2017-10-13T07:44:15.164Z,170
2017-10-13T07:44:55.613Z,170
2017-10-13T07:45:36.058Z,170
2017-10-13T07:46:16.521Z,170
2017-10-13T07:46:56.965Z,175
2017-10-13T07:47:37.553Z,155
2017-10-13T07:48:17.998Z,145
2017-10-13T07:48:58.431Z,150
2017-10-13T07:49:38.904Z,155
2017-10-13T07:50:19.760Z,160
2017-10-13T07:51:00.133Z,160
2017-10-13T07:51:40.578Z,160
2017-10-13T07:52:21.202Z,135
2017-10-13T07:53:01.832Z,120
2017-10-13T07:53:42.310Z,170
2017-10-13T07:54:22.807Z,175
2017-10-13T07:55:03.265Z,90
2017-10-13T07:55:43.813Z,70
2017-10-13T07:56:24.364Z,70
2017-10-13T07:57:04.735Z,75
2017-10-13T07:57:45.305Z,80
2017-10-13T07:58:25.895Z,185
2017-10-13T08:00:39.683Z,80
2017-10-13T08:01:20.135Z,80
2017-10-13T08:02:00.585Z,85
2017-10-13T08:02:41.036Z,125
2017-10-13T08:03:21.553Z,160
2017-10-13T08:04:03.177Z,125
2017-10-13T08:04:43.641Z,165
2017-10-13T08:05:24.097Z,175
2017-10-13T08:06:04.554Z,175
2017-10-13T08:06:45.043Z,160
2017-10-13T08:07:25.549Z,150
2017-10-13T08:08:06.453Z,110
2017-10-13T08:08:46.896Z,135
2017-10-13T08:09:27.477Z,105
2017-10-13T08:11:40.291Z,80
2017-10-13T08:12:20.729Z,80
2017-10-13T08:13:01.263Z,70
2017-10-13T08:13:41.750Z,65
2017-10-13T08:14:22.217Z,70
2017-10-13T08:15:02.654Z,70
2017-10-13T08:15:43.103Z,70
2017-10-13T08:16:23.559Z,65
2017-10-13T08:17:04.076Z,55
2017-10-13T08:17:44.484Z,50
2017-10-13T08:18:24.967Z,45
2017-10-13T08:19:05.412Z,40
2017-10-13T08:19:45.860Z,35
2017-10-13T08:20:26.309Z,30
2017-10-13T08:21:06.768Z,30
2017-10-13T08:21:47.199Z,25
2017-10-13T08:22:27.659Z,25
2017-10-13T08:23:08.109Z,30
2017-10-13T08:23:48.571Z,95
2017-10-13T08:24:29.006Z,150
2017-10-13T08:25:09.455Z,155
2017-10-13T08:25:49.913Z,155
2017-10-13T08:26:30.364Z,160
2017-10-13T08:27:10.810Z,180
2017-10-13T08:27:51.267Z,160
2017-10-13T08:30:19.251Z,85
2017-10-13T08:30:59.706Z,75
2017-10-13T08:31:40.167Z,65
2017-10-13T08:32:20.620Z,130
2017-10-13T08:33:01.078Z,195
2017-10-13T08:33:41.537Z,180
2017-10-13T08:34:21.982Z,155
2017-10-13T08:35:02.427Z,145
2017-10-13T08:35:42.913Z,125
2017-10-13T08:36:23.384Z,130
2017-10-13T08:37:03.832Z,110
2017-10-13T08:37:44.285Z,90
2017-10-13T08:38:24.733Z,90
2017-10-13T08:39:05.205Z,85
2017-10-13T08:41:38.442Z,75
2017-10-13T08:42:18.887Z,70
2017-10-13T08:42:59.391Z,70
2017-10-13T08:43:39.795Z,65
2017-10-13T08:44:20.247Z,65
2017-10-13T08:45:00.700Z,70
2017-10-13T08:45:41.128Z,70
2017-10-13T08:46:21.566Z,70
2017-10-13T08:47:02.018Z,80
2017-10-13T08:47:42.475Z,85
2017-10-13T08:48:22.925Z,85
2017-10-13T08:49:03.384Z,95
2017-10-13T08:49:43.840Z,125
2017-10-13T08:50:24.316Z,90
2017-10-13T08:51:04.761Z,95
2017-10-13T08:51:45.213Z,95
2017-10-13T08:52:25.671Z,80
2017-10-13T08:53:06.119Z,75
2017-10-13T08:53:46.571Z,70
2017-10-13T08:54:27.019Z,60
2017-10-13T08:55:07.468Z,55
2017-10-13T08:55:47.920Z,50
2017-10-13T08:56:28.371Z,45
2017-10-13T08:57:08.843Z,45
2017-10-13T08:57:49.274Z,40
2017-10-13T08:58:31.337Z,40
2017-10-13T09:02:42.113Z,45
2017-10-13T09:03:22.571Z,45
2017-10-13T09:04:03.008Z,50
2017-10-13T09:04:43.459Z,55
2017-10-13T09:05:23.892Z,70
2017-10-13T09:06:04.352Z,60
2017-10-13T09:06:44.807Z,65
2017-10-13T09:07:25.260Z,75
2017-10-13T09:08:05.715Z,80
2017-10-13T09:08:46.169Z,105
2017-10-13T09:09:26.670Z,75
2017-10-13T09:10:47.526Z,90
2017-10-13T09:11:27.980Z,105
2017-10-13T09:12:08.590Z,130
2017-10-13T09:12:49.098Z,165
2017-10-13T09:13:29.494Z,135
2017-10-13T09:14:09.950Z,195
2017-10-13T09:14:50.397Z,175
2017-10-13T09:15:30.853Z,175
2017-10-13T09:16:11.326Z,165
2017-10-13T09:16:51.787Z,160
2017-10-13T09:17:32.239Z,145
2017-10-13T09:18:12.693Z,115
2017-10-13T09:18:53.141Z,135
2017-10-13T09:19:33.599Z,130
2017-10-13T09:20:14.046Z,150
2017-10-13T09:20:54.500Z,150
2017-10-13T09:21:34.943Z,125
2017-10-13T09:22:15.398Z,130
2017-10-13T09:22:55.920Z,120
2017-10-13T09:23:36.312Z,95
2017-10-13T09:24:16.756Z,95
2017-10-13T09:24:57.207Z,85
2017-10-13T09:25:37.660Z,75
2017-10-13T09:26:18.119Z,65
2017-10-13T09:26:58.556Z,55
2017-10-13T09:27:39.010Z,50
2017-10-13T09:28:19.459Z,55
2017-10-13T09:28:59.913Z,50
2017-10-13T09:29:40.372Z,50
2017-10-13T09:30:20.829Z,45
2017-10-13T09:31:01.288Z,50
2017-10-13T09:31:41.891Z,40
2017-10-13T09:32:22.352Z,35
2017-10-13T09:33:02.816Z,30
2017-10-13T09:33:43.251Z,30
2017-10-13T09:34:23.710Z,30
2017-10-13T09:35:04.170Z,25
2017-10-13T09:35:44.616Z,25
2017-10-13T09:36:25.184Z,25
2017-10-13T09:37:05.641Z,25
2017-10-13T09:37:46.085Z,25
2017-10-13T09:38:26.557Z,25
2017-10-13T09:39:07.209Z,25
2017-10-13T09:39:47.643Z,30
2017-10-13T09:40:28.100Z,30
2017-10-13T09:41:08.546Z,35
2017-10-13T09:41:48.997Z,35
2017-10-13T09:42:29.662Z,40
2017-10-13T09:43:10.157Z,40
2017-10-13T09:43:50.621Z,40
2017-10-13T09:44:31.065Z,35
2017-10-13T09:45:11.735Z,35
2017-10-13T09:45:52.175Z,45
2017-10-13T09:48:31.320Z,50
2017-10-13T09:49:11.732Z,45
2017-10-13T09:49:52.186Z,45
2017-10-13T09:50:32.667Z,40
2017-10-13T09:51:13.133Z,40
2017-10-13T09:51:53.553Z,40
2017-10-13T09:52:34.054Z,40
2017-10-13T09:53:14.489Z,35
2017-10-13T09:53:54.963Z,35
2017-10-13T09:54:35.440Z,35
2017-10-13T09:55:15.939Z,35
2017-10-13T09:55:56.528Z,35
2017-10-13T09:56:37.013Z,30
2017-10-13T09:57:17.756Z,30
2017-10-13T09:57:58.260Z,25
2017-10-13T09:58:38.618Z,25
2017-10-13T09:59:19.217Z,25
2017-10-13T09:59:59.560Z,20
2017-10-13T10:00:40.110Z,20
2017-10-13T10:01:20.544Z,20
2017-10-13T10:02:01.002Z,20
2017-10-13T10:02:41.845Z,20
2017-10-13T10:03:22.305Z,20
2017-10-13T10:04:02.754Z,20
2017-10-13T10:04:43.385Z,20
2017-10-13T10:05:23.827Z,20
2017-10-13T10:06:04.272Z,20