createdAt,value
2022-08-04T00:00:32.094Z,22.33
2022-08-04T00:03:16.351Z,22.40
2022-08-04T00:05:55.471Z,22.34
2022-08-04T00:08:35.349Z,22.39
2022-08-04T00:11:03.314Z,22.36
2022-08-04T00:13:32.858Z,22.40
2022-08-04T00:16:05.710Z,22.40
2022-08-04T00:18:36.421Z,22.36
2022-08-04T00:21:06.797Z,22.37
2022-08-04T00:24:10.511Z,22.35
2022-08-04T00:26:24.103Z,22.34
2022-08-04T00:28:54.182Z,22.25
2022-08-04T00:31:54.283Z,22.23
2022-08-04T00:34:13.039Z,22.46
2022-08-04T00:36:41.594Z,22.26
2022-08-04T00:39:13.005Z,22.23
2022-08-04T00:42:00.513Z,22.40
2022-08-04T00:44:35.133Z,22.65
2022-08-04T00:47:12.291Z,23.03
2022-08-04T00:50:02.398Z,22.68
2022-08-04T00:52:34.884Z,22.57
2022-08-04T00:55:11.950Z,22.59
2022-08-04T00:57:57.502Z,22.67
2022-08-04T01:00:25.178Z,23.07
2022-08-04T01:03:02.976Z,23.25
2022-08-04T01:05:37.608Z,23.50
2022-08-04T01:08:34.763Z,23.50
2022-08-04T01:11:06.279Z,23.55
2022-08-04T01:13:50.054Z,23.58
2022-08-04T01:16:19.013Z,23.61
2022-08-04T01:18:52.417Z,23.62
2022-08-04T01:21:38.749Z,23.75
2022-08-04T01:24:16.803Z,23.70
2022-08-04T01:26:58.042Z,23.72
2022-08-04T01:29:29.804Z,23.62
2022-08-04T01:32:16.653Z,23.70
2022-08-04T01:34:49.029Z,23.64
2022-08-04T01:37:24.280Z,23.67
2022-08-04T01:40:00.185Z,23.61
2022-08-04T01:42:32.261Z,23.65
2022-08-04T01:45:02.437Z,23.71
2022-08-04T01:47:31.657Z,23.68
2022-08-04T01:50:05.789Z,23.52
2022-08-04T01:52:34.468Z,23.57
2022-08-04T01:55:02.482Z,23.49
2022-08-04T01:57:46.123Z,23.55
2022-08-04T02:00:17.381Z,23.56
2022-08-04T02:02:46.729Z,23.60
2022-08-04T02:05:16.918Z,23.63
2022-08-04T02:08:03.223Z,23.64
2022-08-04T02:10:45.677Z,23.57
2022-08-04T02:13:20.108Z,23.55
2022-08-04T02:15:55.038Z,23.64
2022-08-04T02:18:25.432Z,23.54
2022-08-04T02:20:59.003Z,23.45
2022-08-04T02:23:30.786Z,23.38
2022-08-04T02:26:03.608Z,23.34
2022-08-04T02:28:36.582Z,23.30
2022-08-04T02:31:20.484Z,23.19
2022-08-04T02:33:53.533Z,22.95
2022-08-04T02:36:25.113Z,22.69
2022-08-04T02:38:56.390Z,22.50
2022-08-04T02:41:26.870Z,22.41
2022-08-04T02:43:57.108Z,22.30
2022-08-04T02:46:26.291Z,22.09
2022-08-04T02:48:54.783Z,21.97
2022-08-04T02:51:25.630Z,21.88
2022-08-04T02:53:55.376Z,21.87
2022-08-04T02:56:24.609Z,21.94
2022-08-04T02:58:54.980Z,21.97
2022-08-04T03:01:24.121Z,21.94
2022-08-04T03:04:00.622Z,21.88
2022-08-04T03:06:51.535Z,21.82
2022-08-04T03:09:49.034Z,21.53
2022-08-04T03:12:40.695Z,21.52
2022-08-04T03:15:33.193Z,21.70
2022-08-04T03:18:22.052Z,22.11
2022-08-04T03:21:16.463Z,22.60
2022-08-04T03:24:03.416Z,22.51
2022-08-04T03:27:02.762Z,22.35
2022-08-04T03:30:04.545Z,22.26
2022-08-04T03:33:11.566Z,21.99
2022-08-04T03:36:15.315Z,21.80
2022-08-04T03:39:16.076Z,21.61
2022-08-04T03:42:14.229Z,21.72
2022-08-04T03:45:23.622Z,22.31
2022-08-04T03:48:15.311Z,22.36
2022-08-04T03:51:35.914Z,22.35
2022-08-04T03:54:21.747Z,22.33
2022-08-04T03:57:00.820Z,22.04
2022-08-04T03:59:48.765Z,21.68
2022-08-04T04:02:42.153Z,21.77
2022-08-04T04:05:33.595Z,21.80
2022-08-04T04:08:39.586Z,22.00
2022-08-04T04:11:27.259Z,21.66
2022-08-04T04:14:04.327Z,21.54
2022-08-04T04:16:46.593Z,21.39
2022-08-04T04:20:00.863Z,21.24
2022-08-04T04:22:52.348Z,21.19
2022-08-04T04:25:28.833Z,21.17
2022-08-04T04:28:44.487Z,21.55
2022-08-04T04:31:22.679Z,22.01
2022-08-04T04:33:59.880Z,21.75
2022-08-04T04:36:36.668Z,21.68
2022-08-04T04:39:12.524Z,21.56
2022-08-04T04:41:54.448Z,21.56
2022-08-04T04:44:57.557Z,21.91
2022-08-04T04:48:07.473Z,21.84
2022-08-04T04:50:33.688Z,22.15
2022-08-04T04:53:10.617Z,22.16
2022-08-04T04:55:46.404Z,22.00
2022-08-04T04:58:18.522Z,22.22
2022-08-04T05:01:09.447Z,22.26
2022-08-04T05:03:53.992Z,22.37
2022-08-04T05:06:33.676Z,22.40
2022-08-04T05:09:11.005Z,22.41
2022-08-04T05:11:57.705Z,22.38
2022-08-04T05:14:34.411Z,22.34
2022-08-04T05:17:14.863Z,22.42
2022-08-04T05:19:53.285Z,22.49
2022-08-04T05:22:24.385Z,22.57
2022-08-04T05:25:09.182Z,22.70
2022-08-04T05:27:40.354Z,22.73
2022-08-04T05:30:09.655Z,22.70
2022-08-04T05:32:42.254Z,22.67
2022-08-04T05:35:12.798Z,22.81
2022-08-04T05:37:42.329Z,22.83
2022-08-04T05:40:11.500Z,22.96
2022-08-04T05:42:41.153Z,23.01
2022-08-04T05:45:10.154Z,23.06
2022-08-04T05:47:39.521Z,23.13
2022-08-04T05:50:08.381Z,23.20
2022-08-04T05:52:36.509Z,23.25
2022-08-04T05:55:05.835Z,23.44
2022-08-04T05:57:34.475Z,23.50
2022-08-04T06:00:31.672Z,23.52
2022-08-04T06:02:57.397Z,23.60
2022-08-04T06:05:26.071Z,23.72
2022-08-04T06:08:04.470Z,23.78
2022-08-04T06:10:42.618Z,23.88
2022-08-04T06:13:48.785Z,23.90
2022-08-04T06:16:02.835Z,23.98
2022-08-04T06:20:00.175Z,24.13
2022-08-04T06:21:24.308Z,24.25
2022-08-04T06:23:56.156Z,24.32
2022-08-04T06:26:31.279Z,24.51
2022-08-04T06:29:01.667Z,24.55
2022-08-04T06:32:27.670Z,24.68
2022-08-04T06:34:36.810Z,24.76
2022-08-04T06:37:41.029Z,24.83
2022-08-04T06:40:04.136Z,24.86
2022-08-04T06:42:51.720Z,24.99
2022-08-04T06:45:21.268Z,25.07
2022-08-04T06:47:49.598Z,25.14
2022-08-04T06:51:24.796Z,25.35
2022-08-04T06:53:07.591Z,25.34
2022-08-04T06:55:35.505Z,25.42
2022-08-04T06:58:03.831Z,25.56
2022-08-04T07:00:32.347Z,25.62
2022-08-04T07:03:05.581Z,25.59
2022-08-04T07:05:36.818Z,25.72
2022-08-04T07:08:06.511Z,25.82
2022-08-04T07:10:34.908Z,25.96
2022-08-04T07:13:03.032Z,26.00
2022-08-04T07:15:31.171Z,26.06
2022-08-04T07:18:04.307Z,26.11
2022-08-04T07:20:36.755Z,26.28
2022-08-04T07:23:06.226Z,26.27
2022-08-04T07:25:59.759Z,26.33
2022-08-04T07:28:28.133Z,26.45
2022-08-04T07:30:56.783Z,26.51
2022-08-04T07:33:25.977Z,26.54
2022-08-04T07:36:05.327Z,26.74
2022-08-04T07:38:48.534Z,26.80
2022-08-04T07:41:40.474Z,26.92
2022-08-04T07:44:09.236Z,26.94
2022-08-04T07:46:37.229Z,27.07
2022-08-04T07:49:05.440Z,27.20
2022-08-04T07:51:36.268Z,27.24
2022-08-04T07:54:05.389Z,27.34
2022-08-04T07:56:33.622Z,27.48
2022-08-04T07:59:01.385Z,27.59
2022-08-04T08:01:28.990Z,27.61
2022-08-04T08:03:58.358Z,27.72
2022-08-04T08:06:33.027Z,27.83
2022-08-04T08:09:13.682Z,27.98
2022-08-04T08:12:37.865Z,28.04
2022-08-04T08:14:31.771Z,28.14
2022-08-04T08:17:01.421Z,28.29
2022-08-04T08:19:28.977Z,28.29
2022-08-04T08:21:59.371Z,28.33
2022-08-04T08:24:29.664Z,28.39
2022-08-04T08:26:57.756Z,28.47
2022-08-04T08:29:25.821Z,28.46
2022-08-04T08:31:55.424Z,28.63
2022-08-04T08:34:27.906Z,28.75
2022-08-04T08:37:01.789Z,28.85
2022-08-04T08:39:39.439Z,28.86
2022-08-04T08:42:44.847Z,28.93
2022-08-04T08:45:46.786Z,29.03
2022-08-04T08:48:45.730Z,29.13
2022-08-04T08:51:24.771Z,29.26
2022-08-04T08:54:08.823Z,29.40
2022-08-04T08:56:45.970Z,29.60
2022-08-04T08:59:37.338Z,29.71
2022-08-04T09:02:25.439Z,29.73
2022-08-04T09:05:03.926Z,29.92
2022-08-04T09:07:49.131Z,29.88
2022-08-04T09:10:20.652Z,29.88
2022-08-04T09:12:53.013Z,29.98
2022-08-04T09:15:25.942Z,30.22
2022-08-04T09:17:56.633Z,30.30
2022-08-04T09:20:31.470Z,30.37
2022-08-04T09:23:08.853Z,30.55
2022-08-04T09:25:41.655Z,30.58
2022-08-04T09:28:43.539Z,30.75
2022-08-04T09:31:12.438Z,30.84
2022-08-04T09:33:46.210Z,30.95
2022-08-04T09:36:26.009Z,31.08
2022-08-04T09:39:05.049Z,31.12
2022-08-04T09:41:49.320Z,31.22
2022-08-04T09:44:50.090Z,31.40
2022-08-04T09:47:21.509Z,31.44
2022-08-04T09:49:55.844Z,31.58
2022-08-04T09:52:29.489Z,31.60
2022-08-04T09:55:04.745Z,31.66
2022-08-04T09:57:43.035Z,31.77
2022-08-04T10:00:16.522Z,31.88
2022-08-04T10:02:48.563Z,31.88
2022-08-04T10:05:19.596Z,31.91
2022-08-04T10:07:59.595Z,31.96
2022-08-04T10:10:51.540Z,32.08
2022-08-04T10:13:24.772Z,32.12
2022-08-04T10:16:17.045Z,32.33
2022-08-04T10:18:50.844Z,32.31
2022-08-04T10:21:20.971Z,32.28
2022-08-04T10:24:00.094Z,32.37
2022-08-04T10:26:36.098Z,32.57
2022-08-04T10:29:06.864Z,32.66
2022-08-04T10:31:44.025Z,32.74
2022-08-04T10:34:16.747Z,32.84
2022-08-04T10:36:50.959Z,32.99
2022-08-04T10:39:43.502Z,33.03
2022-08-04T10:42:17.133Z,33.04
2022-08-04T10:44:57.820Z,33.17
2022-08-04T10:47:33.231Z,33.32
2022-08-04T10:50:02.885Z,33.22
2022-08-04T10:52:35.396Z,33.32
2022-08-04T10:55:07.177Z,33.41
2022-08-04T10:57:37.261Z,33.43
2022-08-04T11:00:07.174Z,33.47
2022-08-04T11:02:39.149Z,33.46
2022-08-04T11:05:13.891Z,33.57
2022-08-04T11:07:45.421Z,33.75
2022-08-04T11:10:13.977Z,33.72
2022-08-04T11:12:43.473Z,33.99
2022-08-04T11:15:13.440Z,33.93
2022-08-04T11:17:44.319Z,34.02
2022-08-04T11:20:34.549Z,34.13
2022-08-04T11:23:07.929Z,34.09
2022-08-04T11:25:51.131Z,34.11
2022-08-04T11:28:24.573Z,34.15
2022-08-04T11:30:54.906Z,34.30
2022-08-04T11:33:28.728Z,34.24
2022-08-04T11:35:59.572Z,34.29
2022-08-04T11:38:32.716Z,34.36
2022-08-04T11:41:05.636Z,34.42
2022-08-04T11:44:00.463Z,34.55
2022-08-04T11:46:28.609Z,34.68
2022-08-04T11:49:03.349Z,34.70
2022-08-04T11:51:32.471Z,34.61
2022-08-04T11:54:00.544Z,34.51
2022-08-04T11:56:37.025Z,34.62
2022-08-04T11:59:07.441Z,34.78
2022-08-04T12:01:39.867Z,34.87
2022-08-04T12:04:13.452Z,34.89
2022-08-04T12:06:56.866Z,35.05
2022-08-04T12:09:40.701Z,35.11
2022-08-04T12:12:14.711Z,35.22
2022-08-04T12:14:48.605Z,35.28
2022-08-04T12:17:23.521Z,35.30
2022-08-04T12:20:05.239Z,35.38
2022-08-04T12:22:47.981Z,35.37
2022-08-04T12:25:21.284Z,35.28
2022-08-04T12:27:53.459Z,35.23
2022-08-04T12:30:58.446Z,35.12
2022-08-04T12:33:17.803Z,35.05
2022-08-04T12:36:05.162Z,35.03
2022-08-04T12:38:45.171Z,35.05
2022-08-04T12:41:13.770Z,34.94
2022-08-04T12:43:43.301Z,34.96
2022-08-04T12:46:13.351Z,34.91
2022-08-04T12:48:46.338Z,34.85
2022-08-04T12:52:05.873Z,34.76
2022-08-04T12:54:03.493Z,34.74
2022-08-04T12:56:32.547Z,34.64
2022-08-04T12:59:03.132Z,34.67
2022-08-04T13:02:06.866Z,34.68
2022-08-04T13:04:21.641Z,34.70
2022-08-04T13:06:58.947Z,34.75
2022-08-04T13:09:31.045Z,34.82
2022-08-04T13:12:02.010Z,34.96
2022-08-04T13:14:32.950Z,35.01
2022-08-04T13:17:01.812Z,35.18
2022-08-04T13:19:30.699Z,35.41
2022-08-04T13:22:03.064Z,35.59
2022-08-04T13:24:34.202Z,35.68
2022-08-04T13:27:08.909Z,35.86
2022-08-04T13:30:00.006Z,36.12
2022-08-04T13:32:26.383Z,36.23
2022-08-04T13:34:55.509Z,36.32
2022-08-04T13:37:26.759Z,36.53
2022-08-04T13:39:56.384Z,36.79
2022-08-04T13:42:25.718Z,36.71
2022-08-04T13:44:56.223Z,36.57
2022-08-04T13:47:27.955Z,36.57
2022-08-04T13:50:23.738Z,36.59
2022-08-04T13:52:54.879Z,36.62
2022-08-04T13:55:25.243Z,36.67
2022-08-04T13:58:00.466Z,36.69
2022-08-04T14:00:40.433Z,36.57
2022-08-04T14:03:18.997Z,36.59
2022-08-04T14:06:14.358Z,36.79
2022-08-04T14:08:50.494Z,36.92
2022-08-04T14:12:06.280Z,36.98
2022-08-04T14:14:20.065Z,37.06
2022-08-04T14:16:59.235Z,37.06
2022-08-04T14:19:31.037Z,37.05
2022-08-04T14:22:03.831Z,36.95
2022-08-04T14:24:32.956Z,36.91
2022-08-04T14:27:01.242Z,36.89
2022-08-04T14:29:37.629Z,36.93
2022-08-04T14:32:22.911Z,36.94
2022-08-04T14:34:53.569Z,36.87
2022-08-04T14:37:22.847Z,36.72
2022-08-04T14:40:17.888Z,36.90
2022-08-04T14:42:43.616Z,36.96
2022-08-04T14:45:12.956Z,37.14
2022-08-04T14:47:52.270Z,37.29
2022-08-04T14:50:21.861Z,37.40
2022-08-04T14:52:49.514Z,37.45
2022-08-04T14:55:21.250Z,37.46
2022-08-04T14:58:34.040Z,37.43
2022-08-04T15:00:37.742Z,37.33
2022-08-04T15:03:08.995Z,37.32
2022-08-04T15:06:03.796Z,37.33
2022-08-04T15:08:29.052Z,37.14
2022-08-04T15:11:02.903Z,36.93
2022-08-04T15:13:31.214Z,37.02
2022-08-04T15:16:04.119Z,36.96
2022-08-04T15:18:36.170Z,36.98
2022-08-04T15:21:04.954Z,37.06
2022-08-04T15:23:38.669Z,37.04
2022-08-04T15:26:11.392Z,37.18
2022-08-04T15:28:41.483Z,37.29
2022-08-04T15:32:07.723Z,37.25
2022-08-04T15:33:58.509Z,37.18
2022-08-04T15:36:34.392Z,37.12
2022-08-04T15:39:09.633Z,37.02
2022-08-04T15:41:54.809Z,36.99
2022-08-04T15:44:48.165Z,36.91
2022-08-04T15:47:16.891Z,36.83
2022-08-04T15:49:44.875Z,36.70
2022-08-04T15:52:15.894Z,36.80
2022-08-04T15:54:52.312Z,37.01
2022-08-04T15:58:00.275Z,37.15
2022-08-04T16:00:28.499Z,37.32
2022-08-04T16:02:56.819Z,37.36
2022-08-04T16:05:41.649Z,37.27
2022-08-04T16:08:16.395Z,37.40
2022-08-04T16:10:51.021Z,37.33
2022-08-04T16:13:21.405Z,37.24
2022-08-04T16:15:56.729Z,37.21
2022-08-04T16:18:44.077Z,37.24
2022-08-04T16:21:20.993Z,37.33
2022-08-04T16:24:02.046Z,37.46
2022-08-04T16:26:54.360Z,37.44
2022-08-04T16:29:28.821Z,37.04
2022-08-04T16:32:25.035Z,36.87
2022-08-04T16:34:59.753Z,36.92
2022-08-04T16:37:34.839Z,36.73
2022-08-04T16:40:37.143Z,36.66
2022-08-04T16:43:07.726Z,36.59
2022-08-04T16:45:51.298Z,36.56
2022-08-04T16:48:20.246Z,36.66
2022-08-04T16:50:50.586Z,36.66
2022-08-04T16:53:53.506Z,36.76
2022-08-04T16:56:08.400Z,36.73
2022-08-04T16:58:37.243Z,36.75
2022-08-04T17:01:32.077Z,36.76
2022-08-04T17:04:05.285Z,36.75
2022-08-04T17:06:35.769Z,36.79
2022-08-04T17:09:06.170Z,36.85
2022-08-04T17:11:33.849Z,36.83
2022-08-04T17:14:05.319Z,36.96
2022-08-04T17:16:36.520Z,36.91
2022-08-04T17:19:24.406Z,36.96
2022-08-04T17:22:02.290Z,37.16
2022-08-04T17:24:30.733Z,37.57
2022-08-04T17:26:58.931Z,38.07
2022-08-04T17:29:42.770Z,38.58
2022-08-04T17:32:16.706Z,38.60
2022-08-04T17:34:48.778Z,38.82
2022-08-04T17:37:37.886Z,38.45
2022-08-04T17:43:03.343Z,37.44
2022-08-04T17:46:29.660Z,37.16
2022-08-04T17:49:00.935Z,36.81
2022-08-04T17:52:02.534Z,36.67
2022-08-04T17:54:37.128Z,36.46
2022-08-04T17:57:20.742Z,36.30
2022-08-04T17:59:56.065Z,36.14
2022-08-04T18:02:33.373Z,35.96
2022-08-04T18:05:06.381Z,35.74
2022-08-04T18:08:38.394Z,35.50
2022-08-04T18:10:44.732Z,35.36
2022-08-04T18:13:24.211Z,35.27
2022-08-04T18:15:51.978Z,34.96
2022-08-04T18:18:23.698Z,34.98
2022-08-04T18:20:53.333Z,34.98
2022-08-04T18:23:20.918Z,34.60
2022-08-04T18:26:02.009Z,34.53
2022-08-04T18:28:30.669Z,34.59
2022-08-04T18:30:58.886Z,34.24
2022-08-04T18:33:39.484Z,34.21
2022-08-04T18:36:33.076Z,34.06
2022-08-04T18:39:13.166Z,33.90
2022-08-04T18:42:00.941Z,33.65
2022-08-04T18:44:31.039Z,33.57
2022-08-04T18:47:19.760Z,33.40
2022-08-04T18:50:58.737Z,33.34
2022-08-04T18:52:35.820Z,33.35
2022-08-04T18:55:12.643Z,33.63
2022-08-04T18:58:01.558Z,33.67
2022-08-04T19:00:34.561Z,33.36
2022-08-04T19:03:02.260Z,32.99
2022-08-04T19:05:37.738Z,32.74
2022-08-04T19:08:11.593Z,32.54
2022-08-04T19:10:59.801Z,32.41
2022-08-04T19:13:27.996Z,32.23
2022-08-04T19:15:55.664Z,32.05
2022-08-04T19:18:26.195Z,31.92
2022-08-04T19:20:55.931Z,32.01
2022-08-04T19:24:28.871Z,31.88
2022-08-04T19:26:23.683Z,31.56
2022-08-04T19:28:56.038Z,31.31
2022-08-04T19:31:34.037Z,31.21
2022-08-04T19:34:05.167Z,31.10
2022-08-04T19:36:35.039Z,30.92
2022-08-04T19:39:11.549Z,30.87
2022-08-04T19:42:05.781Z,30.72
2022-08-04T19:44:30.178Z,30.59
2022-08-04T19:50:04.881Z,30.36
2022-08-04T19:52:34.186Z,30.29
2022-08-04T19:55:10.576Z,30.20
2022-08-04T19:57:43.960Z,30.10
2022-08-04T20:00:16.184Z,30.07
2022-08-04T20:02:43.716Z,29.97
2022-08-04T20:05:11.409Z,29.85
2022-08-04T20:07:38.970Z,29.81
2022-08-04T20:10:12.960Z,29.62
2022-08-04T20:12:42.076Z,29.47
2022-08-04T20:15:11.022Z,29.51
2022-08-04T20:18:07.618Z,29.77
2022-08-04T20:20:31.162Z,29.95
2022-08-04T20:22:59.294Z,30.15
2022-08-04T20:25:36.781Z,30.23
2022-08-04T20:28:05.701Z,30.40
2022-08-04T20:30:33.998Z,30.39
2022-08-04T20:33:01.753Z,30.31
2022-08-04T20:36:00.740Z,30.01
2022-08-04T20:38:33.692Z,30.44
2022-08-04T20:41:03.576Z,30.37
2022-08-04T20:43:31.592Z,30.53
2022-08-04T20:45:59.800Z,30.48
2022-08-04T20:48:28.828Z,30.40
2022-08-04T20:50:56.443Z,30.29
2022-08-04T20:53:32.836Z,30.35
2022-08-04T20:56:19.115Z,30.46
2022-08-04T20:58:58.727Z,30.44
2022-08-04T21:01:27.104Z,30.60
2022-08-04T21:04:27.789Z,30.59
2022-08-04T21:06:57.251Z,30.54
2022-08-04T21:09:26.595Z,30.57
2022-08-04T21:12:08.757Z,30.56
2022-08-04T21:14:36.363Z,30.51
2022-08-04T21:17:07.321Z,30.46
2022-08-04T21:19:36.652Z,30.50
2022-08-04T21:22:10.205Z,30.46
2022-08-04T21:24:38.579Z,30.36
2022-08-04T21:27:09.775Z,30.37
2022-08-04T21:29:37.595Z,30.34
2022-08-04T21:32:07.716Z,30.38
2022-08-04T21:34:39.054Z,30.34
2022-08-04T21:37:09.054Z,30.32
2022-08-04T21:39:43.922Z,30.25
2022-08-04T21:42:28.715Z,30.32
2022-08-04T21:44:57.670Z,30.22
2022-08-04T21:47:25.423Z,30.19
2022-08-04T21:49:56.306Z,30.13
2022-08-04T21:52:25.051Z,30.11
2022-08-04T21:54:54.283Z,30.04
2022-08-04T21:57:24.863Z,29.98
2022-08-04T21:59:54.237Z,29.96
2022-08-04T22:02:21.876Z,29.85
2022-08-04T22:04:51.191Z,29.92
2022-08-04T22:07:18.783Z,29.82
2022-08-04T22:10:02.211Z,29.81
2022-08-04T22:12:30.999Z,29.86
2022-08-04T22:16:02.645Z,29.82
2022-08-04T22:17:52.151Z,29.73
2022-08-04T22:20:27.778Z,29.57
2022-08-04T22:23:03.417Z,29.51
2022-08-04T22:25:37.763Z,29.45
2022-08-04T22:28:07.988Z,29.50
2022-08-04T22:30:38.448Z,29.48
2022-08-04T22:33:15.941Z,29.48
2022-08-04T22:35:49.745Z,29.43
2022-08-04T22:38:25.338Z,29.51
2022-08-04T22:41:06.342Z,29.26
2022-08-04T22:43:34.923Z,29.18
2022-08-04T22:46:06.710Z,29.16
2022-08-04T22:48:35.427Z,29.28
2022-08-04T22:51:03.715Z,29.36
2022-08-04T22:53:34.174Z,29.13
2022-08-04T22:56:11.279Z,28.76
2022-08-04T22:58:51.756Z,28.56
2022-08-04T23:02:00.032Z,28.58
2022-08-04T23:04:49.952Z,28.45
2022-08-04T23:07:49.451Z,28.26
2022-08-04T23:10:39.896Z,28.18
2022-08-04T23:13:17.829Z,28.08
2022-08-04T23:15:48.623Z,28.01
2022-08-04T23:18:20.350Z,27.88
2022-08-04T23:21:12.378Z,27.70
2022-08-04T23:23:45.598Z,27.64
2022-08-04T23:26:29.518Z,27.54
2022-08-04T23:29:07.508Z,27.39
2022-08-04T23:31:59.659Z,27.30
2022-08-04T23:34:30.775Z,27.23
2022-08-04T23:37:10.158Z,27.14
2022-08-04T23:40:30.476Z,27.17
2022-08-04T23:44:39.667Z,27.04
2022-08-04T23:46:06.560Z,26.95
2022-08-04T23:48:58.380Z,26.91
2022-08-04T23:51:39.154Z,26.90
2022-08-04T23:54:13.954Z,26.87
2022-08-04T23:56:44.922Z,26.88
2022-08-04T23:59:52.405Z,26.85
