createdAt,value
2022-09-30T00:01:49.394Z,73.09
2022-09-30T00:04:20.704Z,73.11
2022-09-30T00:06:49.507Z,73.33
2022-09-30T00:09:18.033Z,73.23
2022-09-30T00:11:47.549Z,73.49
2022-09-30T00:14:19.066Z,73.36
2022-09-30T00:16:49.236Z,73.39
2022-09-30T00:19:17.847Z,73.08
2022-09-30T00:21:46.293Z,73.47
2022-09-30T00:24:14.814Z,73.57
2022-09-30T00:26:43.190Z,73.59
2022-09-30T00:29:12.370Z,73.76
2022-09-30T00:31:40.975Z,73.96
2022-09-30T00:34:11.666Z,73.82
2022-09-30T00:36:44.523Z,74.13
2022-09-30T00:39:16.351Z,74.08
2022-09-30T00:41:45.652Z,74.45
2022-09-30T00:44:45.619Z,74.19
2022-09-30T00:47:46.259Z,73.92
2022-09-30T00:50:27.990Z,74.16
2022-09-30T00:53:01.877Z,73.86
2022-09-30T00:55:37.897Z,73.93
2022-09-30T00:58:09.093Z,74.17
2022-09-30T01:00:41.739Z,73.98
2022-09-30T01:03:13.844Z,74.22
2022-09-30T01:05:44.115Z,74.26
2022-09-30T01:08:12.753Z,74.53
2022-09-30T01:10:41.044Z,74.38
2022-09-30T01:13:09.299Z,74.53
2022-09-30T01:15:49.743Z,74.04
2022-09-30T01:18:26.244Z,73.98
2022-09-30T01:21:42.587Z,74.20
2022-09-30T01:24:40.299Z,73.87
2022-09-30T01:27:41.430Z,73.85
2022-09-30T01:30:14.551Z,74.28
2022-09-30T01:33:05.743Z,73.79
2022-09-30T01:35:44.225Z,74.14
2022-09-30T01:38:18.466Z,73.35
2022-09-30T01:40:52.094Z,73.00
2022-09-30T01:43:32.223Z,72.86
2022-09-30T01:46:06.944Z,72.92
2022-09-30T01:48:47.982Z,73.49
2022-09-30T01:51:23.005Z,73.72
2022-09-30T01:53:56.862Z,73.53
2022-09-30T01:56:35.838Z,73.48
2022-09-30T01:59:10.061Z,73.71
2022-09-30T02:01:43.883Z,73.34
2022-09-30T02:04:19.836Z,73.54
2022-09-30T02:06:53.034Z,73.07
2022-09-30T02:09:28.029Z,72.86
2022-09-30T02:12:00.362Z,73.16
2022-09-30T02:14:34.347Z,73.10
2022-09-30T02:17:10.989Z,73.05
2022-09-30T02:19:44.790Z,72.70
2022-09-30T02:22:17.761Z,72.50
2022-09-30T02:24:48.684Z,72.53
2022-09-30T02:27:22.405Z,72.04
2022-09-30T02:29:57.208Z,72.34
2022-09-30T02:32:29.014Z,72.08
2022-09-30T02:35:03.059Z,72.21
2022-09-30T02:37:35.769Z,71.80
2022-09-30T02:40:10.811Z,71.88
2022-09-30T02:42:42.091Z,72.38
2022-09-30T02:45:13.314Z,72.40
2022-09-30T02:47:58.330Z,72.19
2022-09-30T02:50:33.244Z,72.28
2022-09-30T02:53:15.592Z,72.15
2022-09-30T02:56:02.423Z,72.67
2022-09-30T02:58:33.866Z,72.91
2022-09-30T03:01:02.331Z,72.40
2022-09-30T03:03:34.295Z,72.76
2022-09-30T03:06:04.121Z,73.19
2022-09-30T03:08:32.272Z,72.70
2022-09-30T03:11:00.827Z,72.83
2022-09-30T03:14:10.987Z,72.54
2022-09-30T03:16:55.131Z,72.69
2022-09-30T03:19:42.392Z,72.82
2022-09-30T03:22:44.907Z,72.63
2022-09-30T03:25:25.283Z,72.61
2022-09-30T03:28:06.303Z,72.15
2022-09-30T03:30:38.761Z,72.09
2022-09-30T03:33:11.684Z,72.02
2022-09-30T03:35:50.324Z,71.75
2022-09-30T03:38:34.107Z,71.67
2022-09-30T03:41:08.949Z,71.77
2022-09-30T03:43:44.293Z,72.04
2022-09-30T03:46:21.484Z,71.50
2022-09-30T03:48:52.389Z,71.89
2022-09-30T03:51:22.051Z,71.28
2022-09-30T03:53:53.416Z,71.29
2022-09-30T03:56:26.701Z,71.56
2022-09-30T03:58:55.127Z,71.64
2022-09-30T04:01:28.677Z,71.77
2022-09-30T04:04:00.570Z,71.59
2022-09-30T04:06:28.743Z,71.33
2022-09-30T04:08:58.433Z,71.50
2022-09-30T04:11:26.787Z,70.81
2022-09-30T04:13:55.055Z,70.76
2022-09-30T04:16:23.335Z,70.21
2022-09-30T04:18:52.320Z,69.88
2022-09-30T04:21:20.605Z,69.82
2022-09-30T04:23:48.832Z,69.21
2022-09-30T04:26:20.627Z,69.04
2022-09-30T04:28:49.103Z,69.26
2022-09-30T04:31:21.366Z,68.90
2022-09-30T04:33:50.778Z,69.23
2022-09-30T04:36:19.239Z,68.76
2022-09-30T04:38:47.524Z,68.88
2022-09-30T04:41:17.459Z,69.32
2022-09-30T04:43:48.604Z,69.05
2022-09-30T04:46:17.714Z,69.27
2022-09-30T04:48:46.580Z,69.83
2022-09-30T04:51:16.125Z,70.28
2022-09-30T04:53:44.814Z,70.57
2022-09-30T04:56:13.645Z,71.12
2022-09-30T04:58:41.982Z,70.63
2022-09-30T05:01:13.315Z,71.54
2022-09-30T05:03:43.454Z,71.16
2022-09-30T05:06:12.636Z,70.90
2022-09-30T05:08:45.743Z,71.39
2022-09-30T05:11:18.753Z,70.86
2022-09-30T05:13:48.346Z,70.88
2022-09-30T05:16:18.530Z,70.76
2022-09-30T05:18:47.289Z,71.07
2022-09-30T05:21:16.949Z,70.74
2022-09-30T05:23:45.348Z,70.97
2022-09-30T05:26:14.267Z,71.10
2022-09-30T05:28:42.969Z,70.88
2022-09-30T05:31:13.702Z,70.55
2022-09-30T05:33:43.433Z,70.36
2022-09-30T05:36:15.405Z,70.40
2022-09-30T05:38:44.049Z,70.32
2022-09-30T05:41:15.613Z,70.85
2022-09-30T05:43:47.822Z,71.22
2022-09-30T05:46:16.477Z,71.55
2022-09-30T05:48:46.907Z,71.32
2022-09-30T05:51:15.510Z,70.87
2022-09-30T05:53:44.427Z,70.50
2022-09-30T05:56:13.321Z,70.26
2022-09-30T05:58:42.261Z,70.41
2022-09-30T06:01:14.036Z,70.21
2022-09-30T06:03:43.478Z,70.23
2022-09-30T06:06:13.703Z,70.21
2022-09-30T06:08:43.706Z,70.68
2022-09-30T06:11:13.744Z,71.35
2022-09-30T06:13:44.510Z,70.54
2022-09-30T06:16:14.015Z,70.58
2022-09-30T06:18:42.549Z,70.26
2022-09-30T06:21:14.471Z,69.61
2022-09-30T06:23:43.209Z,69.18
2022-09-30T06:26:13.524Z,68.53
2022-09-30T06:28:41.976Z,68.25
2022-09-30T06:31:11.458Z,68.72
2022-09-30T06:33:39.992Z,68.64
2022-09-30T06:36:08.217Z,68.69
2022-09-30T06:38:40.079Z,67.92
2022-09-30T06:41:10.947Z,67.58
2022-09-30T06:43:55.476Z,67.83
2022-09-30T06:46:30.666Z,67.91
2022-09-30T06:49:22.673Z,68.01
2022-09-30T06:51:49.561Z,68.06
2022-09-30T06:54:19.522Z,67.22
2022-09-30T06:56:48.723Z,67.53
2022-09-30T06:59:17.946Z,67.79
2022-09-30T07:01:46.628Z,67.77
2022-09-30T07:04:15.056Z,67.45
2022-09-30T07:06:43.967Z,67.42
2022-09-30T07:09:13.014Z,67.71
2022-09-30T07:11:43.918Z,68.07
2022-09-30T07:14:13.546Z,67.78
2022-09-30T07:16:41.994Z,68.09
2022-09-30T07:19:12.839Z,67.88
2022-09-30T07:21:41.122Z,67.45
2022-09-30T07:24:09.729Z,67.61
2022-09-30T07:26:38.236Z,67.53
2022-09-30T07:29:08.225Z,67.75
2022-09-30T07:31:36.706Z,66.72
2022-09-30T07:34:07.640Z,67.31
2022-09-30T07:36:37.969Z,66.33
2022-09-30T07:39:11.179Z,65.80
2022-09-30T07:41:41.366Z,65.08
2022-09-30T07:44:15.229Z,65.04
2022-09-30T07:46:45.002Z,64.82
2022-09-30T07:49:16.073Z,63.72
2022-09-30T07:51:46.320Z,62.81
2022-09-30T07:54:16.263Z,61.88
2022-09-30T07:59:37.785Z,61.30
2022-09-30T08:02:07.486Z,61.93
2022-09-30T08:04:38.214Z,62.58
2022-09-30T08:07:11.042Z,62.04
2022-09-30T08:09:41.080Z,60.88
2022-09-30T08:12:10.096Z,59.80
2022-09-30T08:14:39.738Z,59.63
2022-09-30T08:17:08.070Z,60.39
2022-09-30T08:19:36.300Z,59.08
2022-09-30T08:22:06.631Z,59.17
2022-09-30T08:24:35.142Z,58.75
2022-09-30T08:27:03.525Z,57.42
2022-09-30T08:32:21.496Z,56.11
2022-09-30T08:34:49.902Z,56.18
2022-09-30T08:37:18.507Z,55.37
2022-09-30T08:39:48.534Z,53.22
2022-09-30T08:42:37.988Z,53.20
2022-09-30T08:45:18.438Z,53.67
2022-09-30T08:47:58.484Z,52.44
2022-09-30T08:50:34.774Z,52.03
2022-09-30T08:53:06.978Z,51.08
2022-09-30T08:55:41.401Z,50.96
2022-09-30T08:58:19.485Z,50.80
2022-09-30T09:00:49.429Z,50.19
2022-09-30T09:03:20.597Z,48.87
2022-09-30T09:05:55.980Z,49.23
2022-09-30T09:08:31.609Z,49.44
2022-09-30T09:11:05.989Z,45.83
2022-09-30T09:13:51.928Z,43.26
2022-09-30T09:16:28.471Z,44.50
2022-09-30T09:19:07.553Z,44.68
2022-09-30T09:21:46.233Z,44.41
2022-09-30T09:24:18.254Z,44.12
2022-09-30T09:26:47.810Z,43.78
2022-09-30T09:29:33.853Z,44.12
2022-09-30T09:32:03.760Z,44.21
2022-09-30T09:34:36.990Z,43.89
2022-09-30T09:37:16.836Z,44.04
2022-09-30T09:40:04.743Z,43.74
2022-09-30T09:42:42.786Z,41.80
2022-09-30T09:45:19.673Z,42.25
2022-09-30T09:47:52.314Z,42.72
2022-09-30T09:50:28.334Z,42.13
2022-09-30T09:53:19.340Z,42.57
2022-09-30T09:55:47.575Z,41.29
2022-09-30T09:58:17.516Z,42.34
2022-09-30T10:01:07.538Z,41.77
2022-09-30T10:03:38.278Z,42.12
2022-09-30T10:06:09.407Z,41.52
2022-09-30T10:08:39.894Z,41.75
2022-09-30T10:11:19.230Z,41.70
2022-09-30T10:13:48.233Z,40.56
2022-09-30T10:16:30.907Z,40.92
2022-09-30T10:19:00.236Z,41.85
2022-09-30T10:21:31.237Z,41.49
2022-09-30T10:23:59.982Z,41.47
2022-09-30T10:26:29.640Z,40.83
2022-09-30T10:28:59.725Z,41.75
2022-09-30T10:31:31.315Z,40.65
2022-09-30T10:34:04.477Z,39.66
2022-09-30T10:36:36.665Z,39.71
2022-09-30T10:39:08.589Z,39.53
2022-09-30T10:41:39.082Z,40.27
2022-09-30T10:44:15.120Z,40.66
2022-09-30T10:46:45.697Z,41.26
2022-09-30T10:49:27.457Z,39.81
2022-09-30T10:51:57.967Z,38.91
2022-09-30T10:54:45.444Z,38.43
2022-09-30T10:57:17.260Z,39.03
2022-09-30T10:59:48.105Z,38.58
2022-09-30T11:02:27.439Z,37.55
2022-09-30T11:05:04.242Z,38.60
2022-09-30T11:07:41.328Z,38.42
2022-09-30T11:10:26.846Z,37.92
2022-09-30T11:13:01.485Z,38.12
2022-09-30T11:15:34.029Z,38.27
2022-09-30T11:18:08.282Z,38.32
2022-09-30T11:20:43.154Z,38.68
2022-09-30T11:23:20.251Z,38.61
2022-09-30T11:25:55.409Z,38.70
2022-09-30T11:28:46.909Z,37.61
2022-09-30T11:31:28.256Z,37.32
2022-09-30T11:34:10.599Z,37.49
2022-09-30T11:36:46.993Z,38.46
2022-09-30T11:39:50.170Z,39.16
2022-09-30T11:42:31.920Z,39.58
2022-09-30T11:45:09.105Z,38.98
2022-09-30T11:47:57.819Z,39.65
2022-09-30T11:50:51.116Z,39.11
2022-09-30T11:53:28.145Z,39.78
2022-09-30T11:56:10.195Z,40.06
2022-09-30T11:58:44.219Z,38.86
2022-09-30T12:01:27.065Z,38.43
2022-09-30T12:04:02.573Z,38.02
2022-09-30T12:06:36.112Z,38.39
2022-09-30T12:09:16.584Z,37.65
2022-09-30T12:11:52.210Z,39.34
2022-09-30T12:14:27.196Z,37.43
2022-09-30T12:16:57.842Z,38.02
2022-09-30T12:19:31.475Z,37.36
2022-09-30T12:22:06.804Z,37.54
2022-09-30T12:24:38.390Z,38.01
2022-09-30T12:27:14.128Z,36.87
2022-09-30T12:30:08.029Z,36.06
2022-09-30T12:33:16.526Z,36.49
2022-09-30T12:36:16.161Z,36.69
2022-09-30T12:39:26.573Z,37.69
2022-09-30T12:42:24.907Z,37.09
2022-09-30T12:45:25.510Z,37.11
2022-09-30T12:47:56.794Z,37.28
2022-09-30T12:50:35.305Z,38.03
2022-09-30T12:53:13.459Z,37.45
2022-09-30T12:55:43.507Z,38.19
2022-09-30T12:58:26.214Z,38.52
2022-09-30T13:01:06.881Z,39.07
2022-09-30T13:03:50.993Z,39.32
2022-09-30T13:06:21.286Z,40.01
2022-09-30T13:09:09.700Z,40.10
2022-09-30T13:11:43.296Z,41.14
2022-09-30T13:14:33.902Z,40.57
2022-09-30T13:17:22.758Z,39.76
2022-09-30T13:19:52.724Z,39.81
2022-09-30T13:23:00.029Z,39.82
2022-09-30T13:25:28.678Z,40.47
2022-09-30T13:28:32.243Z,40.30
2022-09-30T13:31:15.859Z,40.58
2022-09-30T13:33:49.168Z,40.37
2022-09-30T13:36:28.571Z,40.43
2022-09-30T13:39:24.313Z,40.11
2022-09-30T13:42:10.217Z,40.67
2022-09-30T13:44:57.612Z,40.74
2022-09-30T13:47:31.216Z,41.05
2022-09-30T13:50:07.556Z,41.54
2022-09-30T13:52:39.870Z,40.98
2022-09-30T13:55:15.452Z,41.07
2022-09-30T13:57:52.449Z,41.67
2022-09-30T14:00:22.485Z,41.23
2022-09-30T14:03:25.298Z,41.47
2022-09-30T14:06:16.319Z,41.33
2022-09-30T14:09:19.913Z,42.26
2022-09-30T14:12:23.260Z,42.39
2022-09-30T14:15:08.957Z,41.93
2022-09-30T14:18:00.418Z,41.48
2022-09-30T14:20:40.313Z,41.31
2022-09-30T14:23:16.484Z,41.76
2022-09-30T14:25:54.070Z,43.30
2022-09-30T14:28:32.087Z,42.60
2022-09-30T14:31:09.490Z,42.34
2022-09-30T14:33:39.645Z,42.64
2022-09-30T14:36:15.218Z,40.94
2022-09-30T14:38:48.412Z,41.00
2022-09-30T14:41:20.827Z,40.75
2022-09-30T14:43:53.202Z,41.20
2022-09-30T14:46:30.414Z,41.52
2022-09-30T14:49:04.622Z,41.77
2022-09-30T14:51:43.756Z,41.38
2022-09-30T14:54:22.033Z,41.57
2022-09-30T14:56:51.066Z,41.13
2022-09-30T14:59:20.907Z,42.00
2022-09-30T15:01:55.513Z,41.92
2022-09-30T15:04:27.572Z,42.03
2022-09-30T15:06:56.828Z,41.29
2022-09-30T15:09:30.985Z,41.76
2022-09-30T15:12:05.194Z,41.71
2022-09-30T15:14:34.102Z,41.37
2022-09-30T15:17:06.086Z,40.87
2022-09-30T15:19:43.326Z,41.73
2022-09-30T15:22:14.502Z,41.56
2022-09-30T15:24:45.229Z,42.45
2022-09-30T15:27:20.807Z,42.53
2022-09-30T15:29:55.779Z,41.79
2022-09-30T15:32:27.777Z,41.84
2022-09-30T15:34:58.751Z,41.71
2022-09-30T15:37:33.430Z,41.00
2022-09-30T15:40:21.407Z,42.15
2022-09-30T15:43:00.316Z,42.08
2022-09-30T15:45:40.237Z,41.62
2022-09-30T15:48:33.494Z,41.59
2022-09-30T15:51:02.441Z,42.30
2022-09-30T15:53:32.690Z,41.68
2022-09-30T15:56:17.768Z,41.56
2022-09-30T15:58:56.619Z,42.22
2022-09-30T16:01:31.459Z,42.37
2022-09-30T16:04:02.921Z,42.05
2022-09-30T16:06:35.519Z,41.70
2022-09-30T16:09:08.625Z,40.79
2022-09-30T16:11:42.036Z,40.48
2022-09-30T16:14:18.823Z,39.80
2022-09-30T16:16:53.823Z,39.83
2022-09-30T16:19:24.505Z,39.16
2022-09-30T16:21:54.857Z,39.37
2022-09-30T16:24:48.632Z,39.95
2022-09-30T16:27:31.361Z,40.67
2022-09-30T16:30:01.336Z,40.77
2022-09-30T16:32:34.038Z,41.65
2022-09-30T16:35:02.279Z,41.70
2022-09-30T16:37:30.492Z,41.39
2022-09-30T16:40:10.409Z,41.55
2022-09-30T16:42:39.989Z,41.69
2022-09-30T16:45:08.994Z,41.48
2022-09-30T16:47:37.221Z,39.27
2022-09-30T16:50:16.888Z,40.34
2022-09-30T16:52:45.155Z,38.40
2022-09-30T16:55:13.400Z,38.30
2022-09-30T16:57:44.207Z,38.48
2022-09-30T17:00:18.098Z,39.16
2022-09-30T17:02:48.226Z,39.74
2022-09-30T17:05:19.856Z,40.02
2022-09-30T17:07:53.501Z,40.23
2022-09-30T17:10:24.513Z,39.92
2022-09-30T17:12:54.314Z,40.01
2022-09-30T17:15:23.152Z,40.48
2022-09-30T17:17:51.723Z,39.72
2022-09-30T17:20:19.951Z,40.53
2022-09-30T17:22:48.632Z,40.79
2022-09-30T17:25:17.231Z,40.53
2022-09-30T17:27:49.026Z,40.93
2022-09-30T17:30:19.412Z,40.25
2022-09-30T17:32:47.834Z,39.75
2022-09-30T17:35:16.817Z,39.30
2022-09-30T17:37:46.607Z,39.72
2022-09-30T17:40:32.615Z,40.06
2022-09-30T17:43:11.177Z,40.18
2022-09-30T17:45:44.107Z,40.08
2022-09-30T17:48:13.447Z,40.68
2022-09-30T17:50:44.339Z,41.11
2022-09-30T17:53:14.282Z,41.20
2022-09-30T17:55:43.635Z,41.41
2022-09-30T17:58:12.541Z,41.14
2022-09-30T18:00:42.527Z,41.64
2022-09-30T18:03:12.175Z,41.76
2022-09-30T18:05:40.488Z,41.86
2022-09-30T18:08:08.846Z,42.01
2022-09-30T18:10:38.640Z,42.03
2022-09-30T18:13:07.204Z,41.88
2022-09-30T18:15:38.950Z,41.59
2022-09-30T18:18:09.051Z,42.55
2022-09-30T18:20:37.421Z,43.42
2022-09-30T18:23:05.946Z,43.57
2022-09-30T18:25:35.055Z,44.01
2022-09-30T18:28:03.898Z,45.41
2022-09-30T18:30:32.290Z,45.89
2022-09-30T18:33:00.737Z,46.44
2022-09-30T18:35:30.321Z,46.83
2022-09-30T18:37:59.923Z,46.93
2022-09-30T18:40:31.750Z,46.17
2022-09-30T18:43:02.796Z,44.86
2022-09-30T18:45:32.724Z,44.17
2022-09-30T18:48:02.136Z,44.32
2022-09-30T18:50:32.795Z,44.15
2022-09-30T18:53:06.799Z,44.16
2022-09-30T18:55:38.594Z,43.72
2022-09-30T18:58:06.925Z,43.80
2022-09-30T19:00:35.252Z,43.84
2022-09-30T19:03:03.505Z,43.12
2022-09-30T19:05:33.061Z,43.01
2022-09-30T19:08:01.330Z,43.69
2022-09-30T19:10:29.784Z,43.20
2022-09-30T19:13:00.032Z,43.37
2022-09-30T19:15:28.270Z,44.91
2022-09-30T19:17:57.594Z,45.04
2022-09-30T19:20:26.068Z,45.14
2022-09-30T19:22:55.732Z,44.50
2022-09-30T19:25:23.916Z,44.27
2022-09-30T19:27:53.122Z,44.06
2022-09-30T19:30:24.133Z,44.30
2022-09-30T19:32:59.407Z,44.05
2022-09-30T19:35:38.386Z,44.99
2022-09-30T19:38:10.909Z,44.61
2022-09-30T19:40:39.091Z,44.54
2022-09-30T19:43:08.309Z,44.98
2022-09-30T19:45:36.633Z,45.21
2022-09-30T19:48:05.088Z,45.10
2022-09-30T19:50:35.887Z,45.26
2022-09-30T19:53:04.224Z,45.09
2022-09-30T19:55:46.144Z,45.30
2022-09-30T19:58:17.596Z,45.79
2022-09-30T20:00:53.812Z,46.06
2022-09-30T20:03:22.476Z,46.05
2022-09-30T20:05:51.315Z,45.92
2022-09-30T20:08:19.624Z,45.73
2022-09-30T20:10:49.168Z,46.10
2022-09-30T20:13:17.392Z,47.30
2022-09-30T20:15:53.468Z,47.07
2022-09-30T20:18:22.143Z,47.01
2022-09-30T20:20:50.580Z,47.82
2022-09-30T20:23:19.396Z,48.07
2022-09-30T20:25:51.485Z,48.48
2022-09-30T20:28:20.730Z,48.55
2022-09-30T20:30:49.606Z,48.74
2022-09-30T20:33:19.276Z,49.04
2022-09-30T20:35:48.163Z,49.51
2022-09-30T20:38:24.927Z,49.99
2022-09-30T20:40:59.502Z,50.09
2022-09-30T20:43:30.300Z,50.79
2022-09-30T20:46:01.524Z,50.61
2022-09-30T20:48:33.718Z,51.44
2022-09-30T20:51:02.104Z,52.02
2022-09-30T20:53:30.243Z,52.44
2022-09-30T20:56:01.509Z,52.24
2022-09-30T20:58:29.774Z,52.73
2022-09-30T21:01:03.338Z,52.71
2022-09-30T21:03:36.075Z,53.15
2022-09-30T21:06:05.192Z,53.16
2022-09-30T21:08:33.376Z,52.91
2022-09-30T21:11:04.695Z,53.59
2022-09-30T21:13:33.554Z,54.01
2022-09-30T21:16:04.112Z,54.11
2022-09-30T21:18:32.731Z,54.32
2022-09-30T21:21:03.392Z,54.84
2022-09-30T21:23:34.792Z,54.74
2022-09-30T21:26:06.508Z,55.02
2022-09-30T21:28:36.140Z,55.04
2022-09-30T21:31:06.474Z,54.83
2022-09-30T21:33:35.707Z,55.09
2022-09-30T21:36:06.111Z,55.71
2022-09-30T21:38:35.080Z,55.73
2022-09-30T21:41:07.284Z,55.87
2022-09-30T21:43:37.475Z,56.24
2022-09-30T21:46:07.590Z,56.81
2022-09-30T21:48:36.808Z,57.15
2022-09-30T21:51:06.748Z,57.54
2022-09-30T21:53:35.415Z,58.17
2022-09-30T21:56:05.770Z,57.99
2022-09-30T21:58:34.387Z,58.44
2022-09-30T22:01:06.806Z,58.26
2022-09-30T22:03:38.762Z,58.35
2022-09-30T22:06:09.292Z,58.03
2022-09-30T22:08:40.326Z,58.43
2022-09-30T22:11:11.510Z,58.69
2022-09-30T22:13:40.857Z,58.76
2022-09-30T22:16:09.947Z,59.07
2022-09-30T22:18:38.619Z,59.22
2022-09-30T22:21:15.704Z,59.22
2022-09-30T22:23:48.232Z,59.26
2022-09-30T22:26:19.723Z,59.95
2022-09-30T22:28:49.268Z,60.19
2022-09-30T22:31:19.584Z,60.15
2022-09-30T22:34:05.787Z,60.15
2022-09-30T22:36:51.609Z,60.40
2022-09-30T22:39:20.948Z,60.89
2022-09-30T22:41:53.088Z,61.41
2022-09-30T22:44:21.715Z,61.52
2022-09-30T22:46:50.744Z,61.67
2022-09-30T22:49:19.391Z,61.93
2022-09-30T22:51:47.786Z,62.03
2022-09-30T22:54:16.056Z,61.76
2022-09-30T22:56:44.854Z,61.98
2022-09-30T22:59:14.495Z,62.23
2022-09-30T23:01:44.396Z,62.42
2022-09-30T23:04:14.859Z,62.68
2022-09-30T23:06:43.646Z,62.44
2022-09-30T23:09:11.982Z,62.22
2022-09-30T23:11:42.458Z,61.86
2022-09-30T23:14:12.026Z,61.87
2022-09-30T23:16:42.890Z,61.74
2022-09-30T23:19:11.526Z,62.63
2022-09-30T23:21:39.655Z,62.98
2022-09-30T23:24:08.518Z,63.46
2022-09-30T23:26:37.287Z,63.57
2022-09-30T23:29:07.375Z,64.17
2022-09-30T23:31:36.061Z,63.88
2022-09-30T23:34:06.564Z,64.40
2022-09-30T23:36:36.734Z,64.03
2022-09-30T23:39:09.227Z,64.56
2022-09-30T23:41:37.848Z,64.55
2022-09-30T23:44:06.803Z,64.66
2022-09-30T23:46:35.089Z,64.84
2022-09-30T23:49:03.210Z,64.66
2022-09-30T23:51:34.404Z,64.32
2022-09-30T23:54:03.152Z,63.91
2022-09-30T23:56:32.209Z,63.02
2022-09-30T23:59:00.562Z,62.91
